createdAt,value
2022-10-05T00:00:46.888Z,10.19
2022-10-05T00:10:52.782Z,9.91
2022-10-05T00:20:59.212Z,10.04
2022-10-05T00:31:13.511Z,9.85
2022-10-05T00:41:22.894Z,9.83
2022-10-05T00:51:29.568Z,9.60
2022-10-05T01:01:37.611Z,8.90
2022-10-05T01:11:48.216Z,8.85
2022-10-05T01:21:57.856Z,8.58
2022-10-05T01:32:14.130Z,9.11
2022-10-05T01:42:30.413Z,9.00
2022-10-05T01:52:48.591Z,8.79
2022-10-05T02:03:00.114Z,8.64
2022-10-05T02:13:15.901Z,8.49
2022-10-05T02:23:23.577Z,8.69
2022-10-05T02:33:33.886Z,8.22
2022-10-05T02:43:51.784Z,8.07
2022-10-05T02:54:10.935Z,7.95
2022-10-05T03:14:49.561Z,7.71
2022-10-05T03:25:15.680Z,7.71
2022-10-05T03:35:28.457Z,7.79
2022-10-05T03:45:38.199Z,7.71
2022-10-05T03:55:49.874Z,7.82
2022-10-05T04:05:57.992Z,7.90
2022-10-05T04:16:26.104Z,7.40
2022-10-05T04:26:44.731Z,7.28
2022-10-05T04:37:02.002Z,6.62
2022-10-05T04:47:22.943Z,7.38
2022-10-05T04:57:38.945Z,7.30
2022-10-05T05:07:50.371Z,7.86
2022-10-05T05:18:21.497Z,8.00
2022-10-05T05:28:32.940Z,8.22
2022-10-05T05:38:42.784Z,8.46
2022-10-05T05:48:48.532Z,8.43
2022-10-05T05:58:58.071Z,8.55
2022-10-05T06:09:12.172Z,8.25
2022-10-05T06:19:20.222Z,8.37
2022-10-05T06:29:29.583Z,8.42
2022-10-05T06:40:07.972Z,8.69
2022-10-05T06:50:20.497Z,8.87
2022-10-05T07:00:30.191Z,9.17
2022-10-05T07:10:41.293Z,9.51
2022-10-05T07:20:58.071Z,10.05
2022-10-05T07:31:13.961Z,10.21
2022-10-05T07:41:30.546Z,10.24
2022-10-05T07:51:39.900Z,10.36
2022-10-05T08:01:53.243Z,10.49
2022-10-05T08:12:08.698Z,11.30
2022-10-05T08:22:31.929Z,11.64
2022-10-05T08:32:49.160Z,11.79
2022-10-05T08:43:07.242Z,11.59
2022-10-05T08:53:29.876Z,10.91
2022-10-05T09:04:14.869Z,11.08
2022-10-05T09:14:41.744Z,10.96
2022-10-05T09:25:25.776Z,11.38
2022-10-05T09:36:22.385Z,11.20
2022-10-05T09:46:56.694Z,11.06
2022-10-05T09:57:19.152Z,11.58
2022-10-05T10:08:08.052Z,11.50
2022-10-05T10:18:47.441Z,11.76
2022-10-05T10:39:51.469Z,11.02
2022-10-05T10:50:24.798Z,10.73
2022-10-05T11:00:56.817Z,10.46
2022-10-05T11:11:22.624Z,10.73
2022-10-05T11:21:55.616Z,10.35
2022-10-05T11:32:35.856Z,10.54
2022-10-05T11:43:17.451Z,10.42
2022-10-05T11:53:27.714Z,11.22
2022-10-05T12:03:49.361Z,11.65
2022-10-05T12:14:05.608Z,12.00
2022-10-05T12:24:26.888Z,11.82
2022-10-05T12:34:52.427Z,11.65
2022-10-05T12:45:17.594Z,11.65
2022-10-05T12:55:28.914Z,11.79
2022-10-05T13:05:45.722Z,11.17
2022-10-05T13:16:07.373Z,10.62
2022-10-05T13:26:21.234Z,10.21
2022-10-05T13:36:38.390Z,10.33
2022-10-05T13:46:58.027Z,10.14
2022-10-05T13:57:24.587Z,10.30
2022-10-05T14:07:38.512Z,10.42
2022-10-05T14:17:44.521Z,9.92
2022-10-05T14:27:56.649Z,9.35
2022-10-05T14:38:10.433Z,9.37
2022-10-05T14:48:14.662Z,9.31
2022-10-05T14:58:38.640Z,9.53
2022-10-05T15:08:56.698Z,9.03
2022-10-05T15:19:15.487Z,9.07
2022-10-05T15:29:43.212Z,8.92
2022-10-05T15:39:53.893Z,8.98
2022-10-05T15:50:07.518Z,8.63
2022-10-05T16:00:15.847Z,8.58
2022-10-05T16:10:22.882Z,8.68
2022-10-05T16:20:41.871Z,9.35
2022-10-05T16:31:03.351Z,8.65
2022-10-05T16:41:19.097Z,8.05
2022-10-05T16:51:35.072Z,7.64
2022-10-05T17:01:54.369Z,7.68
2022-10-05T17:12:29.855Z,7.98
2022-10-05T17:22:51.868Z,7.47
2022-10-05T17:32:59.075Z,7.77
2022-10-05T17:43:26.611Z,7.94
2022-10-05T17:53:56.624Z,8.78
2022-10-05T18:04:38.992Z,9.02
2022-10-05T18:14:57.076Z,8.90
2022-10-05T18:25:07.880Z,8.34
2022-10-05T18:35:31.482Z,8.32
2022-10-05T18:45:54.269Z,8.40
2022-10-05T19:07:16.341Z,8.46
2022-10-05T19:17:27.531Z,8.04
2022-10-05T19:27:44.742Z,7.80
2022-10-05T19:38:01.980Z,8.04
2022-10-05T19:48:22.719Z,8.20
2022-10-05T19:58:31.063Z,8.37
2022-10-05T20:08:46.123Z,7.81
2022-10-05T20:19:08.365Z,7.86
2022-10-05T20:29:16.932Z,7.80
2022-10-05T20:39:37.068Z,8.43
2022-10-05T20:49:42.994Z,8.01
2022-10-05T20:59:46.036Z,7.92
2022-10-05T21:09:51.210Z,7.82
2022-10-05T21:19:54.437Z,7.86
2022-10-05T21:29:59.066Z,7.34
2022-10-05T21:40:02.007Z,6.90
2022-10-05T21:50:08.861Z,7.15
2022-10-05T22:00:14.501Z,7.50
2022-10-05T22:10:19.446Z,7.39
2022-10-05T22:20:24.190Z,7.38
2022-10-05T22:30:29.907Z,6.90
2022-10-05T22:40:34.203Z,7.32
2022-10-05T22:50:40.116Z,7.01
2022-10-05T23:00:59.062Z,7.48
2022-10-05T23:11:05.361Z,7.16
2022-10-05T23:21:10.123Z,6.92
2022-10-05T23:31:17.119Z,6.90
2022-10-05T23:41:20.819Z,7.10
2022-10-05T23:51:25.332Z,7.38
