createdAt,value
2019-02-24T01:35:36.123Z,48.08
2019-02-24T01:38:05.747Z,41.90
2019-02-24T01:40:35.283Z,42.57
2019-02-24T01:43:04.906Z,38.93
2019-02-24T01:45:34.508Z,38.33
2019-02-24T01:48:03.848Z,41.80
2019-02-24T01:50:33.354Z,42.40
2019-02-24T01:53:02.753Z,37.70
2019-02-24T01:55:33.752Z,32.80
2019-02-24T01:58:03.510Z,37.17
2019-02-24T02:00:32.757Z,43.00
2019-02-24T02:03:01.742Z,48.37
2019-02-24T02:05:30.843Z,34.23
2019-02-24T02:08:01.458Z,43.17
2019-02-24T02:10:31.148Z,37.03
2019-02-24T02:13:00.481Z,40.60
2019-02-24T02:15:31.105Z,43.37
2019-02-24T02:18:00.453Z,41.60
2019-02-24T02:20:29.861Z,41.60
2019-02-24T02:22:58.873Z,43.03
2019-02-24T02:25:28.453Z,38.37
2019-02-24T02:27:57.750Z,38.57
2019-02-24T02:30:27.032Z,36.60
2019-02-24T02:32:56.511Z,43.33
2019-02-24T02:35:26.107Z,38.43
2019-02-24T02:37:55.937Z,34.10
2019-02-24T02:40:25.933Z,39.07
2019-02-24T02:42:56.048Z,31.37
2019-02-24T02:45:26.066Z,41.37
2019-02-24T02:47:56.127Z,37.60
2019-02-24T02:50:25.748Z,35.97
2019-02-24T02:52:55.283Z,34.60
2019-02-24T02:55:24.756Z,37.23
2019-02-24T02:57:54.359Z,38.67
2019-02-24T03:00:34.752Z,35.93
2019-02-24T03:03:05.766Z,31.20
2019-02-24T03:05:36.751Z,37.60
2019-02-24T03:08:10.745Z,33.83
2019-02-24T03:10:40.307Z,33.73
2019-02-24T03:13:09.834Z,39.50
2019-02-24T03:15:39.411Z,40.53
2019-02-24T03:18:10.750Z,37.50
2019-02-24T03:20:39.755Z,35.40
2019-02-24T03:23:10.460Z,35.00
2019-02-24T03:25:41.552Z,38.60
2019-02-24T03:28:10.745Z,35.07
2019-02-24T03:30:40.327Z,34.73
2019-02-24T03:33:12.313Z,32.10
2019-02-24T03:35:42.810Z,30.70
2019-02-24T03:38:12.307Z,42.60
2019-02-24T03:40:41.747Z,35.97
2019-02-24T03:43:11.095Z,33.47
2019-02-24T03:45:40.465Z,30.30
2019-02-24T03:48:09.824Z,28.67
2019-02-24T03:50:39.564Z,35.33
2019-02-24T03:53:10.122Z,40.37
2019-02-24T03:55:39.764Z,36.67
2019-02-24T03:58:08.757Z,38.73
2019-02-24T04:00:38.268Z,33.30
2019-02-24T04:03:07.611Z,36.33
2019-02-24T04:05:37.272Z,32.77
2019-02-24T04:08:07.452Z,38.67
2019-02-24T04:10:36.791Z,40.33
2019-02-24T04:13:05.749Z,40.27
2019-02-24T04:15:36.777Z,36.03
2019-02-24T04:18:06.321Z,33.70
2019-02-24T04:20:35.826Z,33.70
2019-02-24T04:23:06.768Z,35.60
2019-02-24T04:25:35.748Z,40.70
2019-02-24T04:28:05.527Z,35.27
2019-02-24T04:30:34.866Z,31.30
2019-02-24T04:33:04.476Z,39.57
2019-02-24T04:35:33.766Z,46.10
2019-02-24T04:38:02.801Z,37.60
2019-02-24T04:40:32.845Z,37.00
2019-02-24T04:43:02.542Z,38.73
2019-02-24T04:45:32.175Z,36.80
2019-02-24T04:48:01.777Z,35.40
2019-02-24T04:50:31.443Z,38.10
2019-02-24T04:53:00.754Z,35.23
2019-02-24T04:55:31.487Z,43.27
2019-02-24T04:58:00.826Z,44.03
2019-02-24T05:00:30.454Z,40.73
2019-02-24T05:03:02.449Z,40.37
2019-02-24T05:05:31.741Z,37.67
2019-02-24T05:08:00.894Z,43.93
2019-02-24T05:10:29.849Z,37.30
2019-02-24T05:12:59.507Z,38.90
2019-02-24T05:15:29.307Z,46.30
2019-02-24T05:18:00.453Z,42.90
2019-02-24T05:23:21.771Z,40.07
2019-02-24T05:25:51.285Z,41.47
2019-02-24T05:28:20.546Z,34.17
2019-02-24T05:30:49.844Z,35.77
2019-02-24T05:33:20.587Z,38.57
2019-02-24T05:35:50.453Z,35.60
2019-02-24T05:38:19.746Z,67.27
2019-02-24T05:40:50.508Z,39.90
2019-02-24T05:43:20.190Z,37.77
2019-02-24T05:45:49.442Z,43.90
2019-02-24T05:48:20.146Z,38.77
2019-02-24T05:50:49.454Z,39.40
2019-02-24T05:53:19.410Z,39.40
2019-02-24T05:55:48.764Z,35.47
2019-02-24T05:58:19.297Z,44.87
2019-02-24T06:00:48.827Z,38.73
2019-02-24T06:03:18.451Z,40.43
2019-02-24T06:05:48.047Z,39.23
2019-02-24T06:08:17.739Z,39.27
2019-02-24T06:10:48.538Z,40.40
2019-02-24T06:13:18.096Z,42.83
2019-02-24T06:15:48.822Z,41.07
2019-02-24T06:18:17.877Z,54.03
2019-02-24T06:20:47.456Z,52.03
2019-02-24T06:23:17.116Z,40.57
2019-02-24T06:25:46.756Z,44.33
2019-02-24T06:28:15.892Z,43.07
2019-02-24T06:30:45.836Z,44.07
2019-02-24T06:33:14.887Z,43.77
2019-02-24T06:35:45.522Z,38.33
2019-02-24T06:38:14.754Z,43.00
2019-02-24T06:40:44.253Z,40.40
2019-02-24T06:43:14.351Z,38.40
2019-02-24T06:45:43.747Z,43.57
2019-02-24T06:48:12.827Z,41.07
2019-02-24T06:50:50.072Z,36.50
2019-02-24T06:53:20.101Z,36.10
2019-02-24T06:55:50.833Z,38.90
2019-02-24T06:58:20.451Z,40.17
2019-02-24T07:00:49.806Z,44.27
2019-02-24T07:03:19.427Z,37.87
2019-02-24T07:05:50.170Z,36.33
2019-02-24T07:08:19.955Z,38.00
2019-02-24T07:10:50.503Z,37.63
2019-02-24T07:13:19.913Z,37.67
2019-02-24T07:15:49.451Z,39.63
2019-02-24T07:18:19.348Z,38.43
2019-02-24T07:20:48.770Z,40.70
2019-02-24T07:23:18.333Z,38.27
2019-02-24T07:25:47.754Z,39.77
2019-02-24T07:28:17.434Z,36.60
2019-02-24T07:30:47.542Z,41.70
2019-02-24T07:33:17.160Z,43.60
2019-02-24T07:35:46.822Z,38.80
2019-02-24T07:38:16.958Z,40.17
2019-02-24T07:40:48.020Z,41.20
2019-02-24T07:43:17.581Z,36.13
2019-02-24T07:45:47.189Z,35.73
2019-02-24T07:48:16.602Z,38.30
2019-02-24T07:50:45.956Z,31.80
2019-02-24T07:53:15.484Z,30.13
2019-02-24T07:55:44.903Z,35.67
2019-02-24T07:58:16.081Z,32.80
2019-02-24T08:00:46.209Z,33.07
2019-02-24T08:03:15.749Z,38.20
2019-02-24T08:05:46.924Z,37.90
2019-02-24T08:08:17.690Z,40.63
2019-02-24T08:10:47.746Z,30.87
2019-02-24T08:13:17.290Z,34.83
2019-02-24T08:15:46.449Z,35.63
2019-02-24T08:18:15.849Z,35.60
2019-02-24T08:20:46.089Z,32.63
2019-02-24T08:23:15.486Z,29.27
2019-02-24T08:25:44.752Z,39.10
2019-02-24T08:28:14.890Z,33.47
2019-02-24T08:30:45.812Z,33.47
2019-02-24T08:33:15.901Z,31.67
2019-02-24T08:35:45.450Z,26.80
2019-02-24T08:38:14.832Z,30.97
2019-02-24T08:40:44.622Z,23.33
2019-02-24T08:43:14.322Z,30.60
2019-02-24T08:45:44.172Z,29.43
2019-02-24T08:48:14.467Z,26.80
2019-02-24T08:50:43.973Z,30.33
2019-02-24T08:53:13.751Z,30.67
2019-02-24T08:55:43.367Z,25.93
2019-02-24T08:58:12.753Z,40.30
2019-02-24T09:00:50.711Z,26.83
2019-02-24T09:03:14.797Z,28.00
2019-02-24T09:05:44.449Z,23.67
2019-02-24T09:08:13.755Z,26.40
2019-02-24T09:10:43.894Z,23.17
2019-02-24T09:13:13.456Z,25.20
2019-02-24T09:15:43.458Z,27.80
2019-02-24T09:18:12.907Z,27.53
2019-02-24T09:20:42.459Z,32.23
2019-02-24T09:23:11.871Z,24.77
2019-02-24T09:25:41.912Z,22.67
2019-02-24T09:28:11.747Z,24.70
2019-02-24T09:30:42.106Z,26.63
2019-02-24T09:33:16.991Z,31.67
2019-02-24T09:35:48.467Z,26.00
2019-02-24T09:38:18.502Z,22.63
2019-02-24T09:40:47.999Z,25.47
2019-02-24T09:43:17.797Z,24.43
2019-02-24T09:45:47.570Z,23.87
2019-02-24T09:48:18.152Z,28.40
2019-02-24T09:50:47.682Z,20.23
2019-02-24T09:53:17.519Z,23.77
2019-02-24T09:55:49.833Z,22.57
2019-02-24T09:58:20.754Z,29.30
2019-02-24T10:00:50.802Z,23.40
2019-02-24T10:03:20.698Z,23.53
2019-02-24T10:05:53.504Z,23.17
2019-02-24T10:08:22.942Z,21.93
2019-02-24T10:10:52.526Z,21.20
2019-02-24T10:13:21.846Z,27.30
2019-02-24T10:15:52.779Z,26.97
2019-02-24T10:18:22.523Z,27.43
2019-02-24T10:20:51.831Z,24.37
2019-02-24T10:23:21.787Z,21.07
2019-02-24T10:25:51.793Z,22.03
2019-02-24T10:28:22.156Z,20.93
2019-02-24T10:30:51.941Z,21.67
2019-02-24T10:33:21.555Z,25.27
2019-02-24T10:35:52.938Z,17.93
2019-02-24T10:38:22.660Z,16.60
2019-02-24T10:40:52.356Z,16.20
2019-02-24T10:43:23.557Z,15.90
2019-02-24T10:45:53.926Z,23.17
2019-02-24T10:48:23.837Z,19.97
2019-02-24T10:50:53.521Z,26.17
2019-02-24T10:53:23.829Z,20.83
2019-02-24T10:55:54.312Z,25.23
2019-02-24T10:58:24.207Z,28.27
2019-02-24T11:00:54.160Z,20.53
2019-02-24T11:03:23.824Z,22.03
2019-02-24T11:05:53.813Z,20.17
2019-02-24T11:08:24.306Z,18.57
2019-02-24T11:10:53.875Z,18.37
2019-02-24T11:13:23.566Z,23.70
2019-02-24T11:15:53.519Z,17.47
2019-02-24T11:18:23.172Z,20.20
2019-02-24T11:20:52.807Z,18.10
2019-02-24T11:23:22.522Z,15.87
2019-02-24T11:25:51.905Z,19.80
2019-02-24T11:28:21.507Z,20.83
2019-02-24T11:30:50.815Z,23.10
2019-02-24T11:33:20.597Z,23.87
2019-02-24T11:35:50.636Z,22.93
2019-02-24T11:38:22.897Z,17.50
2019-02-24T11:40:53.581Z,16.27
2019-02-24T11:43:23.496Z,19.43
2019-02-24T11:45:54.945Z,20.97
2019-02-24T11:48:27.790Z,17.43
2019-02-24T11:50:58.096Z,15.63
2019-02-24T11:53:30.446Z,20.53
2019-02-24T11:56:00.327Z,18.77
2019-02-24T11:58:30.649Z,16.23
2019-02-24T12:01:00.522Z,19.53
2019-02-24T12:03:30.293Z,19.13
2019-02-24T12:06:01.322Z,22.67
2019-02-24T12:08:30.873Z,16.53
2019-02-24T12:11:00.454Z,20.53
2019-02-24T12:13:29.977Z,22.13
2019-02-24T12:15:59.487Z,26.43
2019-02-24T12:18:30.612Z,24.47
2019-02-24T12:20:59.898Z,15.67
2019-02-24T12:23:29.439Z,18.30
2019-02-24T12:25:59.521Z,15.17
2019-02-24T12:28:29.121Z,14.60
2019-02-24T12:30:59.922Z,13.20
2019-02-24T12:33:29.768Z,13.20
2019-02-24T12:35:59.452Z,13.23
2019-02-24T12:38:29.846Z,11.87
2019-02-24T12:40:59.522Z,9.70
2019-02-24T12:43:29.578Z,13.93
2019-02-24T12:45:58.940Z,14.30
2019-02-24T12:48:29.201Z,12.47
2019-02-24T12:51:00.265Z,15.00
2019-02-24T12:53:30.020Z,14.33
2019-02-24T12:55:59.853Z,16.97
2019-02-24T12:58:29.548Z,17.63
2019-02-24T13:01:00.945Z,14.43
2019-02-24T13:03:31.940Z,15.43
2019-02-24T13:06:01.895Z,11.43
2019-02-24T13:08:31.700Z,15.60
2019-02-24T13:11:01.013Z,12.57
2019-02-24T13:13:30.536Z,12.17
2019-02-24T13:16:03.585Z,11.53
2019-02-24T13:18:36.778Z,12.53
2019-02-24T13:21:05.928Z,15.57
2019-02-24T13:23:35.519Z,12.27
2019-02-24T13:26:07.054Z,14.23
2019-02-24T13:28:37.105Z,11.17
2019-02-24T13:31:06.514Z,13.73
2019-02-24T13:33:36.803Z,16.03
2019-02-24T13:36:06.507Z,17.60
2019-02-24T13:38:35.922Z,14.47
2019-02-24T13:41:06.231Z,15.27
2019-02-24T13:43:36.805Z,13.13
2019-02-24T13:46:06.777Z,13.43
2019-02-24T13:48:36.871Z,18.67
2019-02-24T13:51:06.466Z,12.90
2019-02-24T13:53:37.614Z,14.90
2019-02-24T13:56:08.582Z,14.57
2019-02-24T13:58:40.135Z,12.47
2019-02-24T14:01:12.182Z,14.80
2019-02-24T14:03:41.841Z,12.33
2019-02-24T14:06:11.815Z,13.37
2019-02-24T14:08:43.818Z,15.70
2019-02-24T14:11:15.520Z,19.10
2019-02-24T14:13:45.944Z,18.47
2019-02-24T14:16:16.398Z,20.13
2019-02-24T14:18:45.961Z,11.13
2019-02-24T14:21:16.602Z,15.57
2019-02-24T14:23:46.804Z,14.60
2019-02-24T14:26:16.940Z,14.33
2019-02-24T14:28:46.881Z,20.03
2019-02-24T14:31:16.963Z,16.83
2019-02-24T14:33:47.515Z,18.73
2019-02-24T14:36:17.638Z,15.90
2019-02-24T14:38:48.619Z,10.70
2019-02-24T14:41:18.891Z,13.97
2019-02-24T14:43:48.510Z,17.40
2019-02-24T14:46:18.052Z,11.57
2019-02-24T14:48:47.795Z,15.10
2019-02-24T14:51:17.589Z,11.93
2019-02-24T14:53:47.775Z,12.43
2019-02-24T14:56:18.195Z,15.43
2019-02-24T14:58:47.916Z,12.57
2019-02-24T15:01:17.637Z,13.57
2019-02-24T15:03:47.016Z,15.40
2019-02-24T15:06:17.030Z,12.83
2019-02-24T15:08:46.884Z,14.93
2019-02-24T15:11:17.235Z,15.07
2019-02-24T15:13:46.891Z,18.30
2019-02-24T15:16:16.815Z,19.23
2019-02-24T15:18:47.841Z,17.57
2019-02-24T15:21:18.136Z,18.13
2019-02-24T15:23:48.203Z,17.17
2019-02-24T15:26:18.011Z,17.07
2019-02-24T15:28:47.542Z,17.20
2019-02-24T15:31:17.671Z,14.27
2019-02-24T15:33:47.602Z,16.83
2019-02-24T15:36:17.799Z,20.03
2019-02-24T15:38:47.740Z,17.53
2019-02-24T15:41:17.527Z,14.87
2019-02-24T15:43:46.816Z,15.77
2019-02-24T15:46:16.895Z,15.30
2019-02-24T15:48:46.583Z,19.27
2019-02-24T15:51:16.906Z,17.33
2019-02-24T15:53:46.971Z,21.53
2019-02-24T15:56:16.555Z,16.37
2019-02-24T15:58:45.993Z,14.60
2019-02-24T16:01:16.025Z,16.27
2019-02-24T16:03:45.634Z,17.03
2019-02-24T16:06:15.911Z,17.97
2019-02-24T16:08:45.545Z,21.17
2019-02-24T16:11:15.818Z,18.70
2019-02-24T16:13:45.874Z,16.37
2019-02-24T16:16:15.825Z,19.07
2019-02-24T16:18:45.870Z,19.17
2019-02-24T16:21:15.822Z,19.37
2019-02-24T16:23:45.769Z,24.63
2019-02-24T16:26:15.855Z,21.20
2019-02-24T16:28:45.564Z,25.93
2019-02-24T16:31:15.524Z,33.80
2019-02-24T16:33:45.303Z,29.57
2019-02-24T16:36:15.941Z,34.80
2019-02-24T16:38:45.591Z,33.90
2019-02-24T16:41:15.890Z,30.40
2019-02-24T16:43:46.885Z,31.60
2019-02-24T16:46:16.660Z,24.20
2019-02-24T16:48:45.927Z,26.03
2019-02-24T16:51:15.594Z,26.37
2019-02-24T16:53:46.917Z,23.50
2019-02-24T16:56:17.991Z,29.40
2019-02-24T16:58:47.923Z,29.03
2019-02-24T17:01:18.054Z,27.13
2019-02-24T17:03:47.620Z,25.17
2019-02-24T17:06:19.453Z,31.60
2019-02-24T17:08:52.066Z,25.23
2019-02-24T17:11:20.836Z,28.07
2019-02-24T17:13:51.017Z,27.93
2019-02-24T17:16:21.104Z,24.60
2019-02-24T17:18:52.907Z,31.27
2019-02-24T17:21:22.510Z,34.83
2019-02-24T17:23:53.697Z,35.23
2019-02-24T17:26:24.162Z,34.87
2019-02-24T17:28:54.051Z,42.70
2019-02-24T17:31:28.332Z,39.63
2019-02-24T17:33:54.908Z,36.63
2019-02-24T17:36:24.580Z,33.50
2019-02-24T17:38:54.083Z,35.57
2019-02-24T17:41:23.456Z,34.33
2019-02-24T17:43:55.796Z,31.10
2019-02-24T17:46:25.852Z,26.27
2019-02-24T17:48:55.994Z,28.93
2019-02-24T17:51:25.911Z,31.20
2019-02-24T17:53:55.753Z,36.33
2019-02-24T17:56:25.560Z,33.80
2019-02-24T17:58:59.915Z,38.37
2019-02-24T18:01:29.816Z,38.30
2019-02-24T18:03:59.707Z,34.43
2019-02-24T18:06:30.819Z,39.47
2019-02-24T18:09:00.933Z,41.00
2019-02-24T18:11:30.580Z,43.47
2019-02-24T18:14:00.993Z,46.57
2019-02-24T18:22:14.889Z,50.03
2019-02-24T18:24:45.529Z,42.93
2019-02-24T18:27:17.200Z,41.63
2019-02-24T18:29:46.885Z,47.97
2019-02-24T18:32:16.586Z,54.47
2019-02-24T18:34:49.480Z,70.83
2019-02-24T18:37:18.909Z,47.60
2019-02-24T18:39:48.813Z,38.90
2019-02-24T18:42:19.878Z,50.57
2019-02-24T18:44:49.917Z,39.67
2019-02-24T18:47:19.491Z,43.97
2019-02-24T18:49:51.252Z,37.23
2019-02-24T18:52:20.822Z,36.13
2019-02-24T18:54:51.845Z,35.13
2019-02-24T18:57:21.911Z,40.53
2019-02-24T18:59:52.821Z,28.93
2019-02-24T19:02:22.972Z,28.53
2019-02-24T19:04:53.074Z,26.30
2019-02-24T19:07:24.366Z,26.40
2019-02-24T19:09:53.857Z,32.10
2019-02-24T19:12:23.549Z,28.77
2019-02-24T19:14:53.123Z,25.53
2019-02-24T19:17:24.881Z,23.83
2019-02-24T19:19:54.544Z,31.67
2019-02-24T19:22:23.778Z,27.10
2019-02-24T19:24:53.811Z,40.77
2019-02-24T19:27:23.843Z,30.27
2019-02-24T19:29:55.098Z,34.57
2019-02-24T19:32:24.521Z,29.53
2019-02-24T19:34:54.197Z,45.63
2019-02-24T19:37:24.491Z,32.80
2019-02-24T19:39:55.129Z,35.03
2019-02-24T19:42:25.807Z,36.00
2019-02-24T19:47:47.875Z,33.93
2019-02-24T19:50:18.847Z,29.73
2019-02-24T19:52:48.508Z,35.08
2019-02-24T19:55:19.963Z,33.90
2019-02-24T19:57:49.456Z,38.33
2019-02-24T20:00:27.124Z,40.63
2019-02-24T20:02:57.861Z,35.90
2019-02-24T20:05:28.769Z,34.53
2019-02-24T20:07:58.820Z,39.43
2019-02-24T20:10:29.781Z,37.00
2019-02-24T20:12:59.514Z,40.37
2019-02-24T20:15:29.631Z,33.47
2019-02-24T20:17:59.875Z,34.00
2019-02-24T20:20:29.511Z,34.70
2019-02-24T20:22:59.907Z,29.27
2019-02-24T20:25:30.629Z,30.83
2019-02-24T20:28:00.048Z,26.03
2019-02-24T20:30:34.169Z,27.00
2019-02-24T20:33:03.840Z,30.40
2019-02-24T20:35:34.474Z,21.03
2019-02-24T20:38:03.882Z,26.30
2019-02-24T20:40:35.237Z,25.87
2019-02-24T20:43:06.696Z,27.73
2019-02-24T20:45:37.475Z,26.73
2019-02-24T20:48:06.935Z,27.07
2019-02-24T20:50:36.889Z,24.67
2019-02-24T20:53:06.559Z,21.37
2019-02-24T20:55:38.420Z,27.17
2019-02-24T20:58:08.002Z,25.37
2019-02-24T21:00:46.723Z,25.73
2019-02-24T21:03:17.992Z,18.40
2019-02-24T21:05:48.957Z,23.33
2019-02-24T21:08:20.878Z,25.90
2019-02-24T21:10:51.931Z,26.40
2019-02-24T21:13:21.874Z,21.13
2019-02-24T21:15:51.541Z,21.10
2019-02-24T21:18:23.775Z,20.07
2019-02-24T21:20:53.981Z,20.37
2019-02-24T21:23:24.513Z,19.70
2019-02-24T21:25:55.756Z,23.70
2019-02-24T21:28:25.513Z,17.73
2019-02-24T21:30:55.020Z,21.27
2019-02-24T21:33:25.515Z,18.73
2019-02-24T21:35:54.861Z,21.77
2019-02-24T21:38:24.512Z,22.50
2019-02-24T21:40:55.535Z,19.77
2019-02-24T21:43:25.740Z,20.43
2019-02-24T21:45:55.591Z,23.77
2019-02-24T21:48:24.926Z,33.63
2019-02-24T21:50:54.532Z,31.33
2019-02-24T21:53:26.373Z,33.73
2019-02-24T21:55:56.469Z,43.70
2019-02-24T21:58:25.960Z,38.73
2019-02-24T22:00:56.462Z,28.53
2019-02-24T22:03:26.131Z,31.70
2019-02-24T22:05:58.827Z,27.00
2019-02-24T22:08:28.514Z,24.93
2019-02-24T22:10:58.853Z,26.07
2019-02-24T22:13:28.617Z,30.00
2019-02-24T22:15:59.833Z,26.33
2019-02-24T22:18:30.120Z,22.63
2019-02-24T22:20:59.795Z,23.80
2019-02-24T22:23:29.944Z,23.37
2019-02-24T22:25:59.828Z,21.07
2019-02-24T22:28:29.353Z,23.93
2019-02-24T22:30:58.891Z,26.87
2019-02-24T22:33:28.577Z,27.00
2019-02-24T22:35:58.180Z,24.63
2019-02-24T22:38:27.806Z,21.80
2019-02-24T22:40:57.878Z,19.13
2019-02-24T22:43:27.717Z,28.47
2019-02-24T22:45:57.814Z,29.30
2019-02-24T22:48:28.829Z,25.40
2019-02-24T22:50:58.385Z,28.60
2019-02-24T22:53:27.754Z,25.63
2019-02-24T22:55:57.789Z,29.73
2019-02-24T22:58:27.483Z,26.47
2019-02-24T23:01:02.067Z,27.03
2019-02-24T23:03:34.783Z,18.77
2019-02-24T23:06:03.953Z,24.27
2019-02-24T23:08:36.261Z,27.30
2019-02-24T23:11:05.948Z,24.47
2019-02-24T23:13:39.175Z,27.77
2019-02-24T23:16:08.373Z,19.10
2019-02-24T23:18:38.043Z,24.47
2019-02-24T23:21:09.089Z,25.70
2019-02-24T23:23:38.458Z,24.73
2019-02-24T23:26:08.471Z,26.23
2019-02-24T23:28:37.809Z,22.97
2019-02-24T23:31:09.147Z,25.83
2019-02-24T23:33:41.631Z,26.90
2019-02-24T23:36:12.260Z,21.37
2019-02-24T23:38:41.776Z,24.93
2019-02-24T23:41:12.740Z,23.67
2019-02-24T23:43:45.782Z,19.33
2019-02-24T23:46:16.455Z,18.53
2019-02-24T23:48:45.915Z,22.10
2019-02-24T23:51:15.841Z,20.03
2019-02-24T23:53:45.533Z,20.23
2019-02-24T23:56:14.842Z,28.27
2019-02-24T23:58:44.454Z,27.10
