createdAt,value
2017-05-27T00:02:02.693Z,72.80
2017-05-27T00:04:31.045Z,73.10
2017-05-27T00:06:59.347Z,73.20
2017-05-27T00:09:27.674Z,73.90
2017-05-27T00:11:55.985Z,74.70
2017-05-27T00:14:24.305Z,75.10
2017-05-27T00:16:52.612Z,75.90
2017-05-27T00:19:20.928Z,75.40
2017-05-27T00:21:49.235Z,76.00
2017-05-27T00:24:17.577Z,74.60
2017-05-27T00:26:45.895Z,71.10
2017-05-27T00:29:14.196Z,70.20
2017-05-27T00:31:42.511Z,70.90
2017-05-27T00:34:10.820Z,72.00
2017-05-27T00:36:39.152Z,72.50
2017-05-27T00:39:07.455Z,73.60
2017-05-27T00:41:35.776Z,73.10
2017-05-27T00:44:04.081Z,73.00
2017-05-27T00:46:32.429Z,74.90
2017-05-27T00:49:00.757Z,77.10
2017-05-27T00:51:29.056Z,77.70
2017-05-27T00:53:57.382Z,73.40
2017-05-27T00:56:25.692Z,72.30
2017-05-27T00:58:54.024Z,73.60
2017-05-27T01:01:22.333Z,74.60
2017-05-27T01:03:50.674Z,76.00
2017-05-27T01:06:18.975Z,77.10
2017-05-27T01:08:47.321Z,77.90
2017-05-27T01:11:15.615Z,78.80
2017-05-27T01:13:43.919Z,78.70
2017-05-27T01:16:12.241Z,77.00
2017-05-27T01:18:40.549Z,74.40
2017-05-27T01:21:08.871Z,74.60
2017-05-27T01:23:37.172Z,74.40
2017-05-27T01:26:05.551Z,74.50
2017-05-27T01:28:33.860Z,73.00
2017-05-27T01:31:02.200Z,73.70
2017-05-27T01:33:30.499Z,74.20
2017-05-27T01:35:58.799Z,74.80
2017-05-27T01:38:27.121Z,75.20
2017-05-27T01:40:55.433Z,75.20
2017-05-27T01:43:23.759Z,74.60
2017-05-27T01:45:52.064Z,74.40
2017-05-27T01:48:20.383Z,74.00
2017-05-27T01:50:48.683Z,73.20
2017-05-27T01:53:17.035Z,73.30
2017-05-27T01:55:45.342Z,74.00
2017-05-27T01:58:13.649Z,74.90
2017-05-27T02:00:41.974Z,75.70
2017-05-27T02:03:10.277Z,76.00
2017-05-27T02:05:38.603Z,76.90
2017-05-27T02:08:06.908Z,77.20
2017-05-27T02:10:35.233Z,75.70
2017-05-27T02:13:03.544Z,74.90
2017-05-27T02:15:31.900Z,73.50
2017-05-27T02:18:00.201Z,73.00
2017-05-27T02:20:28.512Z,72.60
2017-05-27T02:22:56.848Z,72.80
2017-05-27T02:25:25.153Z,72.60
2017-05-27T02:27:53.474Z,73.50
2017-05-27T02:30:21.767Z,74.80
2017-05-27T02:32:50.088Z,75.80
2017-05-27T02:35:18.407Z,76.60
2017-05-27T02:37:46.761Z,77.30
2017-05-27T02:40:15.068Z,78.30
2017-05-27T02:42:43.368Z,78.50
2017-05-27T02:45:11.696Z,77.80
2017-05-27T02:47:39.999Z,77.80
2017-05-27T02:50:08.328Z,74.40
2017-05-27T02:52:36.639Z,74.10
2017-05-27T02:55:04.967Z,74.80
2017-05-27T02:57:33.297Z,74.20
2017-05-27T03:00:01.635Z,73.90
2017-05-27T03:02:29.939Z,74.20
2017-05-27T03:04:58.251Z,73.20
2017-05-27T03:07:26.580Z,73.50
2017-05-27T03:09:54.888Z,76.80
2017-05-27T03:12:23.208Z,78.40
2017-05-27T03:14:51.508Z,77.70
2017-05-27T03:17:19.832Z,75.00
2017-05-27T03:19:48.132Z,73.90
2017-05-27T03:22:16.480Z,73.10
2017-05-27T03:24:44.852Z,73.30
2017-05-27T03:27:13.166Z,74.00
2017-05-27T03:29:41.547Z,74.40
2017-05-27T03:32:09.854Z,75.00
2017-05-27T03:34:38.183Z,75.70
2017-05-27T03:37:06.485Z,76.60
2017-05-27T03:39:34.808Z,76.90
2017-05-27T03:42:03.104Z,77.10
2017-05-27T03:44:31.456Z,76.00
2017-05-27T03:46:59.752Z,76.00
2017-05-27T03:49:28.078Z,74.10
2017-05-27T03:51:56.423Z,73.20
2017-05-27T03:54:24.726Z,73.10
2017-05-27T03:56:53.055Z,72.60
2017-05-27T03:59:21.369Z,72.70
2017-05-27T04:01:49.730Z,71.90
2017-05-27T04:04:18.039Z,72.20
2017-05-27T04:06:46.345Z,72.30
2017-05-27T04:09:14.685Z,71.70
2017-05-27T04:11:42.995Z,70.30
2017-05-27T04:14:11.315Z,70.30
2017-05-27T04:16:39.630Z,72.10
2017-05-27T04:19:08.057Z,71.70
2017-05-27T04:21:36.393Z,69.40
2017-05-27T04:24:04.708Z,67.50
2017-05-27T04:26:33.050Z,66.40
2017-05-27T04:29:01.370Z,66.00
2017-05-27T04:31:29.734Z,66.20
2017-05-27T04:33:58.074Z,65.80
2017-05-27T04:36:26.416Z,65.00
2017-05-27T04:38:54.733Z,64.30
2017-05-27T04:41:23.089Z,63.90
2017-05-27T04:43:51.449Z,63.10
2017-05-27T04:46:19.787Z,62.20
2017-05-27T04:48:48.147Z,61.90
2017-05-27T04:51:16.509Z,60.70
2017-05-27T04:53:44.878Z,59.80
2017-05-27T04:56:13.221Z,59.20
2017-05-27T04:58:41.561Z,58.60
2017-05-27T05:01:09.882Z,57.80
2017-05-27T05:03:38.270Z,56.70
2017-05-27T05:06:06.630Z,56.00
2017-05-27T05:08:34.946Z,55.00
2017-05-27T05:11:03.295Z,54.90
2017-05-27T05:13:31.628Z,54.50
2017-05-27T05:15:59.961Z,53.90
2017-05-27T05:18:28.337Z,53.30
2017-05-27T05:20:56.654Z,52.80
2017-05-27T05:23:24.979Z,52.70
2017-05-27T05:25:53.301Z,51.80
2017-05-27T05:28:21.665Z,50.30
2017-05-27T05:30:50.001Z,49.00
2017-05-27T05:33:18.357Z,48.90
2017-05-27T05:35:46.656Z,46.40
2017-05-27T05:38:15.011Z,46.00
2017-05-27T05:40:43.332Z,44.60
2017-05-27T05:43:11.681Z,43.90
2017-05-27T05:45:40.021Z,44.40
2017-05-27T05:48:08.341Z,43.60
2017-05-27T05:50:36.682Z,44.10
2017-05-27T05:53:04.997Z,43.70
2017-05-27T05:55:33.430Z,44.20
2017-05-27T05:58:01.755Z,44.10
2017-05-27T06:00:30.064Z,44.20
2017-05-27T06:02:58.448Z,44.20
2017-05-27T06:05:29.321Z,44.20
2017-05-27T06:07:57.912Z,44.30
2017-05-27T06:10:26.254Z,42.80
2017-05-27T06:12:54.606Z,42.10
2017-05-27T06:15:22.916Z,43.60
2017-05-27T06:17:51.261Z,43.80
2017-05-27T06:20:19.597Z,43.10
2017-05-27T06:22:47.973Z,42.30
2017-05-27T06:25:16.283Z,44.20
2017-05-27T06:27:45.772Z,40.30
2017-05-27T06:30:14.123Z,41.30
2017-05-27T06:32:42.454Z,41.50
2017-05-27T06:35:10.813Z,41.90
2017-05-27T06:37:39.153Z,43.90
2017-05-27T06:40:07.503Z,42.90
2017-05-27T06:42:35.903Z,44.30
2017-05-27T06:45:04.247Z,44.60
2017-05-27T06:47:32.552Z,43.90
2017-05-27T06:50:00.890Z,42.90
2017-05-27T06:52:29.261Z,41.50
2017-05-27T06:54:57.600Z,41.50
2017-05-27T06:57:25.951Z,43.50
2017-05-27T06:59:54.286Z,44.60
2017-05-27T07:02:22.615Z,43.40
2017-05-27T07:04:50.935Z,45.00
2017-05-27T07:07:19.294Z,44.80
2017-05-27T07:09:47.607Z,44.80
2017-05-27T07:12:15.954Z,43.20
2017-05-27T07:14:44.317Z,43.30
2017-05-27T07:17:12.652Z,43.10
2017-05-27T07:19:41.019Z,44.30
2017-05-27T07:22:09.362Z,42.50
2017-05-27T07:24:37.712Z,41.50
2017-05-27T07:27:06.016Z,39.80
2017-05-27T07:29:34.387Z,40.10
2017-05-27T07:32:02.713Z,39.90
2017-05-27T07:34:31.039Z,40.80
2017-05-27T07:36:59.391Z,41.30
2017-05-27T07:39:27.728Z,40.20
2017-05-27T07:41:56.078Z,39.30
2017-05-27T07:44:24.415Z,40.00
2017-05-27T07:46:52.778Z,42.50
2017-05-27T07:49:21.107Z,42.00
2017-05-27T07:51:49.487Z,40.30
2017-05-27T07:54:17.826Z,40.90
2017-05-27T07:56:46.167Z,39.40
2017-05-27T07:59:14.531Z,39.50
2017-05-27T08:01:42.923Z,40.40
2017-05-27T08:04:11.272Z,40.60
2017-05-27T08:06:39.619Z,41.90
2017-05-27T08:09:08.607Z,42.00
2017-05-27T08:11:36.925Z,39.50
2017-05-27T08:14:05.230Z,39.60
2017-05-27T08:16:33.563Z,39.30
2017-05-27T08:19:01.895Z,38.90
2017-05-27T08:21:30.242Z,40.90
2017-05-27T08:23:58.585Z,39.50
2017-05-27T08:26:26.943Z,37.20
2017-05-27T08:28:55.283Z,40.50
2017-05-27T08:31:23.623Z,38.00
2017-05-27T08:33:57.647Z,37.10
2017-05-27T08:36:25.977Z,37.20
2017-05-27T08:38:54.308Z,39.50
2017-05-27T08:41:22.631Z,37.30
2017-05-27T08:43:50.987Z,38.90
2017-05-27T08:46:19.323Z,38.00
2017-05-27T08:48:47.726Z,39.20
2017-05-27T08:51:16.064Z,41.00
2017-05-27T08:53:44.402Z,37.90
2017-05-27T08:56:12.739Z,39.50
2017-05-27T08:58:41.070Z,37.60
2017-05-27T09:01:09.421Z,38.30
2017-05-27T09:03:37.770Z,41.70
2017-05-27T09:06:06.147Z,39.50
2017-05-27T09:08:34.478Z,38.50
2017-05-27T09:11:02.787Z,39.80
2017-05-27T09:13:31.155Z,37.90
2017-05-27T09:15:59.498Z,36.90
2017-05-27T09:18:28.026Z,35.80
2017-05-27T09:20:56.354Z,37.70
2017-05-27T09:23:24.723Z,35.50
2017-05-27T09:25:53.048Z,34.50
2017-05-27T09:28:21.373Z,36.50
2017-05-27T09:30:50.054Z,34.50
2017-05-27T09:33:18.382Z,34.20
2017-05-27T09:35:46.738Z,33.60
2017-05-27T09:38:15.479Z,33.60
2017-05-27T09:40:43.848Z,32.30
2017-05-27T09:43:12.168Z,33.20
2017-05-27T09:45:40.488Z,31.60
2017-05-27T09:48:08.849Z,36.70
2017-05-27T09:50:37.182Z,34.10
2017-05-27T09:53:05.531Z,33.40
2017-05-27T09:55:33.875Z,34.80
2017-05-27T09:58:02.249Z,31.60
2017-05-27T10:00:30.582Z,30.70
2017-05-27T10:02:58.918Z,30.60
2017-05-27T10:05:27.258Z,33.80
2017-05-27T10:07:55.582Z,34.80
2017-05-27T10:10:23.936Z,33.60
2017-05-27T10:12:52.264Z,36.80
2017-05-27T10:15:20.641Z,34.30
2017-05-27T10:17:48.966Z,30.70
2017-05-27T10:20:17.303Z,34.90
2017-05-27T10:22:45.660Z,34.60
2017-05-27T10:25:13.995Z,35.10
2017-05-27T10:27:42.360Z,34.20
2017-05-27T10:30:12.126Z,35.50
2017-05-27T10:32:40.498Z,34.10
2017-05-27T10:35:08.832Z,37.60
2017-05-27T10:37:37.143Z,34.10
2017-05-27T10:40:05.486Z,35.70
2017-05-27T10:42:33.799Z,33.80
2017-05-27T10:45:02.133Z,32.20
2017-05-27T10:47:30.458Z,32.80
2017-05-27T10:49:59.458Z,34.50
2017-05-27T10:52:27.795Z,33.70
2017-05-27T10:54:56.190Z,33.80
2017-05-27T10:57:24.527Z,33.20
2017-05-27T10:59:52.857Z,32.20
2017-05-27T11:02:21.209Z,30.90
2017-05-27T11:04:49.542Z,30.70
2017-05-27T11:07:17.919Z,32.80
2017-05-27T11:09:46.254Z,31.80
2017-05-27T11:12:14.595Z,31.60
2017-05-27T11:14:42.923Z,31.20
2017-05-27T11:17:11.264Z,34.40
2017-05-27T11:19:39.635Z,31.30
2017-05-27T11:22:07.959Z,34.20
2017-05-27T11:24:36.316Z,31.70
2017-05-27T11:27:04.665Z,32.00
2017-05-27T11:29:32.980Z,32.00
2017-05-27T11:32:01.321Z,32.50
2017-05-27T11:34:29.663Z,35.60
2017-05-27T11:36:58.037Z,30.80
2017-05-27T11:39:26.351Z,32.70
2017-05-27T11:41:54.729Z,30.10
2017-05-27T11:44:23.048Z,31.70
2017-05-27T11:46:51.380Z,31.30
2017-05-27T11:49:19.718Z,30.00
2017-05-27T11:51:48.019Z,30.70
2017-05-27T11:54:16.368Z,30.80
2017-05-27T11:56:44.699Z,29.70
2017-05-27T11:59:13.017Z,31.70
2017-05-27T12:01:41.360Z,34.20
2017-05-27T12:04:09.725Z,30.40
2017-05-27T12:06:38.062Z,29.50
2017-05-27T12:09:06.381Z,31.00
2017-05-27T12:11:34.738Z,30.40
2017-05-27T12:14:03.062Z,32.70
2017-05-27T12:16:31.397Z,31.30
2017-05-27T12:18:59.731Z,31.90
2017-05-27T12:21:28.047Z,31.40
2017-05-27T12:23:56.425Z,33.50
2017-05-27T12:26:24.811Z,32.00
2017-05-27T12:28:53.194Z,33.10
2017-05-27T12:31:21.522Z,33.30
2017-05-27T12:33:49.843Z,32.30
2017-05-27T12:36:18.191Z,30.90
2017-05-27T12:38:46.542Z,30.10
2017-05-27T12:41:14.897Z,34.40
2017-05-27T12:43:43.232Z,32.90
2017-05-27T12:46:11.606Z,32.40
2017-05-27T12:48:39.921Z,32.50
2017-05-27T12:51:08.247Z,33.90
2017-05-27T12:53:36.589Z,31.50
2017-05-27T12:56:04.954Z,32.20
2017-05-27T12:58:33.338Z,31.50
2017-05-27T13:01:02.376Z,31.40
2017-05-27T13:03:30.739Z,29.80
2017-05-27T13:05:59.078Z,32.30
2017-05-27T13:08:27.385Z,34.70
2017-05-27T13:10:55.751Z,32.00
2017-05-27T13:13:24.078Z,35.10
2017-05-27T13:15:52.410Z,31.40
2017-05-27T13:18:20.771Z,30.60
2017-05-27T13:20:49.094Z,31.10
2017-05-27T13:23:17.464Z,30.90
2017-05-27T13:25:45.785Z,33.10
2017-05-27T13:28:14.096Z,34.10
2017-05-27T13:30:42.459Z,31.60
2017-05-27T13:33:10.764Z,32.30
2017-05-27T13:35:39.153Z,30.90
2017-05-27T13:38:07.452Z,31.30
2017-05-27T13:40:35.813Z,33.20
2017-05-27T13:43:04.134Z,31.30
2017-05-27T13:45:32.474Z,36.10
2017-05-27T13:48:00.795Z,34.90
2017-05-27T13:50:29.100Z,32.90
2017-05-27T13:52:57.438Z,32.40
2017-05-27T13:55:25.786Z,31.80
2017-05-27T13:57:54.131Z,30.80
2017-05-27T14:00:22.458Z,31.10
2017-05-27T14:02:50.907Z,30.60
2017-05-27T14:05:19.237Z,31.20
2017-05-27T14:07:47.591Z,32.10
2017-05-27T14:10:15.952Z,30.50
2017-05-27T14:12:44.311Z,30.80
2017-05-27T14:15:12.673Z,31.10
2017-05-27T14:17:40.993Z,32.40
2017-05-27T14:20:09.367Z,32.10
2017-05-27T14:22:37.717Z,33.80
2017-05-27T14:25:06.055Z,32.30
2017-05-27T14:27:34.384Z,31.50
2017-05-27T14:30:02.709Z,31.70
2017-05-27T14:32:31.080Z,31.40
2017-05-27T14:34:59.418Z,30.90
2017-05-27T14:37:27.762Z,32.20
2017-05-27T14:39:56.134Z,33.60
2017-05-27T14:42:24.470Z,32.60
2017-05-27T14:44:52.829Z,32.50
2017-05-27T14:47:21.160Z,34.10
2017-05-27T14:49:49.502Z,33.50
2017-05-27T14:52:17.827Z,36.30
2017-05-27T14:54:46.167Z,34.10
2017-05-27T14:57:14.517Z,32.50
2017-05-27T14:59:42.842Z,32.30
2017-05-27T15:02:11.187Z,35.20
2017-05-27T15:04:39.517Z,34.10
2017-05-27T15:07:07.893Z,37.20
2017-05-27T15:09:36.203Z,33.70
2017-05-27T15:12:04.528Z,34.30
2017-05-27T15:14:32.857Z,33.30
2017-05-27T15:17:01.167Z,35.90
2017-05-27T15:19:29.524Z,33.00
2017-05-27T15:21:57.850Z,30.80
2017-05-27T15:24:26.240Z,30.80
2017-05-27T15:26:54.562Z,32.70
2017-05-27T15:29:22.866Z,32.50
2017-05-27T15:31:51.211Z,33.80
2017-05-27T15:34:19.526Z,34.90
2017-05-27T15:36:47.933Z,32.10
2017-05-27T15:39:17.133Z,31.40
2017-05-27T15:41:45.484Z,33.70
2017-05-27T15:44:13.810Z,33.50
2017-05-27T15:46:42.138Z,33.80
2017-05-27T15:49:10.490Z,34.80
2017-05-27T15:51:38.826Z,34.50
2017-05-27T15:54:07.159Z,36.40
2017-05-27T15:56:35.478Z,37.00
2017-05-27T15:59:03.844Z,36.20
2017-05-27T16:01:32.175Z,34.90
2017-05-27T16:04:00.481Z,35.70
2017-05-27T16:06:28.822Z,39.00
2017-05-27T16:08:57.127Z,38.40
2017-05-27T16:11:25.467Z,35.30
2017-05-27T16:13:53.798Z,34.90
2017-05-27T16:16:22.171Z,36.10
2017-05-27T16:18:50.493Z,36.50
2017-05-27T16:21:18.822Z,35.40
2017-05-27T16:23:47.144Z,37.00
2017-05-27T16:26:15.491Z,35.90
2017-05-27T16:28:43.843Z,36.30
2017-05-27T16:31:12.185Z,35.60
2017-05-27T16:33:40.565Z,36.30
2017-05-27T16:36:08.907Z,36.70
2017-05-27T16:38:37.226Z,37.40
2017-05-27T16:41:05.571Z,37.30
2017-05-27T16:43:33.880Z,37.40
2017-05-27T16:46:02.222Z,38.70
2017-05-27T16:48:30.526Z,38.80
2017-05-27T16:50:58.987Z,39.00
2017-05-27T16:53:27.315Z,36.60
2017-05-27T16:55:55.662Z,35.80
2017-05-27T16:58:24.002Z,38.70
2017-05-27T17:00:52.325Z,36.60
2017-05-27T17:03:20.674Z,37.50
2017-05-27T17:05:48.978Z,41.30
2017-05-27T17:08:17.332Z,37.60
2017-05-27T17:10:45.670Z,39.30
2017-05-27T17:13:13.988Z,37.90
2017-05-27T17:15:42.335Z,37.40
2017-05-27T17:18:10.694Z,38.70
2017-05-27T17:20:39.052Z,37.70
2017-05-27T17:23:07.382Z,37.40
2017-05-27T17:25:35.762Z,38.10
2017-05-27T17:28:04.072Z,39.00
2017-05-27T17:30:32.390Z,40.20
2017-05-27T17:33:00.733Z,40.20
2017-05-27T17:35:29.089Z,40.40
2017-05-27T17:37:57.445Z,40.90
2017-05-27T17:40:25.774Z,41.00
2017-05-27T17:42:54.123Z,41.60
2017-05-27T17:45:22.438Z,42.00
2017-05-27T17:47:50.760Z,43.00
2017-05-27T17:50:19.111Z,42.20
2017-05-27T17:52:47.440Z,42.90
2017-05-27T17:55:15.767Z,43.60
2017-05-27T17:57:44.064Z,42.20
2017-05-27T18:00:12.427Z,43.20
2017-05-27T18:02:40.749Z,46.50
2017-05-27T18:05:09.071Z,49.40
2017-05-27T18:07:37.410Z,52.80
2017-05-27T18:10:05.738Z,52.20
2017-05-27T18:12:34.107Z,51.60
2017-05-27T18:15:02.434Z,51.50
2017-05-27T18:17:30.799Z,52.50
2017-05-27T18:19:59.119Z,53.30
2017-05-27T18:22:27.451Z,54.40
2017-05-27T18:24:55.826Z,55.10
2017-05-27T18:27:24.159Z,55.20
2017-05-27T18:29:52.511Z,55.40
2017-05-27T18:32:20.870Z,55.30
2017-05-27T18:34:49.258Z,55.40
2017-05-27T18:37:17.583Z,56.10
2017-05-27T18:39:45.892Z,56.80
2017-05-27T18:42:14.241Z,57.00
2017-05-27T18:44:42.640Z,56.90
2017-05-27T18:47:10.982Z,56.80
2017-05-27T18:49:39.310Z,56.80
2017-05-27T18:52:07.678Z,56.90
2017-05-27T18:54:35.982Z,57.40
2017-05-27T18:57:04.302Z,57.40
2017-05-27T18:59:32.648Z,57.30
2017-05-27T19:02:00.975Z,57.60
2017-05-27T19:04:29.311Z,58.50
2017-05-27T19:06:57.619Z,58.20
2017-05-27T19:09:25.934Z,58.60
2017-05-27T19:11:54.291Z,59.00
2017-05-27T19:14:22.615Z,59.50
2017-05-27T19:16:51.001Z,59.50
2017-05-27T19:19:19.323Z,59.50
2017-05-27T19:21:47.660Z,59.00
2017-05-27T19:24:16.010Z,59.40
2017-05-27T19:26:44.334Z,59.50
2017-05-27T19:29:12.667Z,59.50
2017-05-27T19:31:40.976Z,59.90
2017-05-27T19:34:09.301Z,60.90
2017-05-27T19:36:37.639Z,62.30
2017-05-27T19:39:05.962Z,62.60
2017-05-27T19:41:34.303Z,62.40
2017-05-27T19:44:02.626Z,61.80
2017-05-27T19:46:30.975Z,61.70
2017-05-27T19:48:59.283Z,61.90
2017-05-27T19:51:27.574Z,61.30
2017-05-27T19:53:55.912Z,61.60
2017-05-27T19:56:24.239Z,62.80
2017-05-27T19:58:52.584Z,63.70
2017-05-27T20:01:20.893Z,64.90
2017-05-27T20:03:49.250Z,64.50
2017-05-27T20:06:17.566Z,65.20
2017-05-27T20:08:45.872Z,65.40
2017-05-27T20:11:14.218Z,66.80
2017-05-27T20:13:42.540Z,66.90
2017-05-27T20:16:10.878Z,66.60
2017-05-27T20:18:39.195Z,66.20
2017-05-27T20:21:07.546Z,65.30
2017-05-27T20:23:35.860Z,64.80
2017-05-27T20:26:04.168Z,63.70
2017-05-27T20:28:32.503Z,63.60
2017-05-27T20:31:00.824Z,63.50
2017-05-27T20:33:29.164Z,63.90
2017-05-27T20:35:57.489Z,64.30
2017-05-27T20:38:25.826Z,64.70
2017-05-27T20:40:54.129Z,64.50
2017-05-27T20:43:22.466Z,64.10
2017-05-27T20:45:50.778Z,64.40
2017-05-27T20:48:19.094Z,64.70
2017-05-27T20:50:47.439Z,64.90
2017-05-27T20:53:15.740Z,65.80
2017-05-27T20:55:44.065Z,64.70
2017-05-27T20:58:12.382Z,63.30
2017-05-27T21:00:40.743Z,63.00
2017-05-27T21:03:09.042Z,63.20
2017-05-27T21:05:37.357Z,64.10
2017-05-27T21:08:05.680Z,65.90
2017-05-27T21:10:33.990Z,67.80
2017-05-27T21:13:02.311Z,68.20
2017-05-27T21:15:30.603Z,68.80
2017-05-27T21:17:58.945Z,68.40
2017-05-27T21:20:27.261Z,67.70
2017-05-27T21:22:55.588Z,67.00
2017-05-27T21:25:23.931Z,66.90
2017-05-27T21:27:52.271Z,66.60
2017-05-27T21:30:20.591Z,66.00
2017-05-27T21:32:48.916Z,67.70
2017-05-27T21:35:17.261Z,68.90
2017-05-27T21:37:45.581Z,69.20
2017-05-27T21:40:13.883Z,69.70
2017-05-27T21:42:42.197Z,68.60
2017-05-27T21:45:10.514Z,67.10
2017-05-27T21:47:38.852Z,66.20
2017-05-27T21:50:07.153Z,65.40
2017-05-27T21:52:35.525Z,67.30
2017-05-27T21:55:03.849Z,69.10
2017-05-27T21:57:32.166Z,69.40
2017-05-27T22:00:00.505Z,68.50
2017-05-27T22:02:28.820Z,67.80
2017-05-27T22:04:57.169Z,69.80
2017-05-27T22:07:25.491Z,70.40
2017-05-27T22:09:53.846Z,70.90
2017-05-27T22:12:22.168Z,71.50
2017-05-27T22:14:50.486Z,70.30
2017-05-27T22:17:18.835Z,68.40
2017-05-27T22:19:47.166Z,68.50
2017-05-27T22:22:15.490Z,68.80
2017-05-27T22:24:43.801Z,69.20
2017-05-27T22:27:12.123Z,69.40
2017-05-27T22:29:40.442Z,69.00
2017-05-27T22:32:08.749Z,68.00
2017-05-27T22:34:37.072Z,67.70
2017-05-27T22:37:05.390Z,69.80
2017-05-27T22:39:33.709Z,72.10
2017-05-27T22:42:02.022Z,73.20
2017-05-27T22:44:30.358Z,73.70
2017-05-27T22:46:58.659Z,73.50
2017-05-27T22:49:27.008Z,73.90
2017-05-27T22:51:55.330Z,73.60
2017-05-27T22:54:23.651Z,73.10
2017-05-27T22:56:51.971Z,72.00
2017-05-27T22:59:20.291Z,71.40
2017-05-27T23:01:48.631Z,72.10
2017-05-27T23:04:16.946Z,72.90
2017-05-27T23:06:45.310Z,72.80
2017-05-27T23:09:13.628Z,70.70
2017-05-27T23:11:41.933Z,69.60
2017-05-27T23:14:10.269Z,70.10
2017-05-27T23:16:38.585Z,72.30
2017-05-27T23:19:06.951Z,74.10
2017-05-27T23:21:35.266Z,74.50
2017-05-27T23:24:03.582Z,74.50
2017-05-27T23:26:31.932Z,74.60
2017-05-27T23:29:00.250Z,74.70
2017-05-27T23:31:28.589Z,73.70
2017-05-27T23:33:56.902Z,70.50
2017-05-27T23:36:25.260Z,70.00
2017-05-27T23:38:53.574Z,70.00
2017-05-27T23:41:21.870Z,70.50
2017-05-27T23:43:50.179Z,71.20
2017-05-27T23:46:18.482Z,71.60
2017-05-27T23:48:46.813Z,71.70
2017-05-27T23:51:15.136Z,72.20
2017-05-27T23:53:43.480Z,72.50
2017-05-27T23:56:11.795Z,72.60
2017-05-27T23:58:40.116Z,74.10
