createdAt,value
2022-10-20T00:00:41.006Z,0.00
2022-10-20T00:01:40.938Z,0.00
2022-10-20T00:02:40.921Z,0.00
2022-10-20T00:03:40.719Z,0.00
2022-10-20T00:04:40.618Z,0.00
2022-10-20T00:05:40.533Z,0.00
2022-10-20T00:06:40.436Z,0.00
2022-10-20T00:07:40.343Z,0.00
2022-10-20T00:08:40.273Z,0.00
2022-10-20T00:09:40.152Z,0.00
2022-10-20T00:10:40.057Z,0.00
2022-10-20T00:11:39.969Z,0.00
2022-10-20T00:12:39.904Z,0.00
2022-10-20T00:13:39.780Z,0.00
2022-10-20T00:14:39.681Z,0.00
2022-10-20T00:15:39.587Z,0.00
2022-10-20T00:16:39.493Z,0.00
2022-10-20T00:17:39.421Z,0.00
2022-10-20T00:18:39.308Z,0.00
2022-10-20T00:19:39.208Z,0.00
2022-10-20T00:20:39.117Z,0.00
2022-10-20T00:21:39.026Z,0.00
2022-10-20T00:22:39.112Z,0.00
2022-10-20T00:23:38.841Z,0.00
2022-10-20T00:24:38.743Z,0.00
2022-10-20T00:25:38.652Z,0.00
2022-10-20T00:26:38.561Z,0.00
2022-10-20T00:27:38.457Z,0.00
2022-10-20T00:28:38.367Z,0.00
2022-10-20T00:29:38.274Z,0.00
2022-10-20T00:30:38.185Z,0.00
2022-10-20T00:31:38.084Z,0.00
2022-10-20T00:32:38.526Z,0.00
2022-10-20T00:33:37.899Z,0.00
2022-10-20T00:34:37.804Z,0.00
2022-10-20T00:35:37.714Z,0.00
2022-10-20T00:36:37.611Z,0.00
2022-10-20T00:37:37.532Z,0.00
2022-10-20T00:38:37.427Z,0.00
2022-10-20T00:39:37.331Z,0.00
2022-10-20T00:40:37.236Z,0.00
2022-10-20T00:41:37.150Z,0.00
2022-10-20T00:42:37.549Z,0.00
2022-10-20T00:43:36.954Z,0.00
2022-10-20T00:44:36.867Z,0.00
2022-10-20T00:45:36.769Z,0.00
2022-10-20T00:46:36.680Z,0.00
2022-10-20T00:47:36.629Z,0.00
2022-10-20T00:48:36.491Z,0.00
2022-10-20T00:49:36.399Z,0.00
2022-10-20T00:50:36.303Z,0.00
2022-10-20T00:51:36.207Z,0.00
2022-10-20T00:52:36.473Z,0.00
2022-10-20T00:53:36.021Z,0.00
2022-10-20T00:54:35.936Z,0.00
2022-10-20T00:55:35.832Z,0.00
2022-10-20T00:56:35.735Z,0.00
2022-10-20T00:57:35.997Z,0.00
2022-10-20T00:58:35.551Z,0.00
2022-10-20T00:59:35.456Z,0.00
2022-10-20T01:00:35.353Z,0.00
2022-10-20T01:01:35.309Z,0.00
2022-10-20T01:02:35.175Z,0.00
2022-10-20T01:03:35.075Z,0.00
2022-10-20T01:04:34.986Z,0.00
2022-10-20T01:05:34.894Z,0.00
2022-10-20T01:06:34.799Z,0.00
2022-10-20T01:07:35.042Z,0.00
2022-10-20T01:08:34.656Z,0.00
2022-10-20T01:09:34.512Z,0.00
2022-10-20T01:10:34.415Z,0.00
2022-10-20T01:11:34.328Z,0.00
2022-10-20T01:12:34.233Z,0.00
2022-10-20T01:13:34.127Z,0.00
2022-10-20T01:14:34.043Z,0.00
2022-10-20T01:15:33.952Z,0.00
2022-10-20T01:16:33.852Z,0.00
2022-10-20T01:17:34.104Z,0.00
2022-10-20T01:18:33.670Z,0.00
2022-10-20T01:19:33.571Z,0.00
2022-10-20T01:20:33.477Z,0.00
2022-10-20T01:21:33.381Z,0.00
2022-10-20T01:22:33.283Z,0.00
2022-10-20T01:23:33.195Z,0.00
2022-10-20T01:24:33.098Z,0.00
2022-10-20T01:25:33.004Z,0.00
2022-10-20T01:26:32.909Z,0.00
2022-10-20T01:27:33.125Z,0.00
2022-10-20T01:28:32.720Z,0.00
2022-10-20T01:29:32.624Z,0.00
2022-10-20T01:30:32.534Z,0.00
2022-10-20T01:31:32.439Z,0.00
2022-10-20T01:32:32.349Z,0.00
2022-10-20T01:33:32.251Z,0.00
2022-10-20T01:34:32.159Z,0.00
2022-10-20T01:35:32.061Z,0.00
2022-10-20T01:36:31.965Z,0.00
2022-10-20T01:37:48.412Z,0.00
2022-10-20T01:38:31.786Z,0.00
2022-10-20T01:39:31.680Z,0.00
2022-10-20T01:40:31.596Z,0.00
2022-10-20T01:41:31.495Z,0.00
2022-10-20T01:42:31.439Z,0.00
2022-10-20T01:43:31.306Z,0.00
2022-10-20T01:44:31.218Z,0.00
2022-10-20T01:45:31.115Z,0.00
2022-10-20T01:46:31.025Z,0.00
2022-10-20T01:47:30.924Z,0.00
2022-10-20T01:48:30.838Z,0.00
2022-10-20T01:49:30.740Z,0.00
2022-10-20T01:50:30.646Z,0.00
2022-10-20T01:51:30.565Z,0.00
2022-10-20T01:52:30.454Z,0.00
2022-10-20T01:53:30.364Z,0.00
2022-10-20T01:54:30.270Z,0.00
2022-10-20T01:55:30.178Z,0.00
2022-10-20T01:56:30.086Z,0.00
2022-10-20T01:57:29.985Z,0.00
2022-10-20T01:58:29.885Z,0.00
2022-10-20T01:59:29.794Z,0.00
2022-10-20T02:00:29.704Z,0.00
2022-10-20T02:01:29.716Z,0.00
2022-10-20T02:02:29.512Z,0.00
2022-10-20T02:03:29.415Z,0.00
2022-10-20T02:04:29.321Z,0.00
2022-10-20T02:05:29.226Z,0.00
2022-10-20T02:06:29.136Z,0.00
2022-10-20T02:07:29.041Z,0.00
2022-10-20T02:08:28.980Z,0.00
2022-10-20T02:09:28.850Z,0.00
2022-10-20T02:10:28.755Z,0.00
2022-10-20T02:11:28.657Z,0.00
2022-10-20T02:12:28.566Z,0.00
2022-10-20T02:13:28.466Z,0.00
2022-10-20T02:14:28.380Z,0.00
2022-10-20T02:15:28.291Z,0.00
2022-10-20T02:16:28.193Z,0.00
2022-10-20T02:17:28.093Z,0.00
2022-10-20T02:18:28.000Z,0.00
2022-10-20T02:19:27.908Z,0.00
2022-10-20T02:20:27.808Z,0.00
2022-10-20T02:21:27.716Z,0.00
2022-10-20T02:22:27.625Z,0.00
2022-10-20T02:23:27.525Z,0.00
2022-10-20T02:24:27.434Z,0.00
2022-10-20T02:25:27.340Z,0.00
2022-10-20T02:26:27.243Z,0.00
2022-10-20T02:27:27.149Z,0.00
2022-10-20T02:28:27.065Z,0.00
2022-10-20T02:29:26.960Z,0.00
2022-10-20T02:30:26.863Z,0.00
2022-10-20T02:31:26.771Z,0.00
2022-10-20T02:32:26.674Z,0.00
2022-10-20T02:33:26.579Z,0.00
2022-10-20T02:34:26.489Z,0.00
2022-10-20T02:35:26.392Z,0.00
2022-10-20T02:36:26.300Z,0.00
2022-10-20T02:37:26.205Z,0.00
2022-10-20T02:38:26.106Z,0.00
2022-10-20T02:39:26.015Z,0.00
2022-10-20T02:40:25.919Z,0.00
2022-10-20T02:41:25.829Z,0.00
2022-10-20T02:42:25.728Z,0.00
2022-10-20T02:43:25.634Z,0.00
2022-10-20T02:44:25.539Z,0.00
2022-10-20T02:45:25.442Z,0.00
2022-10-20T02:46:25.354Z,0.00
2022-10-20T02:47:25.253Z,0.00
2022-10-20T02:48:25.154Z,0.00
2022-10-20T02:49:25.065Z,0.00
2022-10-20T02:50:24.975Z,0.00
2022-10-20T02:51:24.872Z,0.00
2022-10-20T02:52:24.780Z,0.00
2022-10-20T02:53:24.681Z,0.00
2022-10-20T02:54:24.590Z,0.00
2022-10-20T02:55:24.506Z,0.00
2022-10-20T02:56:26.411Z,0.00
2022-10-20T02:57:24.309Z,0.00
2022-10-20T02:58:24.210Z,0.00
2022-10-20T02:59:24.114Z,0.00
2022-10-20T03:00:24.028Z,0.00
2022-10-20T03:01:23.966Z,0.00
2022-10-20T03:02:23.835Z,0.00
2022-10-20T03:03:23.732Z,0.00
2022-10-20T03:04:23.641Z,0.00
2022-10-20T03:05:23.552Z,0.00
2022-10-20T03:06:23.457Z,0.00
2022-10-20T03:07:23.358Z,0.00
2022-10-20T03:08:23.268Z,0.00
2022-10-20T03:09:23.174Z,0.00
2022-10-20T03:10:23.074Z,0.00
2022-10-20T03:11:22.982Z,0.00
2022-10-20T03:12:22.881Z,0.00
2022-10-20T03:13:22.830Z,0.00
2022-10-20T03:14:22.701Z,0.00
2022-10-20T03:15:22.593Z,0.00
2022-10-20T03:16:22.504Z,0.00
2022-10-20T03:17:22.410Z,0.00
2022-10-20T03:18:22.319Z,0.00
2022-10-20T03:19:22.221Z,0.00
2022-10-20T03:20:22.125Z,0.00
2022-10-20T03:21:22.031Z,0.00
2022-10-20T03:22:21.981Z,0.00
2022-10-20T03:23:21.839Z,0.00
2022-10-20T03:24:21.745Z,0.00
2022-10-20T03:25:21.648Z,0.00
2022-10-20T03:26:21.560Z,0.00
2022-10-20T03:27:21.458Z,0.00
2022-10-20T03:28:21.369Z,0.00
2022-10-20T03:29:21.274Z,0.00
2022-10-20T03:30:21.171Z,0.00
2022-10-20T03:31:21.082Z,0.00
2022-10-20T03:32:20.993Z,0.00
2022-10-20T03:33:20.895Z,0.00
2022-10-20T03:34:20.804Z,0.00
2022-10-20T03:35:20.707Z,0.00
2022-10-20T03:36:20.610Z,0.00
2022-10-20T03:37:20.516Z,0.00
2022-10-20T03:38:20.422Z,0.00
2022-10-20T03:39:20.323Z,0.00
2022-10-20T03:40:20.227Z,0.00
2022-10-20T03:41:20.133Z,0.00
2022-10-20T03:42:20.039Z,0.00
2022-10-20T03:43:19.949Z,0.00
2022-10-20T03:44:19.849Z,0.00
2022-10-20T03:45:19.754Z,0.00
2022-10-20T03:46:19.661Z,0.00
2022-10-20T03:47:19.572Z,0.00
2022-10-20T03:48:19.469Z,0.00
2022-10-20T03:49:19.381Z,0.00
2022-10-20T03:50:19.286Z,0.00
2022-10-20T03:51:19.183Z,0.00
2022-10-20T03:52:19.094Z,0.00
2022-10-20T03:53:18.992Z,0.00
2022-10-20T03:54:18.905Z,0.00
2022-10-20T03:55:18.811Z,0.00
2022-10-20T03:56:18.710Z,0.00
2022-10-20T03:57:18.615Z,0.00
2022-10-20T03:58:18.526Z,0.00
2022-10-20T03:59:18.428Z,0.00
2022-10-20T04:00:18.334Z,0.00
2022-10-20T04:01:18.252Z,0.00
2022-10-20T04:02:18.147Z,0.00
2022-10-20T04:03:18.047Z,0.00
2022-10-20T04:04:17.953Z,0.00
2022-10-20T04:05:17.858Z,0.00
2022-10-20T04:06:17.763Z,0.00
2022-10-20T04:07:17.667Z,0.00
2022-10-20T04:08:17.569Z,0.00
2022-10-20T04:09:17.480Z,0.00
2022-10-20T04:10:17.382Z,0.00
2022-10-20T04:11:17.286Z,0.00
2022-10-20T04:12:17.190Z,0.00
2022-10-20T04:13:17.097Z,0.00
2022-10-20T04:14:17.012Z,0.00
2022-10-20T04:15:16.908Z,0.00
2022-10-20T04:16:16.811Z,0.00
2022-10-20T04:17:16.713Z,0.00
2022-10-20T04:18:16.617Z,0.00
2022-10-20T04:19:16.523Z,0.00
2022-10-20T04:20:16.429Z,0.00
2022-10-20T04:21:16.332Z,0.00
2022-10-20T04:22:16.239Z,0.00
2022-10-20T04:23:16.141Z,0.00
2022-10-20T04:24:16.048Z,0.00
2022-10-20T04:25:15.957Z,0.00
2022-10-20T04:26:15.857Z,0.00
2022-10-20T04:27:15.767Z,0.00
2022-10-20T04:28:15.664Z,0.00
2022-10-20T04:29:15.615Z,0.00
2022-10-20T04:30:15.483Z,0.00
2022-10-20T04:31:15.384Z,0.00
2022-10-20T04:32:15.288Z,0.00
2022-10-20T04:33:15.189Z,0.00
2022-10-20T04:34:15.098Z,0.00
2022-10-20T04:35:15.002Z,0.00
2022-10-20T04:36:14.905Z,0.00
2022-10-20T04:37:14.815Z,0.00
2022-10-20T04:38:14.722Z,0.00
2022-10-20T04:39:14.624Z,0.00
2022-10-20T04:40:14.530Z,0.00
2022-10-20T04:41:14.433Z,0.00
2022-10-20T04:42:14.336Z,0.00
2022-10-20T04:43:14.244Z,0.00
2022-10-20T04:44:14.167Z,0.00
2022-10-20T04:45:14.045Z,0.00
2022-10-20T04:46:13.953Z,0.00
2022-10-20T04:47:13.862Z,0.00
2022-10-20T04:48:13.771Z,0.00
2022-10-20T04:49:13.666Z,0.00
2022-10-20T04:50:13.576Z,0.00
2022-10-20T04:51:13.483Z,0.00
2022-10-20T04:52:13.379Z,0.00
2022-10-20T04:53:13.293Z,0.00
2022-10-20T04:54:13.198Z,0.00
2022-10-20T04:55:13.098Z,0.00
2022-10-20T04:56:13.009Z,0.00
2022-10-20T04:57:12.915Z,0.00
2022-10-20T04:58:12.818Z,0.00
2022-10-20T04:59:13.811Z,0.00
2022-10-20T05:00:12.623Z,0.00
2022-10-20T05:01:12.558Z,0.00
2022-10-20T05:02:12.433Z,0.00
2022-10-20T05:03:12.351Z,0.00
2022-10-20T05:04:12.241Z,0.00
2022-10-20T05:05:12.144Z,0.00
2022-10-20T05:06:12.053Z,0.00
2022-10-20T05:07:11.960Z,0.00
2022-10-20T05:08:11.860Z,0.00
2022-10-20T05:09:11.834Z,0.00
2022-10-20T05:10:11.672Z,0.00
2022-10-20T05:11:11.575Z,0.00
2022-10-20T05:12:11.507Z,0.00
2022-10-20T05:13:11.384Z,0.00
2022-10-20T05:14:11.289Z,0.00
2022-10-20T05:15:11.193Z,0.00
2022-10-20T05:16:11.099Z,0.00
2022-10-20T05:17:11.009Z,0.00
2022-10-20T05:18:10.911Z,0.00
2022-10-20T05:19:10.807Z,0.00
2022-10-20T05:20:10.716Z,0.00
2022-10-20T05:21:10.629Z,0.00
2022-10-20T05:22:10.547Z,0.00
2022-10-20T05:23:10.447Z,0.00
2022-10-20T05:24:10.331Z,0.00
2022-10-20T05:25:35.027Z,0.00
2022-10-20T05:26:10.150Z,0.00
2022-10-20T05:27:10.051Z,0.00
2022-10-20T05:28:09.958Z,0.00
2022-10-20T05:29:09.864Z,0.00
2022-10-20T05:30:09.764Z,0.00
2022-10-20T05:31:09.665Z,0.00
2022-10-20T05:32:09.575Z,0.00
2022-10-20T05:33:09.479Z,0.00
2022-10-20T05:34:09.389Z,0.00
2022-10-20T05:35:09.289Z,0.00
2022-10-20T05:36:09.194Z,0.00
2022-10-20T05:37:09.093Z,0.00
2022-10-20T05:38:09.007Z,0.00
2022-10-20T05:39:08.904Z,0.00
2022-10-20T05:40:08.808Z,0.00
2022-10-20T05:41:08.712Z,0.00
2022-10-20T05:42:08.621Z,0.00
2022-10-20T05:43:08.524Z,0.00
2022-10-20T05:44:08.434Z,0.00
2022-10-20T05:45:08.333Z,0.00
2022-10-20T05:46:08.247Z,0.00
2022-10-20T05:47:08.138Z,0.00
2022-10-20T05:48:08.047Z,0.00
2022-10-20T05:49:07.951Z,0.00
2022-10-20T05:50:07.857Z,0.00
2022-10-20T05:51:09.495Z,0.00
2022-10-20T05:52:07.669Z,0.00
2022-10-20T05:53:07.568Z,0.00
2022-10-20T05:54:07.474Z,0.00
2022-10-20T05:55:07.378Z,0.00
2022-10-20T05:56:07.289Z,5.63
2022-10-20T05:57:07.188Z,5.63
2022-10-20T05:58:07.091Z,5.63
2022-10-20T05:59:06.992Z,5.63
2022-10-20T06:00:06.898Z,5.63
2022-10-20T06:01:06.807Z,5.63
2022-10-20T06:02:06.707Z,5.63
2022-10-20T06:03:06.613Z,5.63
2022-10-20T06:04:06.518Z,5.63
2022-10-20T06:05:06.427Z,5.63
2022-10-20T06:06:06.331Z,11.25
2022-10-20T06:07:06.234Z,11.25
2022-10-20T06:08:06.130Z,11.25
2022-10-20T06:09:06.121Z,11.25
2022-10-20T06:10:05.945Z,11.25
2022-10-20T06:11:05.853Z,11.25
2022-10-20T06:12:05.789Z,11.25
2022-10-20T06:13:05.658Z,16.88
2022-10-20T06:14:05.561Z,16.88
2022-10-20T06:15:05.461Z,16.88
2022-10-20T06:16:05.369Z,16.88
2022-10-20T06:17:05.284Z,16.88
2022-10-20T06:18:05.185Z,16.88
2022-10-20T06:19:05.085Z,16.88
2022-10-20T06:20:04.994Z,22.50
2022-10-20T06:21:04.894Z,22.50
2022-10-20T06:22:06.759Z,22.50
2022-10-20T06:23:04.705Z,22.50
2022-10-20T06:24:04.609Z,22.50
2022-10-20T06:25:04.581Z,22.50
2022-10-20T06:26:04.418Z,22.50
2022-10-20T06:27:04.330Z,22.50
2022-10-20T06:28:04.224Z,22.50
2022-10-20T06:29:04.960Z,22.50
2022-10-20T06:30:04.035Z,22.50
2022-10-20T06:31:03.942Z,28.13
2022-10-20T06:32:03.901Z,28.13
2022-10-20T06:33:03.754Z,28.13
2022-10-20T06:34:03.659Z,28.13
2022-10-20T06:35:03.564Z,28.13
2022-10-20T06:36:03.462Z,33.75
2022-10-20T06:37:03.367Z,33.75
2022-10-20T06:38:03.274Z,33.75
2022-10-20T06:39:03.178Z,33.75
2022-10-20T06:40:03.076Z,33.75
2022-10-20T06:41:02.992Z,33.75
2022-10-20T06:42:02.892Z,33.75
2022-10-20T06:43:02.828Z,33.75
2022-10-20T06:44:02.703Z,39.38
2022-10-20T06:45:02.636Z,39.38
2022-10-20T06:46:02.512Z,39.38
2022-10-20T06:47:02.416Z,39.38
2022-10-20T06:48:02.320Z,39.38
2022-10-20T06:49:02.235Z,39.38
2022-10-20T06:50:02.141Z,45.00
2022-10-20T06:51:02.033Z,45.00
2022-10-20T06:52:02.010Z,45.00
2022-10-20T06:53:01.849Z,45.00
2022-10-20T06:54:01.750Z,45.00
2022-10-20T06:55:01.657Z,50.63
2022-10-20T06:56:01.558Z,50.63
2022-10-20T06:57:01.464Z,50.63
2022-10-20T06:58:01.367Z,50.63
2022-10-20T06:59:01.276Z,50.63
2022-10-20T07:00:01.180Z,50.63
2022-10-20T07:01:01.994Z,56.25
2022-10-20T07:02:01.038Z,56.25
2022-10-20T07:03:00.895Z,56.25
2022-10-20T07:04:00.791Z,56.25
2022-10-20T07:05:00.703Z,56.25
2022-10-20T07:06:00.608Z,61.88
2022-10-20T07:07:00.514Z,61.88
2022-10-20T07:08:00.419Z,61.88
2022-10-20T07:09:00.370Z,61.88
2022-10-20T07:10:00.228Z,67.50
2022-10-20T07:11:00.131Z,67.50
2022-10-20T07:12:00.037Z,67.50
2022-10-20T07:12:59.943Z,67.50
2022-10-20T07:13:59.850Z,73.13
2022-10-20T07:14:59.751Z,73.13
2022-10-20T07:15:59.658Z,78.75
2022-10-20T07:16:59.563Z,78.75
2022-10-20T07:17:59.467Z,84.38
2022-10-20T07:18:59.375Z,84.38
2022-10-20T07:19:59.279Z,90.00
2022-10-20T07:20:59.181Z,90.00
2022-10-20T07:21:59.087Z,95.63
2022-10-20T07:22:58.991Z,95.63
2022-10-20T07:23:58.899Z,95.63
2022-10-20T07:24:58.807Z,95.63
2022-10-20T07:25:58.713Z,101.25
2022-10-20T07:26:58.614Z,101.25
2022-10-20T07:27:58.517Z,101.25
2022-10-20T07:28:58.427Z,101.25
2022-10-20T07:29:58.333Z,101.25
2022-10-20T07:30:58.235Z,101.25
2022-10-20T07:31:59.981Z,95.63
2022-10-20T07:32:58.045Z,101.25
2022-10-20T07:34:07.369Z,101.25
2022-10-20T07:34:57.853Z,106.88
2022-10-20T07:35:57.765Z,106.88
2022-10-20T07:36:57.675Z,106.88
2022-10-20T07:37:57.575Z,106.88
2022-10-20T07:38:57.479Z,106.88
2022-10-20T07:39:57.388Z,101.25
2022-10-20T07:40:59.421Z,101.25
2022-10-20T07:41:57.193Z,106.88
2022-10-20T07:42:57.100Z,106.88
2022-10-20T07:43:57.009Z,106.88
2022-10-20T07:44:56.925Z,106.88
2022-10-20T07:45:56.830Z,106.88
2022-10-20T07:46:56.725Z,106.88
2022-10-20T07:47:56.634Z,106.88
2022-10-20T07:49:02.727Z,106.88
2022-10-20T07:49:56.447Z,112.50
2022-10-20T07:50:56.349Z,106.88
2022-10-20T07:51:56.260Z,112.50
2022-10-20T07:52:56.169Z,106.88
2022-10-20T07:53:59.647Z,112.50
2022-10-20T07:55:06.336Z,106.88
2022-10-20T07:55:55.879Z,106.88
2022-10-20T07:56:55.786Z,112.50
2022-10-20T07:57:55.696Z,112.50
2022-10-20T07:58:55.602Z,112.50
2022-10-20T07:59:55.510Z,112.50
2022-10-20T08:00:55.414Z,112.50
2022-10-20T08:01:56.228Z,112.50
2022-10-20T08:02:55.226Z,112.50
2022-10-20T08:03:55.132Z,112.50
2022-10-20T08:04:55.037Z,112.50
2022-10-20T08:05:54.954Z,112.50
2022-10-20T08:06:54.851Z,112.50
2022-10-20T08:07:54.755Z,118.13
2022-10-20T08:08:54.718Z,118.13
2022-10-20T08:09:54.568Z,118.13
2022-10-20T08:10:54.476Z,118.13
2022-10-20T08:11:55.804Z,123.75
2022-10-20T08:12:54.295Z,123.75
2022-10-20T08:13:54.194Z,123.75
2022-10-20T08:14:54.115Z,123.75
2022-10-20T08:15:54.969Z,118.13
2022-10-20T08:16:54.474Z,118.13
2022-10-20T08:17:53.829Z,118.13
2022-10-20T08:19:58.975Z,123.75
2022-10-20T08:20:53.545Z,123.75
2022-10-20T08:21:53.453Z,123.75
2022-10-20T08:22:53.356Z,123.75
2022-10-20T08:23:53.270Z,118.13
2022-10-20T08:24:53.174Z,118.13
2022-10-20T08:25:53.079Z,123.75
2022-10-20T08:26:52.982Z,123.75
2022-10-20T08:27:52.920Z,129.38
2022-10-20T08:28:52.800Z,123.75
2022-10-20T08:30:00.325Z,123.75
2022-10-20T08:30:52.615Z,123.75
2022-10-20T08:31:52.525Z,123.75
2022-10-20T08:32:52.433Z,129.38
2022-10-20T08:33:53.230Z,135.00
2022-10-20T08:34:52.249Z,129.38
2022-10-20T08:35:52.153Z,129.38
2022-10-20T08:36:52.063Z,129.38
2022-10-20T08:37:51.967Z,123.75
2022-10-20T08:38:51.873Z,123.75
2022-10-20T08:39:51.784Z,118.13
2022-10-20T08:40:51.692Z,118.13
2022-10-20T08:42:08.945Z,118.13
2022-10-20T08:42:51.505Z,118.13
2022-10-20T08:43:51.414Z,123.75
2022-10-20T08:44:51.321Z,123.75
2022-10-20T08:45:51.227Z,123.75
2022-10-20T08:46:51.133Z,129.38
2022-10-20T08:47:51.039Z,129.38
2022-10-20T08:48:50.959Z,129.38
2022-10-20T08:49:50.861Z,135.00
2022-10-20T08:50:50.772Z,129.38
2022-10-20T08:51:50.674Z,135.00
2022-10-20T08:52:50.585Z,135.00
2022-10-20T08:53:50.489Z,135.00
2022-10-20T08:54:50.402Z,135.00
2022-10-20T08:55:50.306Z,140.63
2022-10-20T08:56:50.217Z,140.63
2022-10-20T08:57:50.140Z,140.63
2022-10-20T08:58:50.032Z,140.63
2022-10-20T08:59:49.945Z,146.25
2022-10-20T09:00:49.841Z,146.25
2022-10-20T09:01:49.801Z,146.25
2022-10-20T09:02:49.666Z,146.25
2022-10-20T09:03:49.573Z,146.25
2022-10-20T09:04:49.498Z,146.25
2022-10-20T09:05:49.385Z,146.25
2022-10-20T09:06:49.298Z,146.25
2022-10-20T09:07:49.206Z,146.25
2022-10-20T09:08:49.206Z,146.25
2022-10-20T09:09:49.024Z,151.88
2022-10-20T09:10:48.936Z,151.88
2022-10-20T09:11:48.841Z,151.88
2022-10-20T09:12:48.749Z,151.88
2022-10-20T09:14:48.572Z,151.88
2022-10-20T09:15:48.472Z,151.88
2022-10-20T09:16:59.943Z,151.88
2022-10-20T09:17:48.292Z,146.25
2022-10-20T09:18:48.197Z,135.00
2022-10-20T09:19:48.100Z,140.63
2022-10-20T09:20:48.018Z,146.25
2022-10-20T09:21:47.919Z,146.25
2022-10-20T09:22:47.833Z,146.25
2022-10-20T09:23:47.786Z,146.25
2022-10-20T09:24:47.655Z,146.25
2022-10-20T09:25:47.558Z,140.63
2022-10-20T09:26:59.061Z,129.38
2022-10-20T09:27:47.377Z,135.00
2022-10-20T09:29:02.157Z,129.38
2022-10-20T09:29:47.194Z,129.38
2022-10-20T09:30:47.115Z,129.38
2022-10-20T09:31:47.010Z,135.00
2022-10-20T09:32:47.992Z,135.00
2022-10-20T09:33:46.831Z,135.00
2022-10-20T09:34:46.740Z,135.00
2022-10-20T09:35:46.649Z,140.63
2022-10-20T09:36:46.564Z,140.63
2022-10-20T09:37:46.465Z,140.63
2022-10-20T09:38:46.371Z,140.63
2022-10-20T09:39:46.278Z,140.63
2022-10-20T09:40:46.195Z,146.25
2022-10-20T09:41:46.102Z,146.25
2022-10-20T09:42:46.013Z,146.25
2022-10-20T09:43:45.920Z,151.88
2022-10-20T09:44:45.827Z,151.88
2022-10-20T09:45:45.738Z,151.88
2022-10-20T09:46:45.666Z,151.88
2022-10-20T09:47:45.563Z,157.50
2022-10-20T09:48:45.467Z,157.50
2022-10-20T09:49:45.378Z,163.13
2022-10-20T09:50:45.286Z,163.13
2022-10-20T09:51:45.217Z,163.13
2022-10-20T09:52:45.106Z,168.75
2022-10-20T09:53:45.018Z,168.75
2022-10-20T09:54:44.925Z,168.75
2022-10-20T09:55:44.833Z,168.75
2022-10-20T09:56:44.739Z,168.75
2022-10-20T09:57:44.658Z,163.13
2022-10-20T09:58:44.555Z,163.13
2022-10-20T09:59:44.477Z,163.13
2022-10-20T10:00:44.403Z,157.50
2022-10-20T10:01:44.292Z,151.88
2022-10-20T10:02:44.195Z,151.88
2022-10-20T10:03:44.114Z,157.50
2022-10-20T10:04:44.019Z,163.13
2022-10-20T10:05:43.937Z,157.50
2022-10-20T10:06:43.842Z,157.50
2022-10-20T10:07:43.745Z,157.50
2022-10-20T10:08:43.720Z,163.13
2022-10-20T10:09:43.571Z,157.50
2022-10-20T10:10:43.475Z,157.50
2022-10-20T10:11:43.389Z,157.50
2022-10-20T10:12:43.301Z,157.50
2022-10-20T10:13:43.213Z,151.88
2022-10-20T10:14:43.121Z,151.88
2022-10-20T10:15:43.028Z,151.88
2022-10-20T10:16:42.943Z,146.25
2022-10-20T10:17:42.849Z,151.88
2022-10-20T10:18:46.869Z,151.88
2022-10-20T10:19:42.674Z,151.88
2022-10-20T10:20:42.588Z,151.88
2022-10-20T10:21:42.489Z,151.88
2022-10-20T10:22:42.399Z,146.25
2022-10-20T10:23:42.315Z,146.25
2022-10-20T10:24:42.220Z,146.25
2022-10-20T10:25:42.135Z,146.25
2022-10-20T10:26:42.041Z,146.25
2022-10-20T10:27:41.959Z,146.25
2022-10-20T10:28:41.869Z,140.63
2022-10-20T10:29:41.773Z,146.25
2022-10-20T10:30:41.686Z,146.25
2022-10-20T10:31:41.592Z,140.63
2022-10-20T10:32:41.508Z,135.00
2022-10-20T10:33:41.428Z,135.00
2022-10-20T10:34:41.322Z,140.63
2022-10-20T10:35:41.238Z,140.63
2022-10-20T10:36:41.151Z,140.63
2022-10-20T10:37:41.409Z,140.63
2022-10-20T10:38:40.970Z,135.00
2022-10-20T10:39:40.887Z,140.63
2022-10-20T10:40:40.792Z,140.63
2022-10-20T10:41:40.704Z,146.25
2022-10-20T10:42:40.616Z,146.25
2022-10-20T10:43:42.743Z,151.88
2022-10-20T10:44:40.435Z,151.88
2022-10-20T10:45:40.343Z,151.88
2022-10-20T10:46:40.294Z,157.50
2022-10-20T10:47:40.578Z,157.50
2022-10-20T10:48:40.079Z,157.50
2022-10-20T10:49:39.993Z,163.13
2022-10-20T10:50:39.898Z,163.13
2022-10-20T10:51:39.811Z,168.75
2022-10-20T10:52:39.720Z,174.38
2022-10-20T10:53:39.627Z,174.38
2022-10-20T10:54:39.601Z,174.38
2022-10-20T10:55:54.136Z,174.38
2022-10-20T10:56:39.370Z,174.38
2022-10-20T10:57:39.493Z,180.00
2022-10-20T10:58:39.190Z,185.63
2022-10-20T10:59:39.102Z,185.63
2022-10-20T11:00:39.033Z,185.63
2022-10-20T11:01:38.927Z,191.25
2022-10-20T11:02:39.315Z,191.25
2022-10-20T11:03:39.848Z,191.25
2022-10-20T11:04:38.705Z,191.25
2022-10-20T11:05:38.571Z,185.63
2022-10-20T11:06:38.481Z,185.63
2022-10-20T11:07:38.728Z,180.00
2022-10-20T11:08:38.359Z,180.00
2022-10-20T11:09:38.214Z,151.88
2022-10-20T11:10:38.129Z,168.75
2022-10-20T11:11:38.037Z,174.38
2022-10-20T11:12:37.952Z,174.38
2022-10-20T11:13:37.862Z,174.38
2022-10-20T11:14:37.771Z,174.38
2022-10-20T11:15:37.687Z,180.00
2022-10-20T11:16:37.604Z,174.38
2022-10-20T11:17:37.761Z,180.00
2022-10-20T11:18:37.428Z,180.00
2022-10-20T11:19:37.338Z,180.00
2022-10-20T11:20:37.244Z,180.00
2022-10-20T11:21:37.155Z,180.00
2022-10-20T11:22:37.071Z,180.00
2022-10-20T11:23:36.984Z,174.38
2022-10-20T11:24:36.894Z,163.13
2022-10-20T11:25:36.803Z,151.88
2022-10-20T11:26:36.719Z,151.88
2022-10-20T11:27:36.964Z,151.88
2022-10-20T11:28:36.539Z,157.50
2022-10-20T11:29:36.453Z,157.50
2022-10-20T11:30:36.364Z,157.50
2022-10-20T11:31:36.283Z,157.50
2022-10-20T11:33:38.054Z,151.88
2022-10-20T11:34:36.019Z,151.88
2022-10-20T11:35:35.932Z,151.88
2022-10-20T11:36:35.852Z,151.88
2022-10-20T11:37:36.110Z,146.25
2022-10-20T11:38:35.666Z,146.25
2022-10-20T11:39:35.585Z,140.63
2022-10-20T11:40:35.491Z,140.63
2022-10-20T11:41:35.459Z,146.25
2022-10-20T11:42:35.720Z,146.25
2022-10-20T11:43:35.229Z,146.25
2022-10-20T11:44:35.155Z,146.25
2022-10-20T11:45:35.060Z,151.88
2022-10-20T11:46:34.972Z,157.50
2022-10-20T11:47:34.882Z,163.13
2022-10-20T11:48:34.795Z,163.13
2022-10-20T11:49:34.712Z,163.13
2022-10-20T11:50:34.619Z,163.13
2022-10-20T11:51:34.533Z,163.13
2022-10-20T11:52:34.767Z,163.13
2022-10-20T11:53:34.361Z,163.13
2022-10-20T11:54:34.273Z,163.13
2022-10-20T11:55:34.188Z,163.13
2022-10-20T11:56:34.098Z,168.75
2022-10-20T11:57:34.016Z,163.13
2022-10-20T11:58:33.922Z,163.13
2022-10-20T11:59:33.839Z,163.13
2022-10-20T12:00:33.755Z,163.13
2022-10-20T12:01:33.737Z,163.13
2022-10-20T12:02:33.732Z,163.13
2022-10-20T12:03:33.491Z,163.13
2022-10-20T12:04:33.403Z,151.88
2022-10-20T12:05:33.324Z,151.88
2022-10-20T12:06:33.236Z,146.25
2022-10-20T12:07:33.147Z,146.25
2022-10-20T12:08:33.110Z,146.25
2022-10-20T12:09:32.979Z,151.88
2022-10-20T12:10:32.888Z,151.88
2022-10-20T12:11:32.803Z,151.88
2022-10-20T12:12:32.714Z,146.25
2022-10-20T12:13:32.633Z,151.88
2022-10-20T12:14:32.546Z,151.88
2022-10-20T12:15:32.454Z,157.50
2022-10-20T12:16:32.374Z,157.50
2022-10-20T12:17:32.289Z,157.50
2022-10-20T12:18:32.195Z,157.50
2022-10-20T12:19:32.110Z,157.50
2022-10-20T12:20:32.023Z,157.50
2022-10-20T12:21:34.386Z,157.50
2022-10-20T12:22:31.853Z,157.50
2022-10-20T12:23:31.770Z,163.13
2022-10-20T12:24:31.674Z,157.50
2022-10-20T12:25:31.602Z,157.50
2022-10-20T12:26:31.509Z,157.50
2022-10-20T12:27:31.419Z,157.50
2022-10-20T12:28:31.379Z,151.88
2022-10-20T12:29:31.248Z,151.88
2022-10-20T12:30:31.158Z,140.63
2022-10-20T12:31:31.073Z,140.63
2022-10-20T12:32:30.992Z,146.25
2022-10-20T12:33:30.903Z,146.25
2022-10-20T12:34:30.815Z,151.88
2022-10-20T12:35:30.733Z,151.88
2022-10-20T12:36:30.675Z,151.88
2022-10-20T12:37:30.558Z,151.88
2022-10-20T12:38:30.472Z,151.88
2022-10-20T12:39:30.385Z,151.88
2022-10-20T12:40:30.298Z,151.88
2022-10-20T12:41:30.222Z,157.50
2022-10-20T12:42:30.133Z,157.50
2022-10-20T12:43:30.046Z,157.50
2022-10-20T12:44:29.958Z,163.13
2022-10-20T12:45:29.873Z,157.50
2022-10-20T12:46:29.782Z,163.13
2022-10-20T12:47:29.699Z,157.50
2022-10-20T12:48:29.620Z,174.38
2022-10-20T12:49:29.527Z,174.38
2022-10-20T12:50:29.446Z,174.38
2022-10-20T12:51:29.358Z,174.38
2022-10-20T12:52:29.265Z,174.38
2022-10-20T12:53:29.187Z,174.38
2022-10-20T12:54:29.101Z,174.38
2022-10-20T12:56:28.932Z,168.75