createdAt,value
2018-08-12T00:00:22.113Z,16.70
2018-08-12T00:02:51.019Z,16.70
2018-08-12T00:05:19.970Z,16.70
2018-08-12T00:07:48.870Z,16.80
2018-08-12T00:10:17.781Z,16.80
2018-08-12T00:12:47.412Z,16.80
2018-08-12T00:15:18.444Z,16.80
2018-08-12T00:17:47.413Z,16.80
2018-08-12T00:20:18.285Z,16.90
2018-08-12T00:22:47.777Z,17.00
2018-08-12T00:25:17.981Z,17.00
2018-08-12T00:27:46.961Z,17.00
2018-08-12T00:30:16.856Z,17.10
2018-08-12T00:32:45.777Z,17.00
2018-08-12T00:35:30.940Z,17.10
2018-08-12T00:37:59.505Z,17.10
2018-08-12T00:40:28.210Z,17.10
2018-08-12T00:42:56.741Z,17.10
2018-08-12T00:45:25.258Z,17.00
2018-08-12T00:47:53.770Z,17.10
2018-08-12T00:50:22.357Z,17.10
2018-08-12T00:52:50.929Z,17.10
2018-08-12T00:55:19.450Z,17.10
2018-08-12T00:57:48.421Z,17.10
2018-08-12T01:00:21.353Z,17.10
2018-08-12T01:02:49.884Z,17.10
2018-08-12T01:05:19.274Z,17.10
2018-08-12T01:07:48.702Z,17.20
2018-08-12T01:10:17.980Z,17.20
2018-08-12T01:12:46.496Z,17.20
2018-08-12T01:15:19.230Z,17.20
2018-08-12T01:17:48.852Z,17.10
2018-08-12T01:20:19.219Z,17.20
2018-08-12T01:22:47.788Z,17.20
2018-08-12T01:25:16.327Z,17.20
2018-08-12T01:27:44.941Z,17.20
2018-08-12T01:30:15.763Z,17.20
2018-08-12T01:32:44.855Z,17.20
2018-08-12T01:35:14.146Z,17.30
2018-08-12T01:37:43.774Z,17.30
2018-08-12T01:40:13.824Z,17.30
2018-08-12T01:42:43.014Z,17.20
2018-08-12T01:45:13.590Z,17.20
2018-08-12T01:47:42.178Z,17.20
2018-08-12T01:50:11.900Z,17.20
2018-08-12T01:52:40.547Z,17.30
2018-08-12T01:55:09.110Z,17.30
2018-08-12T01:57:37.621Z,17.30
2018-08-12T02:00:07.668Z,17.30
2018-08-12T02:02:36.169Z,17.30
2018-08-12T02:05:05.533Z,17.30
2018-08-12T02:07:34.102Z,17.30
2018-08-12T02:10:02.728Z,17.30
2018-08-12T02:12:31.334Z,17.30
2018-08-12T02:14:59.928Z,17.20
2018-08-12T02:17:28.454Z,17.30
2018-08-12T02:19:56.993Z,17.30
2018-08-12T02:22:25.646Z,17.30
2018-08-12T02:24:54.308Z,17.30
2018-08-12T02:27:22.836Z,17.20
2018-08-12T02:29:51.358Z,17.20
2018-08-12T02:32:19.867Z,17.30
2018-08-12T02:34:48.452Z,17.30
2018-08-12T02:37:17.030Z,17.30
2018-08-12T02:39:45.593Z,17.30
2018-08-12T02:42:14.103Z,17.30
2018-08-12T02:44:42.605Z,17.30
2018-08-12T02:47:11.177Z,17.30
2018-08-12T02:49:39.746Z,17.30
2018-08-12T02:52:08.345Z,17.30
2018-08-12T02:54:36.949Z,17.30
2018-08-12T02:57:05.474Z,17.30
2018-08-12T02:59:34.000Z,17.30
2018-08-12T03:02:02.557Z,17.30
2018-08-12T03:04:31.061Z,17.30
2018-08-12T03:06:59.649Z,17.30
2018-08-12T03:09:28.165Z,17.30
2018-08-12T03:11:56.688Z,17.40
2018-08-12T03:14:25.318Z,17.40
2018-08-12T03:16:53.834Z,17.30
2018-08-12T03:19:22.461Z,17.30
2018-08-12T03:21:51.011Z,17.30
2018-08-12T03:24:19.522Z,17.30
2018-08-12T03:26:48.065Z,17.30
2018-08-12T03:29:16.615Z,17.30
2018-08-12T03:31:45.142Z,17.30
2018-08-12T03:34:13.654Z,17.30
2018-08-12T03:36:42.163Z,17.30
2018-08-12T03:39:11.849Z,17.30
2018-08-12T03:41:40.375Z,17.30
2018-08-12T03:44:08.978Z,17.30
2018-08-12T03:46:37.711Z,17.40
2018-08-12T03:49:06.421Z,17.30
2018-08-12T03:51:35.004Z,17.30
2018-08-12T03:54:03.693Z,17.40
2018-08-12T03:56:32.232Z,17.40
2018-08-12T03:59:00.814Z,17.40
2018-08-12T04:01:29.498Z,17.30
2018-08-12T04:03:58.066Z,17.40
2018-08-12T04:06:26.589Z,17.40
2018-08-12T04:08:55.117Z,17.40
2018-08-12T04:11:23.663Z,17.40
2018-08-12T04:13:52.217Z,17.40
2018-08-12T04:16:20.769Z,17.40
2018-08-12T04:18:49.310Z,17.50
2018-08-12T04:21:17.878Z,17.50
2018-08-12T04:23:46.407Z,17.50
2018-08-12T04:26:14.917Z,17.50
2018-08-12T04:28:43.473Z,17.50
2018-08-12T04:31:12.019Z,17.50
2018-08-12T04:33:40.565Z,17.50
2018-08-12T04:36:09.089Z,17.50
2018-08-12T04:38:37.628Z,17.50
2018-08-12T04:41:06.224Z,17.50
2018-08-12T04:43:34.777Z,17.50
2018-08-12T04:46:03.400Z,17.50
2018-08-12T04:48:32.089Z,17.50
2018-08-12T04:51:00.672Z,17.50
2018-08-12T04:53:29.209Z,17.50
2018-08-12T04:55:57.781Z,17.50
2018-08-12T04:58:26.300Z,17.60
2018-08-12T05:00:54.826Z,17.60
2018-08-12T05:03:23.366Z,17.60
2018-08-12T05:05:55.551Z,17.60
2018-08-12T05:08:24.078Z,17.70
2018-08-12T05:10:52.584Z,17.60
2018-08-12T05:13:21.098Z,17.60
2018-08-12T05:15:49.633Z,17.70
2018-08-12T05:18:18.193Z,17.70
2018-08-12T05:20:46.753Z,17.70
2018-08-12T05:23:15.301Z,17.80
2018-08-12T05:25:43.825Z,17.80
2018-08-12T05:28:12.343Z,17.80
2018-08-12T05:30:40.910Z,17.80
2018-08-12T05:33:09.489Z,17.80
2018-08-12T05:35:38.021Z,17.80
2018-08-12T05:38:06.670Z,17.80
2018-08-12T05:40:35.227Z,17.90
2018-08-12T05:43:03.770Z,17.80
2018-08-12T05:45:32.328Z,17.80
2018-08-12T05:48:00.846Z,17.90
2018-08-12T05:50:29.402Z,17.90
2018-08-12T05:52:57.943Z,17.90
2018-08-12T05:55:26.504Z,17.90
2018-08-12T05:57:55.126Z,18.00
2018-08-12T06:00:23.743Z,18.00
2018-08-12T06:02:52.298Z,18.00
2018-08-12T06:05:20.931Z,18.00
2018-08-12T06:07:49.471Z,18.10
2018-08-12T06:10:18.031Z,18.10
2018-08-12T06:12:46.563Z,18.20
2018-08-12T06:15:18.081Z,18.20
2018-08-12T06:17:46.701Z,18.30
2018-08-12T06:20:15.485Z,18.30
2018-08-12T06:22:44.009Z,18.30
2018-08-12T06:25:12.867Z,18.30
2018-08-12T06:27:41.511Z,18.40
2018-08-12T06:30:12.166Z,18.40
2018-08-12T06:32:40.725Z,18.40
2018-08-12T06:35:10.953Z,18.40
2018-08-12T06:37:39.569Z,18.40
2018-08-12T06:40:10.963Z,18.40
2018-08-12T06:42:40.492Z,18.40
2018-08-12T06:45:11.303Z,18.50
2018-08-12T06:47:40.035Z,18.60
2018-08-12T06:50:09.681Z,18.70
2018-08-12T06:52:39.094Z,18.60
2018-08-12T06:55:08.935Z,18.70
2018-08-12T06:57:37.494Z,18.80
2018-08-12T07:00:07.938Z,18.80
2018-08-12T07:02:36.537Z,18.80
2018-08-12T07:05:06.447Z,18.90
2018-08-12T07:07:34.992Z,18.90
2018-08-12T07:10:03.965Z,19.00
2018-08-12T07:12:32.467Z,19.00
2018-08-12T07:15:01.031Z,19.10
2018-08-12T07:17:30.331Z,19.10
2018-08-12T07:19:59.193Z,19.10
2018-08-12T07:22:27.718Z,19.10
2018-08-12T07:24:56.274Z,19.20
2018-08-12T07:27:24.861Z,19.20
2018-08-12T07:29:53.397Z,19.20
2018-08-12T07:32:21.994Z,19.20
2018-08-12T07:34:50.620Z,19.30
2018-08-12T07:37:19.161Z,19.30
2018-08-12T07:39:47.714Z,19.30
2018-08-12T07:42:16.294Z,19.40
2018-08-12T07:44:44.905Z,19.40
2018-08-12T07:47:14.250Z,19.50
2018-08-12T07:49:42.800Z,19.50
2018-08-12T07:52:11.346Z,19.60
2018-08-12T07:54:39.979Z,19.70
2018-08-12T07:57:08.522Z,19.80
2018-08-12T07:59:37.990Z,20.00
2018-08-12T08:02:06.537Z,20.10
2018-08-12T08:04:35.133Z,20.30
2018-08-12T08:07:03.688Z,20.50
2018-08-12T08:09:32.227Z,20.50
2018-08-12T08:12:00.753Z,20.50
2018-08-12T08:14:29.310Z,20.50
2018-08-12T08:16:57.912Z,20.50
2018-08-12T08:19:26.598Z,20.50
2018-08-12T08:21:55.155Z,20.40
2018-08-12T08:24:23.818Z,20.40
2018-08-12T08:26:52.385Z,20.40
2018-08-12T08:29:20.934Z,20.50
2018-08-12T08:31:49.820Z,20.40
2018-08-12T08:34:18.505Z,20.50
2018-08-12T08:36:47.430Z,20.50
2018-08-12T08:39:16.034Z,20.50
2018-08-12T08:41:44.691Z,20.50
2018-08-12T08:44:13.422Z,20.60
2018-08-12T08:46:42.301Z,20.60
2018-08-12T08:49:10.927Z,20.60
2018-08-12T08:51:39.658Z,20.60
2018-08-12T08:54:08.476Z,20.60
2018-08-12T08:56:37.113Z,20.70
2018-08-12T08:59:05.839Z,20.70
2018-08-12T09:01:34.440Z,20.70
2018-08-12T09:04:03.722Z,20.80
2018-08-12T09:06:32.372Z,20.90
2018-08-12T09:09:01.070Z,20.90
2018-08-12T09:11:29.513Z,20.90
2018-08-12T09:13:58.230Z,20.90
2018-08-12T09:16:26.882Z,20.90
2018-08-12T09:18:55.694Z,20.90
2018-08-12T09:21:24.479Z,20.90
2018-08-12T09:23:53.236Z,21.00
2018-08-12T09:26:21.718Z,21.00
2018-08-12T09:28:50.726Z,21.10
2018-08-12T09:31:19.278Z,21.30
2018-08-12T09:33:48.073Z,21.50
2018-08-12T09:36:16.697Z,21.70
2018-08-12T09:38:45.281Z,21.80
2018-08-12T09:41:14.026Z,21.80
2018-08-12T09:43:42.706Z,21.80
2018-08-12T09:46:11.408Z,21.80
2018-08-12T09:48:40.221Z,21.80
2018-08-12T09:51:08.922Z,21.80
2018-08-12T09:53:37.610Z,21.80
2018-08-12T09:56:06.206Z,21.80
2018-08-12T09:58:34.992Z,21.90
2018-08-12T10:01:03.546Z,21.90
2018-08-12T10:03:32.115Z,22.00
2018-08-12T10:06:00.783Z,22.00
2018-08-12T10:08:29.364Z,22.10
2018-08-12T10:10:58.041Z,22.10
2018-08-12T10:13:26.664Z,22.20
2018-08-12T10:15:55.345Z,22.20
2018-08-12T10:18:24.114Z,22.30
2018-08-12T10:20:52.838Z,22.30
2018-08-12T10:23:21.506Z,22.30
2018-08-12T10:25:50.162Z,22.40
2018-08-12T10:28:18.849Z,22.60
2018-08-12T10:30:47.383Z,22.80
2018-08-12T10:33:15.921Z,23.00
2018-08-12T10:35:44.450Z,23.00
2018-08-12T10:38:13.027Z,23.10
2018-08-12T10:40:41.574Z,23.10
2018-08-12T10:43:10.141Z,23.00
2018-08-12T10:45:38.806Z,23.00
2018-08-12T10:48:07.589Z,23.00
2018-08-12T10:50:36.172Z,22.90
2018-08-12T10:53:04.886Z,23.00
2018-08-12T10:55:33.511Z,23.00
2018-08-12T10:58:02.409Z,23.10
2018-08-12T11:00:33.383Z,23.10
2018-08-12T11:03:02.083Z,23.00
2018-08-12T11:05:30.661Z,22.90
2018-08-12T11:07:59.877Z,22.80
2018-08-12T11:10:29.140Z,22.80
2018-08-12T11:12:57.704Z,22.80
2018-08-12T11:15:26.591Z,22.80
2018-08-12T11:17:55.137Z,22.80
2018-08-12T11:20:23.729Z,22.90
2018-08-12T11:22:52.250Z,23.00
2018-08-12T11:25:20.797Z,23.10
2018-08-12T11:27:49.402Z,23.30
2018-08-12T11:30:18.515Z,23.40
2018-08-12T11:32:47.209Z,23.50
2018-08-12T11:35:16.754Z,23.50
2018-08-12T11:37:45.725Z,23.50
2018-08-12T11:40:14.847Z,23.60
2018-08-12T11:42:43.696Z,23.90
2018-08-12T11:45:13.561Z,24.10
2018-08-12T11:47:42.637Z,24.30
2018-08-12T11:50:11.799Z,24.70
2018-08-12T11:52:41.313Z,25.10
2018-08-12T11:55:11.829Z,25.40
2018-08-12T11:57:41.269Z,25.70
2018-08-12T12:00:14.644Z,26.00
2018-08-12T12:02:43.815Z,26.20
2018-08-12T12:05:14.511Z,26.40
2018-08-12T12:07:43.226Z,26.50
2018-08-12T12:10:14.226Z,26.70
2018-08-12T12:12:43.796Z,26.80
2018-08-12T12:15:22.528Z,26.90
2018-08-12T12:17:51.039Z,27.00
2018-08-12T12:20:20.102Z,27.10
2018-08-12T12:22:48.881Z,27.30
2018-08-12T12:25:26.989Z,27.40
2018-08-12T12:27:56.573Z,27.60
2018-08-12T12:30:26.133Z,27.70
2018-08-12T12:32:54.873Z,27.70
2018-08-12T12:35:23.407Z,27.80
2018-08-12T12:37:51.947Z,27.90
2018-08-12T12:40:21.338Z,28.00
2018-08-12T12:42:55.862Z,28.20
2018-08-12T12:45:24.597Z,28.40
2018-08-12T12:48:01.207Z,28.40
2018-08-12T12:50:29.948Z,28.30
2018-08-12T12:52:58.449Z,28.10
2018-08-12T12:55:27.008Z,27.90
2018-08-12T12:57:55.560Z,27.80
2018-08-12T13:00:24.085Z,27.80
2018-08-12T13:02:52.825Z,27.80
2018-08-12T13:05:22.637Z,27.90
2018-08-12T13:07:51.617Z,28.00
2018-08-12T13:10:20.407Z,27.90
2018-08-12T13:12:49.088Z,27.80
2018-08-12T13:15:17.795Z,27.80
2018-08-12T13:17:50.805Z,27.80
2018-08-12T13:20:20.701Z,27.80
2018-08-12T13:22:50.281Z,27.80
2018-08-12T13:25:21.497Z,27.80
2018-08-12T13:27:51.464Z,27.70
2018-08-12T13:30:21.273Z,27.70
2018-08-12T13:32:50.691Z,27.40
2018-08-12T13:35:19.232Z,27.20
2018-08-12T13:37:47.760Z,27.00
2018-08-12T13:40:17.678Z,26.90
2018-08-12T13:42:48.711Z,26.90
2018-08-12T13:45:17.228Z,26.80
2018-08-12T13:47:46.290Z,27.10
2018-08-12T13:50:25.117Z,27.40
2018-08-12T13:52:55.640Z,27.60
2018-08-12T13:55:24.531Z,27.70
2018-08-12T13:57:58.150Z,27.60
2018-08-12T14:00:28.871Z,27.30
2018-08-12T14:03:01.770Z,27.10
2018-08-12T14:05:33.615Z,27.00
2018-08-12T14:08:02.139Z,26.80
2018-08-12T14:10:33.769Z,26.60
2018-08-12T14:13:07.561Z,26.60
2018-08-12T14:15:37.385Z,26.50
2018-08-12T14:18:22.994Z,26.50
2018-08-12T14:20:52.764Z,26.40
2018-08-12T14:23:25.235Z,26.40
2018-08-12T14:25:55.974Z,26.40
2018-08-12T14:28:33.363Z,26.40
2018-08-12T14:31:08.404Z,26.40
2018-08-12T14:33:59.458Z,26.30
2018-08-12T14:36:38.744Z,26.30
2018-08-12T14:39:13.104Z,26.30
2018-08-12T14:41:42.256Z,26.20
2018-08-12T14:44:10.822Z,26.20
2018-08-12T14:46:47.415Z,26.10
2018-08-12T14:52:11.174Z,26.10
2018-08-12T14:54:47.684Z,26.00
2018-08-12T14:57:21.207Z,26.00
2018-08-12T14:59:49.785Z,26.00
2018-08-12T15:02:18.336Z,26.00
2018-08-12T15:04:46.880Z,26.00
2018-08-12T15:07:16.515Z,26.00
2018-08-12T15:09:47.090Z,26.00
2018-08-12T15:12:16.574Z,26.00
2018-08-12T15:14:51.305Z,26.00
2018-08-12T15:17:22.751Z,26.00
2018-08-12T15:19:58.197Z,26.00
2018-08-12T15:22:33.661Z,26.00
2018-08-12T15:25:10.625Z,26.00
2018-08-12T15:27:43.137Z,26.00
2018-08-12T15:30:17.017Z,25.90
2018-08-12T15:32:49.129Z,25.90
2018-08-12T15:35:20.269Z,25.90
2018-08-12T15:37:52.544Z,25.90
2018-08-12T15:40:22.730Z,25.80
2018-08-12T15:42:55.121Z,25.80
2018-08-12T15:45:29.938Z,25.70
2018-08-12T15:47:58.574Z,25.70
2018-08-12T15:50:27.143Z,25.70
2018-08-12T15:52:55.805Z,25.60
2018-08-12T15:55:27.233Z,25.60
2018-08-12T15:57:57.823Z,25.60
2018-08-12T16:00:27.094Z,25.60
2018-08-12T16:02:57.163Z,25.70
2018-08-12T16:05:26.266Z,25.60
2018-08-12T16:07:54.905Z,25.60
2018-08-12T16:10:24.098Z,25.60
2018-08-12T16:12:55.264Z,25.60
2018-08-12T16:15:24.894Z,25.60
2018-08-12T16:17:53.837Z,25.60
2018-08-12T16:20:22.450Z,25.50
2018-08-12T16:22:51.998Z,25.50
2018-08-12T16:25:21.705Z,25.50
2018-08-12T16:27:53.856Z,25.50
2018-08-12T16:30:31.594Z,25.40
2018-08-12T16:33:01.930Z,25.40
2018-08-12T16:35:44.052Z,25.40
2018-08-12T16:38:13.769Z,25.40
2018-08-12T16:40:45.633Z,25.30
2018-08-12T16:43:15.441Z,25.30
2018-08-12T16:45:49.167Z,25.30
2018-08-12T16:48:24.402Z,25.20
2018-08-12T16:50:59.433Z,25.20
2018-08-12T16:53:43.635Z,25.20
2018-08-12T16:56:29.085Z,25.10
2018-08-12T16:59:08.101Z,25.10
2018-08-12T17:01:49.998Z,25.00
2018-08-12T17:04:33.194Z,25.00
2018-08-12T17:07:08.676Z,24.90
2018-08-12T17:09:41.337Z,24.90
2018-08-12T17:12:15.497Z,24.80
2018-08-12T17:14:46.759Z,24.80
2018-08-12T17:17:19.098Z,24.80
2018-08-12T17:19:47.672Z,24.80
2018-08-12T17:22:18.631Z,24.80
2018-08-12T17:24:54.161Z,24.80
2018-08-12T17:27:22.914Z,24.80
2018-08-12T17:29:53.353Z,24.80
2018-08-12T17:32:21.974Z,24.80
2018-08-12T17:34:50.549Z,24.70
2018-08-12T17:37:20.186Z,24.70
2018-08-12T17:39:49.968Z,24.70
2018-08-12T17:42:18.578Z,24.70
2018-08-12T17:44:47.173Z,24.60
2018-08-12T17:47:15.698Z,24.60
2018-08-12T17:49:44.213Z,24.50
2018-08-12T17:52:12.773Z,24.50
2018-08-12T17:54:41.306Z,24.50
2018-08-12T17:57:11.168Z,24.40
2018-08-12T17:59:42.874Z,24.40
2018-08-12T18:02:17.492Z,24.40
2018-08-12T18:04:50.581Z,24.30
2018-08-12T18:07:21.255Z,24.30
2018-08-12T18:10:00.231Z,24.30
2018-08-12T18:12:36.359Z,24.20
2018-08-12T18:15:13.445Z,24.20
2018-08-12T18:17:52.576Z,24.20
2018-08-12T18:20:27.543Z,24.20
2018-08-12T18:22:58.273Z,24.10
2018-08-12T18:25:27.954Z,24.10
2018-08-12T18:27:57.173Z,24.00
2018-08-12T18:30:25.709Z,24.00
2018-08-12T18:32:54.464Z,24.00
2018-08-12T18:35:26.438Z,23.90
2018-08-12T18:37:57.145Z,23.90
2018-08-12T18:40:27.516Z,23.80
2018-08-12T18:42:57.260Z,23.80
2018-08-12T18:45:25.801Z,23.80
2018-08-12T18:47:57.421Z,23.80
2018-08-12T18:50:27.549Z,23.70
2018-08-12T18:52:56.049Z,23.70
2018-08-12T18:55:25.974Z,23.60
2018-08-12T18:57:54.656Z,23.60
2018-08-12T19:00:23.222Z,23.50
2018-08-12T19:02:52.444Z,23.50
2018-08-12T19:05:20.964Z,23.50
2018-08-12T19:07:50.285Z,23.50
2018-08-12T19:10:18.845Z,23.40
2018-08-12T19:12:48.405Z,23.40
2018-08-12T19:15:16.931Z,23.30
2018-08-12T19:17:45.471Z,23.30
2018-08-12T19:20:14.050Z,23.30
2018-08-12T19:22:42.579Z,23.20
2018-08-12T19:25:11.117Z,23.20
2018-08-12T19:27:39.642Z,23.20
2018-08-12T19:30:10.365Z,23.20
2018-08-12T19:32:41.091Z,23.10
2018-08-12T19:35:11.553Z,23.10
2018-08-12T19:37:40.145Z,23.00
2018-08-12T19:40:09.181Z,23.00
2018-08-12T19:42:45.623Z,23.00
2018-08-12T19:45:15.207Z,23.00
2018-08-12T19:47:46.983Z,23.00
2018-08-12T19:50:15.595Z,22.90
2018-08-12T19:52:44.161Z,22.90
2018-08-12T19:55:12.706Z,22.80
2018-08-12T19:57:42.181Z,22.80
2018-08-12T20:00:13.033Z,22.80
2018-08-12T20:02:42.195Z,22.80
2018-08-12T20:05:10.886Z,22.70
2018-08-12T20:07:51.148Z,22.70
2018-08-12T20:10:19.790Z,22.70
2018-08-12T20:12:48.385Z,22.60
2018-08-12T20:15:16.928Z,22.70
2018-08-12T20:17:45.501Z,22.60
2018-08-12T20:20:14.149Z,22.60
2018-08-12T20:22:42.758Z,22.60
2018-08-12T20:25:13.184Z,22.60
2018-08-12T20:27:48.547Z,22.50
2018-08-12T20:30:17.131Z,22.50
2018-08-12T20:32:45.679Z,22.50
2018-08-12T20:35:14.275Z,22.50
2018-08-12T20:37:43.001Z,22.50
2018-08-12T20:40:11.590Z,22.50
2018-08-12T20:42:40.160Z,22.50
2018-08-12T20:45:10.236Z,22.50
2018-08-12T20:47:38.787Z,22.50
2018-08-12T20:50:11.085Z,22.50
2018-08-12T20:52:41.065Z,22.50
2018-08-12T20:55:12.331Z,22.50
2018-08-12T20:57:41.482Z,22.50
2018-08-12T21:00:10.613Z,22.50
2018-08-12T21:02:40.746Z,22.40
2018-08-12T21:05:11.659Z,22.40
2018-08-12T21:07:46.327Z,22.40
2018-08-12T21:10:14.880Z,22.50
2018-08-12T21:12:43.478Z,22.50
2018-08-12T21:15:14.719Z,22.50
2018-08-12T21:17:43.501Z,22.50
2018-08-12T21:20:12.603Z,22.50
2018-08-12T21:22:41.898Z,22.50
2018-08-12T21:25:10.467Z,22.50
2018-08-12T21:27:39.606Z,22.40
2018-08-12T21:30:08.784Z,22.40
2018-08-12T21:32:37.350Z,22.40
2018-08-12T21:35:06.386Z,22.40
2018-08-12T21:37:35.003Z,22.40
2018-08-12T21:40:07.810Z,22.40
2018-08-12T21:42:37.429Z,22.40
2018-08-12T21:45:08.536Z,22.30
2018-08-12T21:47:38.368Z,22.30
2018-08-12T21:50:07.154Z,22.30
2018-08-12T21:52:40.056Z,22.30
2018-08-12T21:55:09.143Z,22.30
2018-08-12T21:57:38.842Z,22.30
2018-08-12T22:00:10.832Z,22.30
2018-08-12T22:02:40.807Z,22.30
2018-08-12T22:05:11.956Z,22.30
2018-08-12T22:07:41.424Z,22.30
2018-08-12T22:10:09.967Z,22.30
2018-08-12T22:12:39.094Z,22.20
2018-08-12T22:15:08.277Z,22.20
2018-08-12T22:17:39.292Z,22.20
2018-08-12T22:20:07.930Z,22.10
2018-08-12T22:22:36.509Z,22.10
2018-08-12T22:25:05.282Z,22.20
2018-08-12T22:27:34.494Z,22.10
2018-08-12T22:30:03.059Z,22.10
2018-08-12T22:32:35.217Z,22.10
2018-08-12T22:35:03.782Z,22.10
2018-08-12T22:37:32.337Z,22.10
2018-08-12T22:40:03.266Z,22.10
2018-08-12T22:42:32.496Z,22.10
2018-08-12T22:45:01.442Z,22.10
2018-08-12T22:47:31.628Z,22.00
2018-08-12T22:50:02.662Z,22.00
2018-08-12T22:52:32.494Z,22.00
2018-08-12T22:55:01.042Z,22.00
2018-08-12T22:57:30.502Z,22.10
2018-08-12T22:59:59.177Z,22.10
2018-08-12T23:02:30.473Z,22.00
2018-08-12T23:05:00.031Z,22.10
2018-08-12T23:07:28.757Z,22.10
2018-08-12T23:09:58.313Z,22.10
2018-08-12T23:12:26.937Z,22.00
2018-08-12T23:15:02.277Z,22.00
2018-08-12T23:17:32.095Z,22.00
2018-08-12T23:20:01.849Z,22.00
2018-08-12T23:22:30.382Z,22.00
2018-08-12T23:24:58.986Z,22.00
2018-08-12T23:27:27.517Z,22.00
2018-08-12T23:29:56.221Z,22.00
2018-08-12T23:32:24.739Z,21.90
2018-08-12T23:34:54.521Z,21.90
2018-08-12T23:37:23.053Z,21.90
2018-08-12T23:39:51.573Z,21.90
2018-08-12T23:42:20.173Z,21.90
2018-08-12T23:44:48.740Z,21.90
2018-08-12T23:47:17.403Z,21.90
2018-08-12T23:49:45.989Z,21.90
2018-08-12T23:52:14.753Z,21.90
2018-08-12T23:54:44.106Z,21.90
2018-08-12T23:57:13.645Z,21.90
2018-08-12T23:59:42.241Z,21.90
