createdAt,value
2023-11-13T00:01:31.295Z,45.21
2023-11-13T00:04:01.185Z,45.02
2023-11-13T00:06:29.367Z,45.02
2023-11-13T00:08:59.491Z,45.06
2023-11-13T00:11:28.265Z,44.94
2023-11-13T00:14:04.813Z,44.90
2023-11-13T00:16:35.022Z,45.11
2023-11-13T00:19:03.341Z,44.86
2023-11-13T00:21:33.522Z,44.77
2023-11-13T00:24:01.117Z,44.80
2023-11-13T00:26:28.710Z,44.90
2023-11-13T00:29:00.430Z,44.60
2023-11-13T00:31:37.581Z,44.62
2023-11-13T00:34:08.860Z,44.44
2023-11-13T00:36:37.933Z,44.43
2023-11-13T00:39:07.896Z,44.51
2023-11-13T00:41:44.342Z,44.51
2023-11-13T00:44:14.986Z,44.54
2023-11-13T00:46:45.526Z,44.26
2023-11-13T00:49:15.694Z,44.50
2023-11-13T00:51:45.143Z,44.39
2023-11-13T00:54:12.384Z,44.42
2023-11-13T00:56:44.355Z,44.15
2023-11-13T00:59:13.131Z,44.07
2023-11-13T01:01:40.890Z,44.07
2023-11-13T01:04:10.517Z,44.44
2023-11-13T01:06:38.560Z,44.16
2023-11-13T01:09:06.046Z,44.29
2023-11-13T01:11:36.440Z,43.92
2023-11-13T01:14:06.811Z,43.97
2023-11-13T01:16:37.216Z,43.87
2023-11-13T01:19:05.373Z,43.75
2023-11-13T01:21:34.706Z,43.93
2023-11-13T01:24:05.503Z,43.97
2023-11-13T01:26:34.668Z,43.83
2023-11-13T01:29:03.073Z,43.74
2023-11-13T01:31:32.920Z,43.58
2023-11-13T01:34:01.778Z,43.47
2023-11-13T01:36:31.878Z,43.32
2023-11-13T01:39:02.099Z,43.28
2023-11-13T01:41:38.759Z,43.29
2023-11-13T01:44:15.601Z,43.55
2023-11-13T01:46:46.832Z,43.50
2023-11-13T01:49:13.835Z,43.23
2023-11-13T01:51:45.580Z,43.56
2023-11-13T01:54:16.449Z,43.39
2023-11-13T01:56:47.374Z,42.97
2023-11-13T01:59:18.986Z,43.13
2023-11-13T02:01:50.570Z,43.18
2023-11-13T02:04:18.289Z,43.16
2023-11-13T02:06:49.464Z,43.07
2023-11-13T02:09:18.023Z,43.02
2023-11-13T02:11:52.402Z,42.82
2023-11-13T02:14:19.941Z,42.93
2023-11-13T02:16:46.959Z,42.74
2023-11-13T02:19:20.631Z,42.74
2023-11-13T02:21:51.766Z,42.84
2023-11-13T02:24:26.270Z,42.76
2023-11-13T02:26:55.697Z,42.50
2023-11-13T02:29:23.403Z,42.59
2023-11-13T02:31:58.249Z,42.53
2023-11-13T02:34:28.216Z,42.58
2023-11-13T02:36:58.241Z,42.37
2023-11-13T02:39:26.185Z,42.46
2023-11-13T02:42:03.684Z,42.36
2023-11-13T02:44:35.691Z,42.42
2023-11-13T02:47:03.255Z,42.19
2023-11-13T02:49:32.964Z,42.20
2023-11-13T02:52:02.670Z,42.20
2023-11-13T02:54:39.543Z,42.39
2023-11-13T02:57:06.985Z,42.12
2023-11-13T02:59:44.059Z,42.22
2023-11-13T03:02:19.852Z,42.12
2023-11-13T03:04:49.655Z,42.16
2023-11-13T03:07:20.152Z,41.91
2023-11-13T03:09:49.780Z,42.05
2023-11-13T03:12:18.047Z,41.94
2023-11-13T03:14:47.273Z,42.22
2023-11-13T03:17:23.182Z,42.04
2023-11-13T03:19:50.534Z,41.82
2023-11-13T03:22:20.554Z,41.78
2023-11-13T03:24:50.780Z,41.76
2023-11-13T03:27:19.227Z,41.71
2023-11-13T03:29:50.335Z,41.70
2023-11-13T03:32:21.499Z,41.69
2023-11-13T03:34:50.609Z,41.67
2023-11-13T03:37:19.306Z,41.64
2023-11-13T03:39:47.723Z,41.50
2023-11-13T03:42:17.153Z,41.87
2023-11-13T03:44:46.968Z,41.63
2023-11-13T03:47:17.164Z,41.62
2023-11-13T03:49:45.297Z,41.33
2023-11-13T03:52:22.034Z,41.25
2023-11-13T03:54:52.712Z,41.61
2023-11-13T03:57:22.340Z,41.48
2023-11-13T03:59:51.259Z,41.33
2023-11-13T04:02:21.738Z,41.23
2023-11-13T04:04:51.665Z,41.26
2023-11-13T04:07:24.058Z,41.39
2023-11-13T04:09:59.786Z,41.19
2023-11-13T04:12:29.390Z,41.25
2023-11-13T04:14:59.342Z,41.26
2023-11-13T04:17:26.300Z,41.02
2023-11-13T04:20:02.425Z,41.12
2023-11-13T04:22:33.810Z,41.07
2023-11-13T04:25:05.409Z,41.23
2023-11-13T04:27:36.086Z,41.30
2023-11-13T04:30:05.592Z,41.19
2023-11-13T04:32:34.389Z,41.19
2023-11-13T04:35:03.157Z,41.28
2023-11-13T04:37:34.545Z,40.96
2023-11-13T04:40:08.989Z,41.28
2023-11-13T04:42:44.988Z,41.23
2023-11-13T04:45:15.868Z,41.16
2023-11-13T04:47:46.264Z,40.70
2023-11-13T04:50:14.580Z,40.85
2023-11-13T04:52:45.194Z,40.92
2023-11-13T04:55:14.489Z,40.69
2023-11-13T04:57:43.850Z,40.88
2023-11-13T05:00:14.803Z,41.03
2023-11-13T05:02:50.084Z,40.82
2023-11-13T05:05:17.519Z,40.98
2023-11-13T05:07:48.706Z,40.93
2023-11-13T05:10:15.817Z,40.93
2023-11-13T05:12:53.150Z,41.00
2023-11-13T05:15:21.536Z,40.85
2023-11-13T05:17:52.305Z,41.31
2023-11-13T05:20:22.892Z,41.06
2023-11-13T05:22:52.731Z,41.36
2023-11-13T05:25:22.263Z,41.14
2023-11-13T05:27:52.594Z,41.20
2023-11-13T05:30:20.793Z,41.26
2023-11-13T05:32:51.431Z,41.41
2023-11-13T05:35:21.470Z,41.63
2023-11-13T05:37:49.142Z,41.36
2023-11-13T05:40:23.221Z,41.26
2023-11-13T05:42:53.682Z,41.39
2023-11-13T05:45:22.863Z,41.18
2023-11-13T05:47:50.043Z,41.36
2023-11-13T05:50:19.991Z,41.16
2023-11-13T05:52:50.404Z,41.12
2023-11-13T05:55:19.720Z,40.94
2023-11-13T05:57:50.030Z,41.13
2023-11-13T06:00:20.437Z,40.95
2023-11-13T06:02:47.753Z,40.81
2023-11-13T06:05:22.346Z,40.72
2023-11-13T06:07:52.254Z,40.99
2023-11-13T06:10:21.067Z,40.92
2023-11-13T06:12:49.117Z,41.16
2023-11-13T06:15:21.193Z,41.31
2023-11-13T06:17:49.130Z,41.19
2023-11-13T06:20:17.352Z,41.31
2023-11-13T06:22:51.921Z,41.35
2023-11-13T06:25:23.807Z,41.13
2023-11-13T06:27:54.077Z,41.51
2023-11-13T06:30:27.400Z,41.68
2023-11-13T06:32:54.802Z,42.57
2023-11-13T06:35:30.767Z,42.74
2023-11-13T06:38:01.125Z,42.68
2023-11-13T06:40:28.982Z,42.53
2023-11-13T06:42:58.254Z,42.44
2023-11-13T06:45:28.658Z,42.08
2023-11-13T06:47:55.617Z,41.77
2023-11-13T06:50:22.512Z,41.64
2023-11-13T06:52:52.720Z,41.22
2023-11-13T06:55:21.674Z,41.35
2023-11-13T06:57:48.840Z,41.08
2023-11-13T07:00:18.042Z,40.91
2023-11-13T07:02:49.086Z,41.04
2023-11-13T07:05:20.811Z,40.68
2023-11-13T07:07:49.395Z,40.63
2023-11-13T07:10:16.323Z,40.80
2023-11-13T07:12:46.920Z,40.63
2023-11-13T07:15:13.506Z,40.36
2023-11-13T07:17:44.715Z,40.27
2023-11-13T07:20:15.078Z,40.45
2023-11-13T07:22:54.788Z,40.38
2023-11-13T07:25:26.168Z,40.45
2023-11-13T07:27:56.624Z,40.24
2023-11-13T07:30:33.936Z,40.58
2023-11-13T07:33:04.672Z,40.69
2023-11-13T07:35:33.137Z,41.10
2023-11-13T07:38:02.758Z,42.15
2023-11-13T07:40:30.376Z,42.37
2023-11-13T07:42:58.736Z,43.19
2023-11-13T07:45:26.886Z,43.47
2023-11-13T07:47:57.986Z,43.55
2023-11-13T07:50:56.397Z,43.36
2023-11-13T07:53:24.441Z,43.11
2023-11-13T07:55:52.468Z,43.29
2023-11-13T07:58:19.229Z,42.78
2023-11-13T08:00:50.323Z,42.85
2023-11-13T08:03:27.066Z,42.60
2023-11-13T08:05:55.117Z,42.13
2023-11-13T08:08:26.215Z,41.74
2023-11-13T08:10:54.851Z,41.83
2023-11-13T08:13:25.992Z,41.74
2023-11-13T08:15:55.080Z,41.80
2023-11-13T08:18:26.566Z,41.96
2023-11-13T08:20:54.840Z,41.70
2023-11-13T08:23:24.288Z,41.53
2023-11-13T08:25:52.853Z,41.66
2023-11-13T08:28:23.581Z,41.67
2023-11-13T08:30:56.225Z,41.56
2023-11-13T08:33:24.465Z,41.66
2023-11-13T08:35:55.077Z,41.23
2023-11-13T08:38:24.894Z,41.27
2023-11-13T08:40:54.522Z,41.44
2023-11-13T08:43:27.204Z,41.28
2023-11-13T08:46:00.885Z,41.04
2023-11-13T08:48:30.218Z,40.86
2023-11-13T08:51:01.846Z,40.73
2023-11-13T08:53:31.102Z,40.61
2023-11-13T08:56:06.242Z,40.42
2023-11-13T08:58:39.612Z,40.47
2023-11-13T09:01:11.526Z,40.32
2023-11-13T09:03:43.488Z,40.62
2023-11-13T09:06:14.965Z,40.83
2023-11-13T09:08:52.558Z,40.87
2023-11-13T09:11:21.650Z,40.95
2023-11-13T09:13:49.167Z,40.76
2023-11-13T09:16:23.648Z,40.63
2023-11-13T09:19:01.246Z,40.59
2023-11-13T09:21:32.886Z,40.70
2023-11-13T09:24:01.870Z,40.64
2023-11-13T09:26:30.319Z,40.53
2023-11-13T09:28:57.014Z,40.48
2023-11-13T09:31:24.253Z,40.48
2023-11-13T09:33:55.368Z,40.40
2023-11-13T09:36:23.833Z,40.13
2023-11-13T09:38:58.563Z,40.22
2023-11-13T09:41:33.840Z,40.17
2023-11-13T09:44:10.089Z,40.56
2023-11-13T09:46:41.000Z,40.71
2023-11-13T09:49:15.778Z,41.03
2023-11-13T09:51:45.879Z,40.82
2023-11-13T09:54:14.636Z,40.99
2023-11-13T09:56:42.231Z,41.07
2023-11-13T09:59:11.831Z,40.82
2023-11-13T10:01:40.657Z,40.77
2023-11-13T10:04:10.392Z,40.84
2023-11-13T10:06:44.171Z,40.72
2023-11-13T10:09:14.166Z,40.53
2023-11-13T10:11:43.123Z,40.49
2023-11-13T10:14:21.618Z,40.58
2023-11-13T10:17:04.088Z,40.72
2023-11-13T10:19:31.114Z,40.49
2023-11-13T10:22:08.675Z,40.53
2023-11-13T10:24:46.056Z,40.43
2023-11-13T10:27:17.410Z,40.18
2023-11-13T10:29:45.185Z,40.17
2023-11-13T10:32:20.751Z,39.80
2023-11-13T10:34:50.578Z,40.14
2023-11-13T10:37:20.640Z,40.08
2023-11-13T10:39:58.702Z,39.89
2023-11-13T10:42:36.291Z,39.86
2023-11-13T10:45:05.958Z,40.16
2023-11-13T10:47:34.048Z,40.33
2023-11-13T10:50:05.247Z,40.58
2023-11-13T10:52:35.570Z,40.86
2023-11-13T10:55:14.477Z,41.24
2023-11-13T10:57:42.828Z,41.30
2023-11-13T11:00:17.362Z,41.39
2023-11-13T11:02:49.854Z,41.73
2023-11-13T11:05:27.903Z,41.95
2023-11-13T11:07:57.048Z,42.00
2023-11-13T11:10:30.698Z,42.26
2023-11-13T11:13:17.988Z,42.77
2023-11-13T11:16:14.221Z,42.85
2023-11-13T11:19:07.671Z,42.92
2023-11-13T11:22:06.554Z,42.85
2023-11-13T11:25:01.578Z,41.84
2023-11-13T11:27:45.004Z,40.42
2023-11-13T11:30:46.494Z,40.08
2023-11-13T11:33:14.651Z,39.77
2023-11-13T11:35:51.446Z,39.31
2023-11-13T11:38:29.945Z,39.04
2023-11-13T11:41:01.887Z,39.21
2023-11-13T11:43:39.539Z,39.09
2023-11-13T11:46:10.354Z,39.28
2023-11-13T11:48:40.132Z,39.49
2023-11-13T11:51:33.506Z,39.97
2023-11-13T11:54:02.471Z,40.07
2023-11-13T11:56:34.700Z,40.24
2023-11-13T11:59:13.717Z,40.69
2023-11-13T12:01:42.585Z,40.63
2023-11-13T12:04:13.059Z,40.89
2023-11-13T12:06:43.483Z,40.96
2023-11-13T12:09:15.771Z,41.12
2023-11-13T12:11:51.754Z,41.41
2023-11-13T12:14:23.200Z,41.44
2023-11-13T12:16:54.413Z,41.48
2023-11-13T12:19:24.204Z,41.78
2023-11-13T12:21:52.463Z,41.87
2023-11-13T12:24:19.380Z,41.89
2023-11-13T12:26:47.708Z,41.86
2023-11-13T12:29:23.126Z,41.85
2023-11-13T12:31:57.601Z,41.85
2023-11-13T12:34:25.649Z,41.91
2023-11-13T12:37:02.568Z,42.31
2023-11-13T12:39:38.915Z,42.32
2023-11-13T12:42:08.534Z,42.54
2023-11-13T12:44:36.375Z,42.32
2023-11-13T12:47:07.624Z,42.11
2023-11-13T12:49:43.983Z,42.56
2023-11-13T12:52:17.956Z,42.60
2023-11-13T12:54:56.752Z,42.44
2023-11-13T12:57:24.801Z,42.66
2023-11-13T12:59:55.972Z,42.76
2023-11-13T13:02:25.174Z,42.78
2023-11-13T13:04:59.586Z,43.08
2023-11-13T13:07:38.177Z,42.96
2023-11-13T13:10:15.697Z,43.18
2023-11-13T13:12:48.326Z,43.32
2023-11-13T13:15:21.865Z,43.31
2023-11-13T13:17:52.446Z,43.29
2023-11-13T13:20:27.477Z,43.51
2023-11-13T13:22:56.268Z,43.38
2023-11-13T13:25:26.614Z,43.53
2023-11-13T13:27:57.238Z,43.67
2023-11-13T13:30:25.161Z,43.81
2023-11-13T13:32:54.783Z,43.63
2023-11-13T13:35:24.475Z,43.74
2023-11-13T13:37:55.051Z,43.93
2023-11-13T13:40:23.266Z,44.04
2023-11-13T13:42:51.780Z,44.06
2023-11-13T13:45:21.601Z,44.16
2023-11-13T13:47:58.689Z,44.25
2023-11-13T13:50:35.842Z,43.92
2023-11-13T13:53:06.903Z,44.02
2023-11-13T13:55:35.073Z,43.97
2023-11-13T13:58:03.176Z,43.24
2023-11-13T14:00:37.566Z,42.85
2023-11-13T14:03:12.525Z,41.72
2023-11-13T14:05:44.606Z,40.85
2023-11-13T14:08:17.778Z,40.07
2023-11-13T14:10:50.062Z,39.81
2023-11-13T14:13:17.949Z,39.36
2023-11-13T14:16:04.844Z,38.89
2023-11-13T14:18:40.290Z,38.60
2023-11-13T14:21:10.316Z,38.38
2023-11-13T14:23:44.206Z,38.19
2023-11-13T14:26:18.014Z,37.95
2023-11-13T14:28:47.958Z,38.09
2023-11-13T14:31:24.432Z,37.76
2023-11-13T14:33:53.572Z,37.71
2023-11-13T14:36:23.862Z,38.01
2023-11-13T14:38:51.472Z,38.20
2023-11-13T14:41:18.567Z,38.42
2023-11-13T14:43:49.758Z,38.42
2023-11-13T14:46:18.130Z,38.43
2023-11-13T14:48:48.849Z,38.50
2023-11-13T14:51:21.481Z,38.76
2023-11-13T14:53:52.000Z,39.08
2023-11-13T14:56:18.876Z,39.04
2023-11-13T14:58:49.768Z,39.53
2023-11-13T15:01:18.946Z,39.63
2023-11-13T15:03:52.001Z,39.77
2023-11-13T15:06:21.544Z,39.90
2023-11-13T15:08:48.271Z,40.10
2023-11-13T15:11:18.207Z,40.10
2023-11-13T15:13:47.703Z,40.16
2023-11-13T15:16:19.282Z,40.30
2023-11-13T15:18:50.379Z,40.14
2023-11-13T15:21:17.852Z,40.34
2023-11-13T15:23:48.370Z,40.36
2023-11-13T15:26:15.434Z,40.77
2023-11-13T15:28:42.141Z,40.79
2023-11-13T15:31:12.491Z,40.56
2023-11-13T15:33:41.669Z,40.68
2023-11-13T15:36:10.665Z,40.71
2023-11-13T15:38:39.526Z,40.54
2023-11-13T15:41:07.586Z,40.69
2023-11-13T15:43:35.911Z,40.68
2023-11-13T15:46:05.829Z,40.58
2023-11-13T15:48:33.063Z,40.69
2023-11-13T15:51:03.978Z,40.89
2023-11-13T15:53:35.572Z,41.23
2023-11-13T15:56:04.271Z,41.30
2023-11-13T15:58:32.260Z,41.17
2023-11-13T16:00:59.832Z,41.21
2023-11-13T16:03:33.517Z,41.40
2023-11-13T16:06:14.121Z,41.70
2023-11-13T16:08:45.951Z,41.30
2023-11-13T16:11:12.801Z,41.45
2023-11-13T16:13:44.794Z,41.35
2023-11-13T16:16:14.240Z,41.64
2023-11-13T16:18:44.584Z,41.78
2023-11-13T16:21:18.972Z,41.72
2023-11-13T16:23:52.543Z,41.74
2023-11-13T16:26:22.206Z,41.88
2023-11-13T16:28:50.367Z,41.99
2023-11-13T16:31:30.157Z,41.94
2023-11-13T16:33:58.691Z,42.06
2023-11-13T16:36:27.185Z,41.82
2023-11-13T16:38:57.398Z,42.16
2023-11-13T16:41:27.376Z,42.19
2023-11-13T16:43:54.338Z,42.38
2023-11-13T16:46:22.604Z,42.35
2023-11-13T16:48:52.631Z,42.32
2023-11-13T16:51:28.002Z,42.33
2023-11-13T16:53:58.065Z,42.11
2023-11-13T16:56:26.408Z,41.76
2023-11-13T16:58:56.319Z,41.69
2023-11-13T17:01:27.639Z,41.45
2023-11-13T17:03:56.557Z,41.59
2023-11-13T17:06:24.040Z,41.16
2023-11-13T17:08:51.767Z,41.08
2023-11-13T17:11:21.691Z,41.23
2023-11-13T17:13:56.646Z,40.78
2023-11-13T17:16:30.099Z,40.92
2023-11-13T17:19:02.595Z,40.79
2023-11-13T17:21:31.710Z,40.58
2023-11-13T17:23:58.635Z,40.72
2023-11-13T17:26:25.401Z,40.70
2023-11-13T17:28:54.463Z,41.23
2023-11-13T17:31:25.528Z,41.44
2023-11-13T17:33:53.895Z,41.47
2023-11-13T17:36:22.375Z,41.97
2023-11-13T17:38:51.612Z,42.23
2023-11-13T17:41:18.493Z,42.20
2023-11-13T17:43:49.739Z,41.90
2023-11-13T17:46:19.374Z,42.43
2023-11-13T17:48:51.828Z,42.02
2023-11-13T17:51:29.266Z,41.98
2023-11-13T17:53:56.576Z,42.01
2023-11-13T17:56:25.572Z,42.12
2023-11-13T18:01:28.557Z,42.32
2023-11-13T18:03:56.400Z,42.33
2023-11-13T18:06:25.120Z,42.40
2023-11-13T18:08:54.206Z,42.18
2023-11-13T18:11:24.288Z,41.99
2023-11-13T18:13:52.759Z,41.85
2023-11-13T18:16:22.943Z,41.69
2023-11-13T18:18:55.872Z,41.68
2023-11-13T18:21:23.928Z,41.76
2023-11-13T18:23:52.115Z,41.54
2023-11-13T18:26:21.161Z,41.53
2023-11-13T18:28:49.410Z,41.59
2023-11-13T18:31:19.028Z,41.62
2023-11-13T18:33:46.165Z,41.52
2023-11-13T18:36:16.360Z,41.41
2023-11-13T18:38:45.764Z,41.70
2023-11-13T18:41:17.766Z,41.78
2023-11-13T18:43:45.495Z,41.86
2023-11-13T18:46:13.632Z,41.77
2023-11-13T18:48:42.306Z,41.85
2023-11-13T18:51:12.002Z,42.02
2023-11-13T18:53:42.138Z,41.96
2023-11-13T18:56:20.628Z,42.23
2023-11-13T18:58:49.376Z,42.10
2023-11-13T19:01:18.742Z,42.04
2023-11-13T19:03:47.145Z,42.31
2023-11-13T19:06:18.971Z,42.19
2023-11-13T19:08:48.728Z,42.33
2023-11-13T19:11:15.787Z,42.33
2023-11-13T19:13:42.600Z,42.48
2023-11-13T19:16:09.536Z,42.45
2023-11-13T19:18:36.635Z,42.55
2023-11-13T19:21:05.541Z,42.51
2023-11-13T19:23:32.780Z,42.45
2023-11-13T19:26:01.428Z,42.36
2023-11-13T19:28:31.121Z,42.48
2023-11-13T19:31:00.246Z,42.47
2023-11-13T19:33:27.484Z,42.35
2023-11-13T19:35:54.998Z,42.54
2023-11-13T19:38:22.839Z,42.08
2023-11-13T19:40:50.476Z,42.06
2023-11-13T19:43:18.396Z,42.06
2023-11-13T19:45:46.811Z,42.00
2023-11-13T19:48:18.752Z,41.71
2023-11-13T19:50:45.504Z,41.28
2023-11-13T19:53:15.928Z,41.02
2023-11-13T19:55:44.715Z,41.14
2023-11-13T19:58:11.672Z,41.07
2023-11-13T20:00:41.056Z,41.21
2023-11-13T20:03:08.841Z,41.16
2023-11-13T20:05:37.018Z,41.33
2023-11-13T20:08:07.130Z,41.44
2023-11-13T20:10:35.367Z,41.49
2023-11-13T20:13:05.782Z,41.50
2023-11-13T20:15:34.328Z,41.43
2023-11-13T20:18:01.076Z,41.54
2023-11-13T20:20:30.071Z,41.51
2023-11-13T20:22:58.108Z,41.18
2023-11-13T20:25:27.349Z,41.28
2023-11-13T20:27:55.254Z,41.32
2023-11-13T20:30:25.652Z,41.28
2023-11-13T20:32:52.496Z,41.26
2023-11-13T20:35:20.457Z,41.27
2023-11-13T20:37:50.036Z,40.96
2023-11-13T20:40:17.417Z,41.23
2023-11-13T20:42:46.501Z,40.79
2023-11-13T20:45:13.506Z,40.37
2023-11-13T20:47:40.661Z,40.50
2023-11-13T20:50:09.334Z,40.24
2023-11-13T20:52:36.529Z,40.45
2023-11-13T20:55:04.977Z,40.31
2023-11-13T20:57:33.127Z,40.21
2023-11-13T21:00:07.350Z,40.37
2023-11-13T21:02:35.173Z,40.62
2023-11-13T21:05:07.428Z,40.61
2023-11-13T21:07:35.997Z,40.30
2023-11-13T21:10:12.433Z,40.47
2023-11-13T21:12:43.172Z,40.36
2023-11-13T21:15:10.487Z,40.45
2023-11-13T21:17:40.236Z,40.26
2023-11-13T21:20:13.451Z,40.23
2023-11-13T21:22:48.006Z,40.03
2023-11-13T21:25:16.908Z,40.25
2023-11-13T21:27:47.866Z,40.20
2023-11-13T21:30:14.696Z,40.03
2023-11-13T21:32:44.535Z,39.86
2023-11-13T21:35:14.080Z,39.79
2023-11-13T21:37:43.041Z,39.65
2023-11-13T21:40:21.660Z,39.60
2023-11-13T21:42:58.032Z,39.80
2023-11-13T21:45:28.636Z,39.95
2023-11-13T21:47:57.966Z,39.71
2023-11-13T21:50:24.672Z,39.67
2023-11-13T21:52:52.657Z,39.46
2023-11-13T21:55:20.878Z,39.38
2023-11-13T21:57:48.420Z,39.47
2023-11-13T22:00:16.921Z,39.15
2023-11-13T22:02:44.878Z,38.91
2023-11-13T22:05:12.774Z,38.78
2023-11-13T22:07:46.360Z,38.85
2023-11-13T22:10:16.011Z,38.83
2023-11-13T22:12:47.047Z,38.86
2023-11-13T22:15:17.210Z,38.95
2023-11-13T22:17:48.559Z,39.20
2023-11-13T22:20:15.871Z,39.12
2023-11-13T22:22:45.028Z,39.06
2023-11-13T22:25:14.509Z,38.72
2023-11-13T22:27:43.333Z,38.79
2023-11-13T22:30:12.056Z,38.49
2023-11-13T22:32:41.960Z,38.39
2023-11-13T22:35:14.090Z,38.08
2023-11-13T22:37:44.067Z,38.18
2023-11-13T22:40:12.975Z,38.07
2023-11-13T22:42:43.162Z,37.92
2023-11-13T22:45:11.197Z,37.72
2023-11-13T22:47:42.042Z,37.62
2023-11-13T22:50:09.224Z,37.69
2023-11-13T22:52:39.311Z,37.72
2023-11-13T22:55:10.064Z,37.58
2023-11-13T22:57:37.521Z,37.60
2023-11-13T23:00:12.920Z,37.59
2023-11-13T23:02:41.400Z,37.45
2023-11-13T23:05:11.868Z,37.43
2023-11-13T23:07:39.083Z,37.38
2023-11-13T23:10:09.519Z,37.26
2023-11-13T23:12:37.749Z,37.39
2023-11-13T23:15:08.145Z,37.25
2023-11-13T23:17:44.058Z,37.35
2023-11-13T23:20:30.639Z,37.37
2023-11-13T23:26:06.819Z,37.11
2023-11-13T23:28:38.294Z,37.19
2023-11-13T23:31:08.961Z,37.21
2023-11-13T23:33:38.012Z,37.29
2023-11-13T23:36:14.094Z,37.15
2023-11-13T23:38:45.594Z,37.18
2023-11-13T23:41:16.037Z,37.15
2023-11-13T23:43:44.930Z,37.09
2023-11-13T23:46:22.978Z,37.23
2023-11-13T23:48:51.648Z,36.96
2023-11-13T23:51:18.251Z,36.88
2023-11-13T23:53:47.138Z,36.88
2023-11-13T23:56:15.002Z,37.09
2023-11-13T23:58:45.063Z,37.01
