createdAt,value
2019-03-03T00:00:53.435Z,7.60
2019-03-03T00:03:22.185Z,7.60
2019-03-03T00:05:51.324Z,7.70
2019-03-03T00:08:20.474Z,7.60
2019-03-03T00:10:49.372Z,7.70
2019-03-03T00:13:18.289Z,7.70
2019-03-03T00:15:47.367Z,7.70
2019-03-03T00:18:16.111Z,7.70
2019-03-03T00:20:45.019Z,7.70
2019-03-03T00:23:13.878Z,7.70
2019-03-03T00:25:42.923Z,7.70
2019-03-03T00:28:11.796Z,7.70
2019-03-03T00:30:40.605Z,7.90
2019-03-03T00:33:09.728Z,7.90
2019-03-03T00:35:38.489Z,7.90
2019-03-03T00:38:20.593Z,7.90
2019-03-03T00:41:14.273Z,7.90
2019-03-03T00:43:52.939Z,7.80
2019-03-03T00:46:47.249Z,7.90
2019-03-03T00:49:50.334Z,7.90
2019-03-03T00:52:25.565Z,8.00
2019-03-03T00:55:12.640Z,8.10
2019-03-03T00:58:03.872Z,8.10
2019-03-03T01:00:52.454Z,8.20
2019-03-03T01:03:34.936Z,8.30
2019-03-03T01:06:09.676Z,8.30
2019-03-03T01:08:53.815Z,8.40
2019-03-03T01:11:35.627Z,8.30
2019-03-03T01:14:11.475Z,8.30
2019-03-03T01:16:57.443Z,8.40
2019-03-03T01:19:48.681Z,8.40
2019-03-03T01:22:30.165Z,8.40
2019-03-03T01:24:59.017Z,8.50
2019-03-03T01:27:28.508Z,8.40
2019-03-03T01:29:57.343Z,8.60
2019-03-03T01:32:26.481Z,8.60
2019-03-03T01:34:55.274Z,8.70
2019-03-03T01:37:25.065Z,8.80
2019-03-03T01:39:53.892Z,8.80
2019-03-03T01:42:22.788Z,8.90
2019-03-03T01:44:51.629Z,8.90
2019-03-03T01:47:20.802Z,9.00
2019-03-03T01:49:49.809Z,9.10
2019-03-03T01:52:18.697Z,9.20
2019-03-03T01:54:47.546Z,9.20
2019-03-03T01:57:16.323Z,9.20
2019-03-03T01:59:45.223Z,9.20
2019-03-03T02:02:13.982Z,9.20
2019-03-03T02:04:42.883Z,9.20
2019-03-03T02:07:12.203Z,9.10
2019-03-03T02:09:41.485Z,9.10
2019-03-03T02:12:10.655Z,9.10
2019-03-03T02:14:40.099Z,9.10
2019-03-03T02:17:08.988Z,9.10
2019-03-03T02:19:37.872Z,9.10
2019-03-03T02:22:06.692Z,9.10
2019-03-03T02:24:35.464Z,9.10
2019-03-03T02:27:04.968Z,9.00
2019-03-03T02:29:33.790Z,9.00
2019-03-03T02:32:04.493Z,9.10
2019-03-03T02:34:33.285Z,9.10
2019-03-03T02:37:02.143Z,9.00
2019-03-03T02:39:31.048Z,9.00
2019-03-03T02:41:59.953Z,9.00
2019-03-03T02:44:28.775Z,8.90
2019-03-03T02:46:57.994Z,9.00
2019-03-03T02:49:26.870Z,9.00
2019-03-03T02:51:55.996Z,9.00
2019-03-03T02:54:24.815Z,9.00
2019-03-03T02:56:53.685Z,9.00
2019-03-03T02:59:22.549Z,9.10
2019-03-03T03:02:01.321Z,9.10
2019-03-03T03:04:34.709Z,9.00
2019-03-03T03:07:25.556Z,9.00
2019-03-03T03:10:12.429Z,9.10
2019-03-03T03:12:52.629Z,9.10
2019-03-03T03:15:42.543Z,9.20
2019-03-03T03:18:29.132Z,9.10
2019-03-03T03:21:16.167Z,9.20
2019-03-03T03:23:51.498Z,9.20
2019-03-03T03:26:45.393Z,9.20
2019-03-03T03:29:36.396Z,9.20
2019-03-03T03:32:37.152Z,9.30
2019-03-03T03:35:11.863Z,9.30
2019-03-03T03:38:01.538Z,9.40
2019-03-03T03:40:51.895Z,9.40
2019-03-03T03:43:39.960Z,9.40
2019-03-03T03:46:19.347Z,9.40
2019-03-03T03:49:10.328Z,9.30
2019-03-03T03:51:50.390Z,9.30
2019-03-03T03:54:53.929Z,9.30
2019-03-03T03:57:45.496Z,9.30
2019-03-03T04:00:30.909Z,9.30
2019-03-03T04:03:28.480Z,9.40
2019-03-03T04:06:15.460Z,9.30
2019-03-03T04:08:49.787Z,9.30
2019-03-03T04:11:33.700Z,9.30
2019-03-03T04:14:17.651Z,9.40
2019-03-03T04:17:00.759Z,9.40
2019-03-03T04:19:48.900Z,9.40
2019-03-03T04:22:37.896Z,9.40
2019-03-03T04:25:20.482Z,9.40
2019-03-03T04:28:18.190Z,9.40
2019-03-03T04:31:12.133Z,9.50
2019-03-03T04:33:59.650Z,9.50
2019-03-03T04:36:37.088Z,9.50
2019-03-03T04:39:15.680Z,9.60
2019-03-03T04:42:09.482Z,9.70
2019-03-03T04:44:45.836Z,9.70
2019-03-03T04:47:23.123Z,9.70
2019-03-03T04:50:03.955Z,9.70
2019-03-03T04:52:41.079Z,9.70
2019-03-03T04:55:28.472Z,9.70
2019-03-03T04:58:04.987Z,9.80
2019-03-03T05:00:50.040Z,9.80
2019-03-03T05:03:30.853Z,9.80
2019-03-03T05:06:06.560Z,9.80
2019-03-03T05:08:42.111Z,9.80
2019-03-03T05:11:28.233Z,9.80
2019-03-03T05:14:17.354Z,9.80
2019-03-03T05:16:59.821Z,9.80
2019-03-03T05:19:36.175Z,9.90
2019-03-03T05:22:04.992Z,9.90
2019-03-03T05:24:34.645Z,9.90
2019-03-03T05:27:03.880Z,9.90
2019-03-03T05:29:32.844Z,9.90
2019-03-03T05:32:01.651Z,9.90
2019-03-03T05:34:30.506Z,9.90
2019-03-03T05:36:59.328Z,9.90
2019-03-03T05:39:28.128Z,9.90
2019-03-03T05:41:57.044Z,9.90
2019-03-03T05:44:26.200Z,10.00
2019-03-03T05:46:54.988Z,9.90
2019-03-03T05:49:23.827Z,10.00
2019-03-03T05:51:53.934Z,10.00
2019-03-03T05:54:29.119Z,10.00
2019-03-03T05:56:58.319Z,10.00
2019-03-03T05:59:29.901Z,9.90
2019-03-03T06:01:58.701Z,9.90
2019-03-03T06:04:27.879Z,9.90
2019-03-03T06:06:56.706Z,10.00
2019-03-03T06:09:25.510Z,10.00
2019-03-03T06:11:54.408Z,10.00
2019-03-03T06:14:23.605Z,10.10
2019-03-03T06:16:52.747Z,10.00
2019-03-03T06:19:21.967Z,10.00
2019-03-03T06:21:50.776Z,10.10
2019-03-03T06:24:19.546Z,10.10
2019-03-03T06:26:48.883Z,10.10
2019-03-03T06:29:17.912Z,10.10
2019-03-03T06:31:47.124Z,10.10
2019-03-03T06:34:15.971Z,10.10
2019-03-03T06:36:44.840Z,10.10
2019-03-03T06:39:13.582Z,10.10
2019-03-03T06:41:42.391Z,10.10
2019-03-03T06:44:11.195Z,10.10
2019-03-03T06:46:39.952Z,10.00
2019-03-03T06:49:09.194Z,10.10
2019-03-03T06:51:38.047Z,10.10
2019-03-03T06:54:06.866Z,10.00
2019-03-03T06:56:36.028Z,10.10
2019-03-03T06:59:05.167Z,10.00
2019-03-03T07:01:34.116Z,10.00
2019-03-03T07:04:02.985Z,10.10
2019-03-03T07:06:31.844Z,10.10
2019-03-03T07:09:00.636Z,10.10
2019-03-03T07:11:30.480Z,10.10
2019-03-03T07:13:59.319Z,10.20
2019-03-03T07:16:28.111Z,10.20
2019-03-03T07:18:57.153Z,10.20
2019-03-03T07:21:26.022Z,10.30
2019-03-03T07:23:54.904Z,10.40
2019-03-03T07:26:23.717Z,10.40
2019-03-03T07:28:52.569Z,10.50
2019-03-03T07:31:21.368Z,10.60
2019-03-03T07:33:54.415Z,10.70
2019-03-03T07:36:23.295Z,10.60
2019-03-03T07:38:52.509Z,10.70
2019-03-03T07:41:21.461Z,10.70
2019-03-03T07:43:50.295Z,10.80
2019-03-03T07:46:19.531Z,10.80
2019-03-03T07:48:48.315Z,10.80
2019-03-03T07:51:17.103Z,10.90
2019-03-03T07:53:45.894Z,10.80
2019-03-03T07:56:15.037Z,10.80
2019-03-03T07:58:43.847Z,10.80
2019-03-03T08:01:12.907Z,10.90
2019-03-03T08:03:41.767Z,10.90
2019-03-03T08:06:10.531Z,10.90
2019-03-03T08:08:39.352Z,10.90
2019-03-03T08:11:08.529Z,11.00
2019-03-03T08:13:37.330Z,11.00
2019-03-03T08:16:06.300Z,11.10
2019-03-03T08:18:35.120Z,11.00
2019-03-03T08:21:04.006Z,11.10
2019-03-03T08:23:32.870Z,11.20
2019-03-03T08:26:01.694Z,11.20
2019-03-03T08:28:30.439Z,11.30
2019-03-03T08:31:00.350Z,11.20
2019-03-03T08:33:29.607Z,11.30
2019-03-03T08:35:58.731Z,11.30
2019-03-03T08:38:27.636Z,11.40
2019-03-03T08:40:56.742Z,11.50
2019-03-03T08:43:37.988Z,11.60
2019-03-03T08:46:30.592Z,11.50
2019-03-03T08:49:12.730Z,11.60
2019-03-03T08:51:49.822Z,11.70
2019-03-03T08:54:34.389Z,11.90
2019-03-03T08:57:24.857Z,12.00
2019-03-03T09:00:25.256Z,11.90
2019-03-03T09:03:00.189Z,11.70
2019-03-03T09:05:40.987Z,11.90
2019-03-03T09:08:22.645Z,12.10
2019-03-03T09:11:07.638Z,12.40
2019-03-03T09:13:49.756Z,12.40
2019-03-03T09:16:50.123Z,12.50
2019-03-03T09:19:50.072Z,12.40
2019-03-03T09:22:47.647Z,12.50
2019-03-03T09:25:27.378Z,12.40
2019-03-03T09:28:12.224Z,12.30
2019-03-03T09:30:48.122Z,12.40
2019-03-03T09:33:42.148Z,12.40
2019-03-03T09:36:36.281Z,12.10
2019-03-03T09:39:20.905Z,12.00
2019-03-03T09:42:07.632Z,12.00
2019-03-03T09:45:04.785Z,12.00
2019-03-03T09:47:51.722Z,12.00
2019-03-03T09:50:38.676Z,11.90
2019-03-03T09:53:35.777Z,11.80
2019-03-03T09:56:24.686Z,11.70
2019-03-03T09:59:13.658Z,11.70
2019-03-03T10:02:01.941Z,11.70
2019-03-03T10:04:39.101Z,11.80
2019-03-03T10:07:14.495Z,11.80
2019-03-03T10:09:57.893Z,11.80
2019-03-03T10:12:39.070Z,11.80
2019-03-03T10:15:26.447Z,11.80
2019-03-03T10:18:04.903Z,11.90
2019-03-03T10:20:51.507Z,11.90
2019-03-03T10:23:36.849Z,11.90
2019-03-03T10:26:35.019Z,12.00
2019-03-03T10:29:22.984Z,12.20
2019-03-03T10:32:06.311Z,12.40
2019-03-03T10:35:09.621Z,12.50
2019-03-03T10:38:12.693Z,12.30
2019-03-03T10:40:55.688Z,12.20
2019-03-03T10:43:33.643Z,12.10
2019-03-03T10:46:27.836Z,12.10
2019-03-03T10:49:18.274Z,12.20
2019-03-03T10:52:06.648Z,12.10
2019-03-03T10:54:48.398Z,12.10
2019-03-03T10:57:37.987Z,12.10
2019-03-03T11:00:25.628Z,12.30
2019-03-03T11:03:23.044Z,12.50
2019-03-03T11:06:29.246Z,12.70
2019-03-03T11:09:14.040Z,12.70
2019-03-03T11:11:59.622Z,12.70
2019-03-03T11:14:36.073Z,12.70
2019-03-03T11:17:24.507Z,12.80
2019-03-03T11:20:31.072Z,12.70
2019-03-03T11:23:14.875Z,12.40
2019-03-03T11:26:01.668Z,12.50
2019-03-03T11:28:39.589Z,12.40
2019-03-03T11:31:23.969Z,12.40
2019-03-03T11:34:21.360Z,12.30
2019-03-03T11:36:58.867Z,12.30
2019-03-03T11:39:33.741Z,12.30
2019-03-03T11:42:37.345Z,12.30
2019-03-03T11:45:39.542Z,12.40
2019-03-03T11:48:22.622Z,12.50
2019-03-03T11:50:57.045Z,12.50
2019-03-03T11:53:40.702Z,12.80
2019-03-03T11:56:14.607Z,12.70
2019-03-03T11:59:04.996Z,12.60
2019-03-03T12:01:49.653Z,12.50
2019-03-03T12:04:26.481Z,12.50
2019-03-03T12:07:02.061Z,12.60
2019-03-03T12:09:53.194Z,12.70
2019-03-03T12:12:43.189Z,12.90
2019-03-03T12:15:17.296Z,13.40
2019-03-03T12:18:08.865Z,14.00
2019-03-03T12:20:59.942Z,14.30
2019-03-03T12:23:53.126Z,14.40
2019-03-03T12:26:41.139Z,14.60
2019-03-03T12:29:29.149Z,15.10
2019-03-03T12:32:18.981Z,15.70
2019-03-03T12:34:55.101Z,15.60
2019-03-03T12:37:42.016Z,15.30
2019-03-03T12:40:33.162Z,14.90
2019-03-03T12:43:26.773Z,14.40
2019-03-03T12:46:14.823Z,14.70
2019-03-03T12:48:59.668Z,15.10
2019-03-03T12:51:46.652Z,15.10
2019-03-03T12:54:47.964Z,14.70
2019-03-03T12:57:41.692Z,14.00
2019-03-03T13:00:19.280Z,13.90
2019-03-03T13:03:19.988Z,13.60
2019-03-03T13:06:07.859Z,13.60
2019-03-03T13:08:59.350Z,13.60
2019-03-03T13:11:38.422Z,13.50
2019-03-03T13:14:33.671Z,13.40
2019-03-03T13:17:12.849Z,13.40
2019-03-03T13:19:54.752Z,13.40
2019-03-03T13:22:42.202Z,13.40
2019-03-03T13:25:23.527Z,13.40
2019-03-03T13:28:30.063Z,13.10
2019-03-03T13:31:08.118Z,13.10
2019-03-03T13:33:54.832Z,13.20
2019-03-03T13:36:41.009Z,13.00
2019-03-03T13:39:19.730Z,13.00
2019-03-03T13:42:00.499Z,13.10
2019-03-03T13:44:29.316Z,13.00
2019-03-03T13:46:58.118Z,13.00
2019-03-03T13:49:27.537Z,12.90
2019-03-03T13:51:56.315Z,12.90
2019-03-03T13:54:25.215Z,13.00
2019-03-03T13:56:54.241Z,12.90
2019-03-03T13:59:23.200Z,12.90
2019-03-03T14:01:52.372Z,12.90
2019-03-03T14:04:21.393Z,12.90
2019-03-03T14:06:50.450Z,12.90
2019-03-03T14:09:19.336Z,12.70
2019-03-03T14:11:48.204Z,12.60
2019-03-03T14:14:17.175Z,12.60
2019-03-03T14:16:45.945Z,12.50
2019-03-03T14:19:14.831Z,12.40
2019-03-03T14:21:43.716Z,12.40
2019-03-03T14:24:12.671Z,12.40
2019-03-03T14:26:42.601Z,12.30
2019-03-03T14:29:11.517Z,12.30
2019-03-03T14:31:40.353Z,12.30
2019-03-03T14:34:09.290Z,12.40
2019-03-03T14:36:38.109Z,12.40
2019-03-03T14:39:08.086Z,12.40
2019-03-03T14:41:37.008Z,12.50
2019-03-03T14:44:06.533Z,12.50
2019-03-03T14:46:35.711Z,12.60
2019-03-03T14:49:04.668Z,12.60
2019-03-03T14:51:34.156Z,12.60
2019-03-03T14:54:03.082Z,12.50
2019-03-03T14:56:31.905Z,12.60
2019-03-03T14:59:00.817Z,12.60
2019-03-03T15:01:29.773Z,12.60
2019-03-03T15:03:58.624Z,12.50
2019-03-03T15:06:27.496Z,12.50
2019-03-03T15:08:56.775Z,12.60
2019-03-03T15:11:25.534Z,12.60
2019-03-03T15:13:54.543Z,12.60
2019-03-03T15:16:23.465Z,12.60
2019-03-03T15:18:52.613Z,12.50
2019-03-03T15:21:25.012Z,12.50
2019-03-03T15:23:52.311Z,12.50
2019-03-03T15:26:21.197Z,12.50
2019-03-03T15:28:50.465Z,12.50
2019-03-03T15:31:22.759Z,12.50
2019-03-03T15:33:51.604Z,12.50
2019-03-03T15:36:21.099Z,12.40
2019-03-03T15:38:51.971Z,12.40
2019-03-03T15:41:20.811Z,12.40
2019-03-03T15:43:49.714Z,12.40
2019-03-03T15:46:19.043Z,12.30
2019-03-03T15:48:49.002Z,12.30
2019-03-03T15:51:18.168Z,12.30
2019-03-03T15:53:47.412Z,12.30
2019-03-03T15:56:16.327Z,12.30
2019-03-03T15:58:45.122Z,12.30
2019-03-03T16:01:17.117Z,12.30
2019-03-03T16:03:48.010Z,12.30
2019-03-03T16:06:17.227Z,12.20
2019-03-03T16:08:46.545Z,12.10
2019-03-03T16:11:15.395Z,12.10
2019-03-03T16:13:44.228Z,12.10
2019-03-03T16:16:13.131Z,12.00
2019-03-03T16:18:42.072Z,12.00
2019-03-03T16:21:10.951Z,12.00
2019-03-03T16:23:40.260Z,12.00
2019-03-03T16:26:09.205Z,11.90
2019-03-03T16:28:37.988Z,11.90
2019-03-03T16:31:06.826Z,11.90
2019-03-03T16:33:35.623Z,11.80
2019-03-03T16:36:04.547Z,11.80
2019-03-03T16:38:33.602Z,11.80
2019-03-03T16:41:02.336Z,11.70
2019-03-03T16:43:50.608Z,11.70
2019-03-03T16:46:30.619Z,11.80
2019-03-03T16:49:00.346Z,11.70
2019-03-03T16:51:35.011Z,11.70
2019-03-03T16:54:03.946Z,11.70
2019-03-03T16:56:32.783Z,11.70
2019-03-03T16:59:01.738Z,11.70
2019-03-03T17:01:43.117Z,11.70
2019-03-03T17:04:13.055Z,11.70
2019-03-03T17:06:42.284Z,11.80
2019-03-03T17:09:12.317Z,11.70
2019-03-03T17:11:41.248Z,11.70
2019-03-03T17:14:09.974Z,11.70
2019-03-03T17:16:38.956Z,11.70
2019-03-03T17:19:08.051Z,11.70
2019-03-03T17:21:36.953Z,11.60
2019-03-03T17:24:05.872Z,11.60
2019-03-03T17:26:34.843Z,11.60
2019-03-03T17:29:03.787Z,11.60
2019-03-03T17:31:33.233Z,11.60
2019-03-03T17:34:12.841Z,11.50
2019-03-03T17:36:37.222Z,11.60
2019-03-03T17:39:07.256Z,11.50
2019-03-03T17:41:36.550Z,11.40
2019-03-03T17:44:05.390Z,11.40
2019-03-03T17:46:34.336Z,11.40
2019-03-03T17:49:05.293Z,11.40
2019-03-03T17:51:34.602Z,11.30
2019-03-03T17:54:03.700Z,11.30
2019-03-03T17:56:32.556Z,11.30
2019-03-03T17:59:01.483Z,11.20
2019-03-03T18:01:30.294Z,11.20
2019-03-03T18:03:59.501Z,11.20
2019-03-03T18:06:28.415Z,11.20
2019-03-03T18:08:57.256Z,11.20
2019-03-03T18:11:26.076Z,11.20
2019-03-03T18:13:54.916Z,11.20
2019-03-03T18:16:23.933Z,11.10
2019-03-03T18:18:52.811Z,11.10
2019-03-03T18:21:21.762Z,11.10
2019-03-03T18:23:51.320Z,11.20
2019-03-03T18:26:20.124Z,11.10
2019-03-03T18:28:48.991Z,11.10
2019-03-03T18:31:17.912Z,11.10
2019-03-03T18:33:46.803Z,11.10
2019-03-03T18:36:15.624Z,11.10
2019-03-03T18:38:44.644Z,11.10
2019-03-03T18:41:13.375Z,11.10
2019-03-03T18:43:42.180Z,11.00
2019-03-03T18:46:11.078Z,11.00
2019-03-03T18:48:40.012Z,11.00
2019-03-03T18:51:09.244Z,11.00
2019-03-03T18:53:38.643Z,11.10
2019-03-03T18:56:07.516Z,11.10
2019-03-03T18:58:36.638Z,11.20
2019-03-03T19:01:06.723Z,11.10
2019-03-03T19:03:36.038Z,11.10
2019-03-03T19:06:06.170Z,11.10
2019-03-03T19:08:34.948Z,11.20
2019-03-03T19:11:04.436Z,11.20
2019-03-03T19:13:35.485Z,11.10
2019-03-03T19:16:03.819Z,11.20
2019-03-03T19:18:32.844Z,11.20
2019-03-03T19:21:01.684Z,11.20
2019-03-03T19:23:30.666Z,11.20
2019-03-03T19:25:59.572Z,11.20
2019-03-03T19:28:28.904Z,11.20
2019-03-03T19:30:57.883Z,11.20
2019-03-03T19:33:31.615Z,11.20
2019-03-03T19:36:00.463Z,11.20
2019-03-03T19:38:30.000Z,11.20
2019-03-03T19:40:58.918Z,11.20
2019-03-03T19:43:28.166Z,11.20
2019-03-03T19:45:57.311Z,11.30
2019-03-03T19:48:26.164Z,11.40
2019-03-03T19:50:55.071Z,11.30
2019-03-03T19:53:24.286Z,11.40
2019-03-03T19:55:53.224Z,11.40
2019-03-03T19:58:22.450Z,11.30
2019-03-03T20:00:51.339Z,11.30
2019-03-03T20:03:20.155Z,11.40
2019-03-03T20:05:49.066Z,11.40
2019-03-03T20:08:18.103Z,11.30
2019-03-03T20:10:47.222Z,11.20
2019-03-03T20:13:16.436Z,11.10
2019-03-03T20:15:45.270Z,11.20
2019-03-03T20:18:14.595Z,11.20
2019-03-03T20:20:43.916Z,11.30
2019-03-03T20:23:12.866Z,11.40
2019-03-03T20:25:42.565Z,11.40
2019-03-03T20:28:11.713Z,11.40
2019-03-03T20:30:41.833Z,11.30
2019-03-03T20:33:11.086Z,11.40
2019-03-03T20:35:40.131Z,11.40
2019-03-03T20:38:09.200Z,11.40
2019-03-03T20:40:39.188Z,11.40
2019-03-03T20:43:10.687Z,11.30
2019-03-03T20:45:40.614Z,11.30
2019-03-03T20:48:10.603Z,11.30
2019-03-03T20:50:39.732Z,11.20
2019-03-03T20:53:08.914Z,11.30
2019-03-03T20:55:38.835Z,11.40
2019-03-03T20:58:07.701Z,11.40
2019-03-03T21:00:37.142Z,11.30
2019-03-03T21:03:06.307Z,11.30
2019-03-03T21:05:35.248Z,11.10
2019-03-03T21:08:04.800Z,11.00
2019-03-03T21:10:34.749Z,11.10
2019-03-03T21:13:03.910Z,11.20
2019-03-03T21:15:32.833Z,11.30
2019-03-03T21:18:02.032Z,11.30
2019-03-03T21:20:30.930Z,11.30
2019-03-03T21:23:00.766Z,11.20
2019-03-03T21:25:30.087Z,11.20
2019-03-03T21:27:59.512Z,11.20
2019-03-03T21:30:28.577Z,11.30
2019-03-03T21:32:58.239Z,11.40
2019-03-03T21:35:27.223Z,11.30
2019-03-03T21:37:56.208Z,11.40
2019-03-03T21:40:25.083Z,11.40
2019-03-03T21:42:54.214Z,11.40
2019-03-03T21:45:23.926Z,11.40
2019-03-03T21:47:53.108Z,11.40
2019-03-03T21:50:22.662Z,11.50
2019-03-03T21:52:54.019Z,11.50
2019-03-03T21:55:23.047Z,11.40
2019-03-03T21:57:52.400Z,11.40
2019-03-03T22:00:31.379Z,11.60
2019-03-03T22:03:00.459Z,11.60
2019-03-03T22:05:29.638Z,11.50
2019-03-03T22:07:58.531Z,11.40
2019-03-03T22:10:31.512Z,11.50
2019-03-03T22:13:08.124Z,11.50
2019-03-03T22:15:37.012Z,11.40
2019-03-03T22:18:06.354Z,11.60
2019-03-03T22:20:35.340Z,11.50
2019-03-03T22:23:04.340Z,11.50
2019-03-03T22:25:33.296Z,11.50
2019-03-03T22:28:02.295Z,11.40
2019-03-03T22:30:31.884Z,11.50
2019-03-03T22:33:00.804Z,11.60
2019-03-03T22:35:29.660Z,11.60
2019-03-03T22:37:58.900Z,11.60
2019-03-03T22:40:27.953Z,11.60
2019-03-03T22:42:56.888Z,11.60
2019-03-03T22:45:25.883Z,11.60
2019-03-03T22:47:55.435Z,11.50
2019-03-03T22:50:24.454Z,11.60
2019-03-03T22:52:53.337Z,11.70
2019-03-03T22:55:22.295Z,11.70
2019-03-03T22:57:51.067Z,11.80
2019-03-03T23:00:46.836Z,11.80
2019-03-03T23:03:19.132Z,11.70
2019-03-03T23:06:11.831Z,11.80
2019-03-03T23:09:24.885Z,11.90
2019-03-03T23:12:00.540Z,11.90
2019-03-03T23:14:44.054Z,11.90
2019-03-03T23:17:55.716Z,11.80
2019-03-03T23:20:37.047Z,11.60
2019-03-03T23:23:41.895Z,11.70
2019-03-03T23:26:16.674Z,11.70
2019-03-03T23:28:41.252Z,11.70
2019-03-03T23:31:10.435Z,11.80
2019-03-03T23:33:39.506Z,11.80
2019-03-03T23:36:08.745Z,11.80
2019-03-03T23:38:37.862Z,11.80
2019-03-03T23:41:06.615Z,11.70
2019-03-03T23:43:35.502Z,11.70
2019-03-03T23:46:04.410Z,11.80
2019-03-03T23:48:33.853Z,11.80
2019-03-03T23:51:02.712Z,11.80
2019-03-03T23:53:33.214Z,11.70
2019-03-03T23:56:02.958Z,11.70
2019-03-03T23:58:31.727Z,11.60
