createdAt,value
2018-12-25T00:00:28.236Z,1030.48
2018-12-25T00:01:28.233Z,1030.49
2018-12-25T00:02:28.242Z,1030.48
2018-12-25T00:03:28.259Z,1030.52
2018-12-25T00:04:28.265Z,1030.48
2018-12-25T00:05:28.273Z,1030.51
2018-12-25T00:06:28.280Z,1030.52
2018-12-25T00:07:28.289Z,1030.53
2018-12-25T00:08:28.297Z,1030.54
2018-12-25T00:09:28.308Z,1030.56
2018-12-25T00:10:28.319Z,1030.47
2018-12-25T00:11:28.327Z,1030.53
2018-12-25T00:12:28.337Z,1030.56
2018-12-25T00:13:28.346Z,1030.49
2018-12-25T00:14:28.357Z,1030.44
2018-12-25T00:15:28.365Z,1030.41
2018-12-25T00:16:28.379Z,1030.42
2018-12-25T00:17:28.387Z,1030.38
2018-12-25T00:18:28.397Z,1030.36
2018-12-25T00:19:28.407Z,1030.41
2018-12-25T00:20:28.417Z,1030.37
2018-12-25T00:21:28.425Z,1030.41
2018-12-25T00:22:28.435Z,1030.39
2018-12-25T00:23:28.443Z,1030.40
2018-12-25T00:24:28.451Z,1030.39
2018-12-25T00:25:28.463Z,1030.42
2018-12-25T00:26:28.473Z,1030.44
2018-12-25T00:27:28.479Z,1030.46
2018-12-25T00:28:28.488Z,1030.43
2018-12-25T00:29:28.504Z,1030.53
2018-12-25T00:30:28.511Z,1030.61
2018-12-25T00:31:28.519Z,1030.48
2018-12-25T00:32:28.523Z,1030.52
2018-12-25T00:33:28.529Z,1030.43
2018-12-25T00:34:28.545Z,1030.43
2018-12-25T00:35:28.551Z,1030.49
2018-12-25T00:36:28.559Z,1030.55
2018-12-25T00:37:28.568Z,1030.56
2018-12-25T00:38:28.575Z,1030.57
2018-12-25T00:39:28.590Z,1030.54
2018-12-25T00:40:28.602Z,1030.53
2018-12-25T00:41:28.609Z,1030.48
2018-12-25T00:42:28.619Z,1030.46
2018-12-25T00:43:28.627Z,1030.44
2018-12-25T00:44:28.640Z,1030.43
2018-12-25T00:45:28.653Z,1030.43
2018-12-25T00:46:28.659Z,1030.37
2018-12-25T00:47:28.666Z,1030.33
2018-12-25T00:48:28.676Z,1030.30
2018-12-25T00:49:28.686Z,1030.24
2018-12-25T00:50:28.696Z,1030.18
2018-12-25T00:51:28.706Z,1030.22
2018-12-25T00:52:28.716Z,1030.18
2018-12-25T00:53:28.729Z,1030.12
2018-12-25T00:54:28.734Z,1030.11
2018-12-25T00:55:28.746Z,1030.10
2018-12-25T00:56:28.754Z,1030.11
2018-12-25T00:57:28.762Z,1030.08
2018-12-25T00:58:28.772Z,1030.11
2018-12-25T00:59:28.780Z,1030.09
2018-12-25T01:00:28.799Z,1030.08
2018-12-25T01:01:28.802Z,1030.12
2018-12-25T01:02:28.810Z,1030.12
2018-12-25T01:03:28.820Z,1030.12
2018-12-25T01:04:28.828Z,1030.08
2018-12-25T01:05:28.845Z,1030.15
2018-12-25T01:06:28.843Z,1030.14
2018-12-25T01:07:28.859Z,1030.09
2018-12-25T01:08:28.862Z,1030.11
2018-12-25T01:09:28.874Z,1030.11
2018-12-25T01:10:28.892Z,1030.14
2018-12-25T01:11:28.892Z,1030.12
2018-12-25T01:12:28.904Z,1030.12
2018-12-25T01:13:28.910Z,1030.15
2018-12-25T01:14:28.919Z,1030.16
2018-12-25T01:15:28.929Z,1030.13
2018-12-25T01:16:29.023Z,1030.23
2018-12-25T01:17:28.947Z,1030.19
2018-12-25T01:18:28.945Z,1030.27
2018-12-25T01:19:28.962Z,1030.24
2018-12-25T01:20:28.978Z,1030.28
2018-12-25T01:21:28.988Z,1030.26
2018-12-25T01:22:28.996Z,1030.25
2018-12-25T01:23:28.997Z,1030.25
2018-12-25T01:24:29.007Z,1030.31
2018-12-25T01:25:29.022Z,1030.26
2018-12-25T01:26:29.022Z,1030.29
2018-12-25T01:27:29.040Z,1030.31
2018-12-25T01:28:29.043Z,1030.30
2018-12-25T01:29:29.047Z,1030.28
2018-12-25T01:30:29.061Z,1030.25
2018-12-25T01:31:29.067Z,1030.31
2018-12-25T01:32:29.084Z,1030.27
2018-12-25T01:33:29.086Z,1030.33
2018-12-25T01:34:29.094Z,1030.28
2018-12-25T01:35:29.107Z,1030.27
2018-12-25T01:36:29.110Z,1030.28
2018-12-25T01:37:29.117Z,1030.31
2018-12-25T01:38:29.136Z,1030.39
2018-12-25T01:39:29.135Z,1030.40
2018-12-25T01:40:29.146Z,1030.37
2018-12-25T01:41:29.156Z,1030.40
2018-12-25T01:42:29.173Z,1030.36
2018-12-25T01:43:29.175Z,1030.33
2018-12-25T01:44:29.183Z,1030.36
2018-12-25T01:45:29.197Z,1030.39
2018-12-25T01:46:29.205Z,1030.39
2018-12-25T01:47:29.211Z,1030.38
2018-12-25T01:48:29.218Z,1030.40
2018-12-25T01:49:31.878Z,1030.49
2018-12-25T01:50:29.236Z,1030.49
2018-12-25T01:51:29.250Z,1030.50
2018-12-25T01:52:29.258Z,1030.58
2018-12-25T01:53:29.262Z,1030.62
2018-12-25T01:54:29.296Z,1030.60
2018-12-25T01:55:29.290Z,1030.63
2018-12-25T01:56:29.296Z,1030.61
2018-12-25T01:57:29.308Z,1030.64
2018-12-25T01:58:29.317Z,1030.63
2018-12-25T01:59:29.324Z,1030.66
2018-12-25T02:00:29.334Z,1030.66
2018-12-25T02:01:29.358Z,1030.72
2018-12-25T02:02:29.354Z,1030.69
2018-12-25T02:03:29.358Z,1030.68
2018-12-25T02:04:29.374Z,1030.70
2018-12-25T02:05:29.384Z,1030.75
2018-12-25T02:06:29.395Z,1030.70
2018-12-25T02:07:29.406Z,1030.64
2018-12-25T02:08:29.402Z,1030.63
2018-12-25T02:09:29.416Z,1030.60
2018-12-25T02:10:29.430Z,1030.65
2018-12-25T02:11:29.436Z,1030.64
2018-12-25T02:12:29.446Z,1030.68
2018-12-25T02:13:29.458Z,1030.71
2018-12-25T02:14:29.468Z,1030.69
2018-12-25T02:15:29.484Z,1030.65
2018-12-25T02:16:29.491Z,1030.68
2018-12-25T02:17:29.494Z,1030.67
2018-12-25T02:18:29.504Z,1030.67
2018-12-25T02:19:29.517Z,1030.66
2018-12-25T02:20:29.527Z,1030.66
2018-12-25T02:21:29.536Z,1030.64
2018-12-25T02:22:29.546Z,1030.62
2018-12-25T02:23:29.555Z,1030.62
2018-12-25T02:24:29.564Z,1030.62
2018-12-25T02:25:29.572Z,1030.62
2018-12-25T02:26:29.587Z,1030.62
2018-12-25T02:27:29.594Z,1030.60
2018-12-25T02:28:29.605Z,1030.62
2018-12-25T02:29:29.608Z,1030.64
2018-12-25T02:30:29.632Z,1030.63
2018-12-25T02:31:29.626Z,1030.61
2018-12-25T02:32:29.644Z,1030.63
2018-12-25T02:33:29.653Z,1030.66
2018-12-25T02:34:29.660Z,1030.67
2018-12-25T02:35:29.670Z,1030.61
2018-12-25T02:36:29.682Z,1030.60
2018-12-25T02:37:29.695Z,1030.61
2018-12-25T02:38:29.715Z,1030.65
2018-12-25T02:39:29.797Z,1030.65
2018-12-25T02:40:29.722Z,1030.62
2018-12-25T02:41:29.736Z,1030.59
2018-12-25T02:42:29.739Z,1030.64
2018-12-25T02:43:29.753Z,1030.61
2018-12-25T02:44:29.752Z,1030.66
2018-12-25T02:45:29.778Z,1030.62
2018-12-25T02:46:29.777Z,1030.56
2018-12-25T02:47:29.808Z,1030.59
2018-12-25T02:48:29.799Z,1030.56
2018-12-25T02:49:29.816Z,1030.54
2018-12-25T02:50:29.819Z,1030.55
2018-12-25T02:51:29.845Z,1030.53
2018-12-25T02:52:29.839Z,1030.52
2018-12-25T02:53:29.850Z,1030.51
2018-12-25T02:54:29.860Z,1030.52
2018-12-25T02:55:29.883Z,1030.51
2018-12-25T02:56:29.873Z,1030.49
2018-12-25T02:57:29.888Z,1030.49
2018-12-25T02:58:29.899Z,1030.58
2018-12-25T02:59:29.908Z,1030.56
2018-12-25T03:00:29.920Z,1030.52
2018-12-25T03:01:29.927Z,1030.54
2018-12-25T03:02:29.939Z,1030.55
2018-12-25T03:03:29.953Z,1030.51
2018-12-25T03:04:29.955Z,1030.52
2018-12-25T03:05:29.967Z,1030.52
2018-12-25T03:06:29.977Z,1030.52
2018-12-25T03:07:29.981Z,1030.50
2018-12-25T03:08:30.001Z,1030.50
2018-12-25T03:09:30.007Z,1030.47
2018-12-25T03:10:30.011Z,1030.48
2018-12-25T03:11:30.023Z,1030.47
2018-12-25T03:12:30.033Z,1030.51
2018-12-25T03:13:30.045Z,1030.55
2018-12-25T03:14:30.055Z,1030.51
2018-12-25T03:15:30.063Z,1030.55
2018-12-25T03:16:30.072Z,1030.52
2018-12-25T03:17:30.087Z,1030.52
2018-12-25T03:18:30.089Z,1030.52
2018-12-25T03:19:30.099Z,1030.53
2018-12-25T03:20:30.119Z,1030.48
2018-12-25T03:21:30.131Z,1030.50
2018-12-25T03:22:30.133Z,1030.49
2018-12-25T03:23:30.139Z,1030.44
2018-12-25T03:24:30.145Z,1030.44
2018-12-25T03:25:30.165Z,1030.35
2018-12-25T03:26:30.165Z,1030.38
2018-12-25T03:27:30.179Z,1030.36
2018-12-25T03:28:30.193Z,1030.34
2018-12-25T03:29:30.199Z,1030.33
2018-12-25T03:30:30.227Z,1030.35
2018-12-25T03:31:30.217Z,1030.36
2018-12-25T03:32:30.273Z,1030.33
2018-12-25T03:33:30.241Z,1030.33
2018-12-25T03:34:30.251Z,1030.33
2018-12-25T03:35:30.256Z,1030.35
2018-12-25T03:36:30.277Z,1030.37
2018-12-25T03:37:30.276Z,1030.36
2018-12-25T03:38:30.298Z,1030.36
2018-12-25T03:39:30.295Z,1030.37
2018-12-25T03:40:30.302Z,1030.36
2018-12-25T03:41:30.315Z,1030.33
2018-12-25T03:42:30.338Z,1030.29
2018-12-25T03:43:30.339Z,1030.25
2018-12-25T03:44:30.351Z,1030.25
2018-12-25T03:45:30.358Z,1030.27
2018-12-25T03:46:30.367Z,1030.24
2018-12-25T03:47:30.381Z,1030.19
2018-12-25T03:48:30.388Z,1030.26
2018-12-25T03:49:30.399Z,1030.29
2018-12-25T03:50:30.411Z,1030.25
2018-12-25T03:51:30.415Z,1030.22
2018-12-25T03:52:30.432Z,1030.24
2018-12-25T03:53:30.441Z,1030.22
2018-12-25T03:54:30.443Z,1030.19
2018-12-25T03:55:30.465Z,1030.18
2018-12-25T03:56:30.476Z,1030.18
2018-12-25T03:57:30.483Z,1030.13
2018-12-25T03:58:30.488Z,1030.17
2018-12-25T03:59:30.499Z,1030.14
2018-12-25T04:00:30.511Z,1030.11
2018-12-25T04:01:30.522Z,1030.14
2018-12-25T04:02:30.532Z,1030.10
2018-12-25T04:03:30.544Z,1030.10
2018-12-25T04:04:30.553Z,1030.14
2018-12-25T04:05:30.562Z,1030.15
2018-12-25T04:06:30.571Z,1030.13
2018-12-25T04:07:30.578Z,1030.14
2018-12-25T04:08:30.612Z,1030.16
2018-12-25T04:09:30.602Z,1030.16
2018-12-25T04:10:30.606Z,1030.17
2018-12-25T04:11:30.616Z,1030.15
2018-12-25T04:12:30.630Z,1030.15
2018-12-25T04:13:30.641Z,1030.13
2018-12-25T04:14:30.662Z,1030.10
2018-12-25T04:15:30.669Z,1030.09
2018-12-25T04:16:30.670Z,1030.10
2018-12-25T04:17:30.674Z,1030.11
2018-12-25T04:18:30.686Z,1030.09
2018-12-25T04:19:30.696Z,1030.09
2018-12-25T04:20:30.710Z,1030.07
2018-12-25T04:21:30.720Z,1030.09
2018-12-25T04:22:30.726Z,1030.09
2018-12-25T04:23:30.731Z,1030.14
2018-12-25T04:24:30.748Z,1030.10
2018-12-25T04:25:30.751Z,1030.11
2018-12-25T04:26:30.770Z,1030.11
2018-12-25T04:27:30.776Z,1030.12
2018-12-25T04:28:30.798Z,1030.14
2018-12-25T04:29:30.800Z,1030.11
2018-12-25T04:30:30.809Z,1030.13
2018-12-25T04:31:30.821Z,1030.16
2018-12-25T04:32:30.834Z,1030.06
2018-12-25T04:33:30.840Z,1030.08
2018-12-25T04:34:30.850Z,1030.12
2018-12-25T04:35:30.863Z,1030.08
2018-12-25T04:36:30.870Z,1030.08
2018-12-25T04:37:30.884Z,1030.05
2018-12-25T04:38:30.896Z,1030.05
2018-12-25T04:39:30.899Z,1030.04
2018-12-25T04:40:30.906Z,1030.01
2018-12-25T04:41:30.915Z,1030.04
2018-12-25T04:42:30.927Z,1030.04
2018-12-25T04:43:30.941Z,1030.01
2018-12-25T04:44:30.949Z,1030.00
2018-12-25T04:45:30.981Z,1029.94
2018-12-25T04:46:30.971Z,1029.96
2018-12-25T04:47:30.981Z,1029.98
2018-12-25T04:48:30.992Z,1030.00
2018-12-25T04:49:31.005Z,1029.97
2018-12-25T04:50:31.015Z,1030.00
2018-12-25T04:51:31.026Z,1030.05
2018-12-25T04:52:31.035Z,1030.03
2018-12-25T04:53:31.045Z,1030.03
2018-12-25T04:54:31.057Z,1030.03
2018-12-25T04:55:31.074Z,1030.04
2018-12-25T04:56:31.080Z,1030.01
2018-12-25T04:57:31.087Z,1030.01
2018-12-25T04:58:31.097Z,1030.07
2018-12-25T04:59:31.105Z,1030.06
2018-12-25T05:00:31.113Z,1030.08
2018-12-25T05:01:31.129Z,1030.07
2018-12-25T05:02:31.135Z,1030.08
2018-12-25T05:03:31.152Z,1030.11
2018-12-25T05:04:31.155Z,1030.13
2018-12-25T05:05:31.165Z,1030.08
2018-12-25T05:06:31.185Z,1030.08
2018-12-25T05:07:31.194Z,1030.07
2018-12-25T05:08:31.193Z,1030.11
2018-12-25T05:09:31.203Z,1030.06
2018-12-25T05:10:31.220Z,1030.08
2018-12-25T05:11:31.231Z,1030.05
2018-12-25T05:12:31.239Z,1030.10
2018-12-25T05:13:31.249Z,1030.04
2018-12-25T05:14:31.262Z,1030.10
2018-12-25T05:15:31.269Z,1030.12
2018-12-25T05:16:31.279Z,1030.09
2018-12-25T05:17:31.291Z,1030.10
2018-12-25T05:18:31.298Z,1030.13
2018-12-25T05:19:31.311Z,1030.08
2018-12-25T05:20:37.828Z,1030.07
2018-12-25T05:21:31.330Z,1030.05
2018-12-25T05:22:31.349Z,1030.03
2018-12-25T05:23:31.346Z,1030.05
2018-12-25T05:24:31.365Z,1030.02
2018-12-25T05:25:31.379Z,1030.02
2018-12-25T05:26:31.388Z,1030.05
2018-12-25T05:27:31.393Z,1030.07
2018-12-25T05:28:31.397Z,1030.04
2018-12-25T05:29:31.414Z,1030.06
2018-12-25T05:30:31.422Z,1030.05
2018-12-25T05:31:31.436Z,1030.07
2018-12-25T05:32:31.442Z,1030.05
2018-12-25T05:33:31.458Z,1030.04
2018-12-25T05:34:31.465Z,1030.04
2018-12-25T05:35:31.474Z,1029.99
2018-12-25T05:36:31.484Z,1030.05
2018-12-25T05:37:31.497Z,1030.05
2018-12-25T05:38:31.503Z,1030.04
2018-12-25T05:39:31.512Z,1030.05
2018-12-25T05:40:31.521Z,1030.01
2018-12-25T05:41:31.536Z,1030.02
2018-12-25T05:42:31.546Z,1030.06
2018-12-25T05:43:31.555Z,1030.04
2018-12-25T05:44:31.570Z,1030.06
2018-12-25T05:45:31.576Z,1030.03
2018-12-25T05:46:31.578Z,1030.01
2018-12-25T05:47:31.594Z,1030.02
2018-12-25T05:48:31.614Z,1030.02
2018-12-25T05:49:31.618Z,1030.01
2018-12-25T05:50:31.626Z,1030.03
2018-12-25T05:51:31.636Z,1030.10
2018-12-25T05:52:31.650Z,1029.99
2018-12-25T05:53:31.662Z,1030.05
2018-12-25T05:54:31.674Z,1030.06
2018-12-25T05:55:31.684Z,1030.06
2018-12-25T05:56:31.686Z,1030.15
2018-12-25T05:57:31.697Z,1030.13
2018-12-25T05:58:31.708Z,1030.15
2018-12-25T05:59:31.711Z,1030.19
2018-12-25T06:00:31.734Z,1030.15
2018-12-25T06:01:31.754Z,1030.16
2018-12-25T06:02:31.750Z,1030.17
2018-12-25T06:03:31.758Z,1030.20
2018-12-25T06:04:31.770Z,1030.18
2018-12-25T06:05:31.777Z,1030.21
2018-12-25T06:06:31.786Z,1030.21
2018-12-25T06:07:31.858Z,1030.19
2018-12-25T06:08:31.808Z,1030.25
2018-12-25T06:09:31.824Z,1030.22
2018-12-25T06:10:31.834Z,1030.22
2018-12-25T06:11:32.523Z,1030.28
2018-12-25T06:12:31.853Z,1030.27
2018-12-25T06:13:31.881Z,1030.28
2018-12-25T06:14:31.877Z,1030.29
2018-12-25T06:15:31.893Z,1030.26
2018-12-25T06:16:31.899Z,1030.23
2018-12-25T06:17:31.906Z,1030.23
2018-12-25T06:18:31.915Z,1030.28
2018-12-25T06:19:31.936Z,1030.28
2018-12-25T06:20:31.936Z,1030.28
2018-12-25T06:21:31.946Z,1030.26
2018-12-25T06:22:31.953Z,1030.34
2018-12-25T06:23:31.962Z,1030.30
2018-12-25T06:24:31.976Z,1030.36
2018-12-25T06:25:31.993Z,1030.32
2018-12-25T06:26:31.998Z,1030.29
2018-12-25T06:27:32.007Z,1030.32
2018-12-25T06:28:32.022Z,1030.30
2018-12-25T06:29:32.026Z,1030.34
2018-12-25T06:30:32.038Z,1030.31
2018-12-25T06:31:32.046Z,1030.31
2018-12-25T06:32:32.059Z,1030.25
2018-12-25T06:33:32.072Z,1030.28
2018-12-25T06:34:32.082Z,1030.24
2018-12-25T06:35:32.091Z,1030.30
2018-12-25T06:36:32.103Z,1030.28
2018-12-25T06:37:32.111Z,1030.25
2018-12-25T06:38:32.120Z,1030.22
2018-12-25T06:39:32.133Z,1030.22
2018-12-25T06:40:32.136Z,1030.18
2018-12-25T06:41:32.148Z,1030.18
2018-12-25T06:42:32.167Z,1030.15
2018-12-25T06:43:32.164Z,1030.15
2018-12-25T06:44:32.184Z,1030.16
2018-12-25T06:45:32.187Z,1030.19
2018-12-25T06:46:32.200Z,1030.18
2018-12-25T06:47:32.212Z,1030.16
2018-12-25T06:48:32.218Z,1030.15
2018-12-25T06:49:32.232Z,1030.09
2018-12-25T06:50:32.236Z,1030.07
2018-12-25T06:51:32.254Z,1030.15
2018-12-25T06:52:32.290Z,1030.11
2018-12-25T06:53:32.278Z,1030.07
2018-12-25T06:54:32.372Z,1030.05
2018-12-25T06:55:32.299Z,1030.10
2018-12-25T06:56:33.026Z,1030.08
2018-12-25T06:57:32.314Z,1030.08
2018-12-25T06:58:32.345Z,1030.09
2018-12-25T06:59:32.332Z,1030.09
2018-12-25T07:00:32.342Z,1030.10
2018-12-25T07:01:32.358Z,1030.11
2018-12-25T07:02:32.375Z,1030.11
2018-12-25T07:03:32.378Z,1030.04
2018-12-25T07:04:32.398Z,1030.04
2018-12-25T07:05:32.400Z,1030.13
2018-12-25T07:06:32.414Z,1030.09
2018-12-25T07:07:32.421Z,1030.07
2018-12-25T07:08:32.442Z,1030.09
2018-12-25T07:09:32.440Z,1030.09
2018-12-25T07:10:32.457Z,1030.08
2018-12-25T07:11:32.464Z,1030.08
2018-12-25T07:12:32.472Z,1030.07
2018-12-25T07:13:32.479Z,1030.06
2018-12-25T07:14:32.489Z,1030.06
2018-12-25T07:15:33.308Z,1030.05
2018-12-25T07:16:32.518Z,1030.07
2018-12-25T07:17:32.531Z,1030.10
2018-12-25T07:18:32.537Z,1030.08
2018-12-25T07:19:32.547Z,1030.08
2018-12-25T07:20:32.557Z,1030.03
2018-12-25T07:21:32.573Z,1030.11
2018-12-25T07:22:32.577Z,1030.12
2018-12-25T07:23:32.587Z,1030.11
2018-12-25T07:24:32.597Z,1030.11
2018-12-25T07:25:32.608Z,1030.08
2018-12-25T07:26:32.621Z,1030.11
2018-12-25T07:27:32.624Z,1030.08
2018-12-25T07:28:32.641Z,1030.10
2018-12-25T07:29:32.649Z,1030.04
2018-12-25T07:30:32.664Z,1030.07
2018-12-25T07:31:32.688Z,1030.06
2018-12-25T07:32:32.679Z,1030.07
2018-12-25T07:33:32.713Z,1030.05
2018-12-25T07:34:32.702Z,1030.05
2018-12-25T07:35:32.711Z,1030.02
2018-12-25T07:36:32.721Z,1030.04
2018-12-25T07:37:32.735Z,1030.05
2018-12-25T07:38:32.743Z,1030.04
2018-12-25T07:39:32.756Z,1029.99
2018-12-25T07:40:32.769Z,1029.97
2018-12-25T07:41:33.074Z,1029.95
2018-12-25T07:42:32.779Z,1029.97
2018-12-25T07:43:32.793Z,1029.97
2018-12-25T07:44:32.805Z,1029.95
2018-12-25T07:45:32.813Z,1029.92
2018-12-25T07:46:32.827Z,1029.90
2018-12-25T07:47:32.830Z,1029.90
2018-12-25T07:48:32.844Z,1029.93
2018-12-25T07:49:32.855Z,1029.90
2018-12-25T07:50:32.867Z,1029.90
2018-12-25T07:51:32.879Z,1029.87
2018-12-25T07:52:32.888Z,1029.90
2018-12-25T07:53:32.897Z,1029.88
2018-12-25T07:54:32.907Z,1029.92
2018-12-25T07:55:32.924Z,1029.86
2018-12-25T07:56:32.927Z,1029.93
2018-12-25T07:57:32.935Z,1029.90
2018-12-25T07:58:32.947Z,1029.90
2018-12-25T07:59:32.963Z,1029.97
2018-12-25T08:00:32.967Z,1029.97
2018-12-25T08:01:32.976Z,1029.96
2018-12-25T08:02:32.987Z,1030.00
2018-12-25T08:03:33.001Z,1029.97
2018-12-25T08:04:33.003Z,1029.97
2018-12-25T08:05:33.021Z,1030.00
2018-12-25T08:06:33.033Z,1029.99
2018-12-25T08:07:33.039Z,1030.00
2018-12-25T08:08:33.051Z,1029.97
2018-12-25T08:09:33.055Z,1029.98
2018-12-25T08:10:33.070Z,1029.96
2018-12-25T08:11:33.076Z,1029.95
2018-12-25T08:12:33.089Z,1029.99
2018-12-25T08:13:33.097Z,1029.97
2018-12-25T08:14:33.111Z,1029.99
2018-12-25T08:15:33.126Z,1030.01
2018-12-25T08:16:33.131Z,1030.00
2018-12-25T08:17:33.141Z,1030.01
2018-12-25T08:18:33.153Z,1029.98
2018-12-25T08:19:33.163Z,1029.99
2018-12-25T08:20:33.173Z,1029.97
2018-12-25T08:21:33.183Z,1029.94
2018-12-25T08:22:33.193Z,1029.93
2018-12-25T08:23:33.199Z,1029.98
2018-12-25T08:24:33.215Z,1030.01
2018-12-25T08:25:33.228Z,1029.97
2018-12-25T08:26:33.233Z,1029.94
2018-12-25T08:27:33.243Z,1029.97
2018-12-25T08:28:33.257Z,1029.93
2018-12-25T08:29:33.265Z,1029.96
2018-12-25T08:30:33.281Z,1029.98
2018-12-25T08:31:33.292Z,1029.99
2018-12-25T08:32:33.303Z,1029.99
2018-12-25T08:33:33.373Z,1029.96
2018-12-25T08:34:33.317Z,1030.05
2018-12-25T08:35:33.327Z,1030.04
2018-12-25T08:36:33.339Z,1030.01
2018-12-25T08:37:33.347Z,1030.04
2018-12-25T08:38:33.366Z,1030.00
2018-12-25T08:39:33.367Z,1030.04
2018-12-25T08:40:33.389Z,1030.05
2018-12-25T08:41:33.391Z,1030.06
2018-12-25T08:42:33.409Z,1030.11
2018-12-25T08:43:33.415Z,1030.09
2018-12-25T08:44:33.432Z,1030.05
2018-12-25T08:45:33.437Z,1030.03
2018-12-25T08:46:33.448Z,1030.09
2018-12-25T08:47:33.456Z,1030.15
2018-12-25T08:48:33.463Z,1030.06
2018-12-25T08:49:33.478Z,1030.05
2018-12-25T08:50:33.489Z,1030.09
2018-12-25T08:51:37.659Z,1030.14
2018-12-25T08:52:33.512Z,1030.11
2018-12-25T08:53:33.520Z,1030.16
2018-12-25T08:54:33.528Z,1030.13
2018-12-25T08:55:33.540Z,1030.15
2018-12-25T08:56:33.554Z,1030.18
2018-12-25T08:57:33.562Z,1030.18
2018-12-25T08:58:33.586Z,1030.22
2018-12-25T08:59:33.583Z,1030.19
2018-12-25T09:00:33.592Z,1030.22
2018-12-25T09:01:33.609Z,1030.25
2018-12-25T09:02:33.620Z,1030.23
2018-12-25T09:03:33.629Z,1030.19
2018-12-25T09:04:33.638Z,1030.20
2018-12-25T09:05:33.648Z,1030.17
2018-12-25T09:06:33.672Z,1030.21
2018-12-25T09:07:33.678Z,1030.20
2018-12-25T09:08:34.842Z,1030.21
2018-12-25T09:09:33.689Z,1030.20
2018-12-25T09:10:33.698Z,1030.15
2018-12-25T09:11:33.712Z,1030.14
2018-12-25T09:12:33.734Z,1030.15
2018-12-25T09:13:33.734Z,1030.13
2018-12-25T09:14:33.751Z,1030.15
2018-12-25T09:15:33.755Z,1030.16
2018-12-25T09:16:33.765Z,1030.14
2018-12-25T09:17:33.764Z,1030.14
2018-12-25T09:18:33.788Z,1030.18
2018-12-25T09:19:33.800Z,1030.17
2018-12-25T09:20:33.817Z,1030.16
2018-12-25T09:21:33.836Z,1030.18
2018-12-25T09:22:33.837Z,1030.20
2018-12-25T09:23:33.929Z,1030.21
2018-12-25T09:24:33.860Z,1030.21
2018-12-25T09:25:33.887Z,1030.24
2018-12-25T09:26:33.886Z,1030.23
2018-12-25T09:27:33.919Z,1030.23
2018-12-25T09:28:33.896Z,1030.21
2018-12-25T09:29:33.924Z,1030.21
2018-12-25T09:30:33.925Z,1030.31
2018-12-25T09:31:33.943Z,1030.31
2018-12-25T09:32:33.947Z,1030.30
2018-12-25T09:33:33.963Z,1030.29
2018-12-25T09:34:33.979Z,1030.30
2018-12-25T09:35:33.982Z,1030.32
2018-12-25T09:36:33.983Z,1030.33
2018-12-25T09:37:33.999Z,1030.30
2018-12-25T09:38:34.013Z,1030.33
2018-12-25T09:39:34.023Z,1030.34
2018-12-25T09:40:34.036Z,1030.41
2018-12-25T09:41:34.042Z,1030.45
2018-12-25T09:42:34.052Z,1030.45
2018-12-25T09:43:34.066Z,1030.42
2018-12-25T09:44:34.098Z,1030.42
2018-12-25T09:45:34.090Z,1030.41
2018-12-25T09:46:34.106Z,1030.44
2018-12-25T09:47:34.112Z,1030.43
2018-12-25T09:48:34.122Z,1030.48
2018-12-25T09:49:34.136Z,1030.42
2018-12-25T09:50:34.146Z,1030.38
2018-12-25T09:51:34.156Z,1030.38
2018-12-25T09:52:34.170Z,1030.31
2018-12-25T09:53:34.180Z,1030.34
2018-12-25T09:54:34.188Z,1030.38
2018-12-25T09:55:34.212Z,1030.36
2018-12-25T09:56:34.209Z,1030.36
2018-12-25T09:57:34.226Z,1030.37
2018-12-25T09:58:34.241Z,1030.37
2018-12-25T09:59:34.242Z,1030.35
2018-12-25T10:00:34.260Z,1030.33
2018-12-25T10:01:34.258Z,1030.38
2018-12-25T10:02:34.274Z,1030.32
2018-12-25T10:03:34.288Z,1030.36
2018-12-25T10:04:34.288Z,1030.32
2018-12-25T10:05:34.312Z,1030.35
2018-12-25T10:06:34.474Z,1030.28
2018-12-25T10:07:34.338Z,1030.29
2018-12-25T10:08:35.046Z,1030.32
2018-12-25T10:09:34.354Z,1030.22
2018-12-25T10:10:34.397Z,1030.23
2018-12-25T10:11:34.388Z,1030.25
2018-12-25T10:12:34.548Z,1030.21
2018-12-25T10:13:34.400Z,1030.23
2018-12-25T10:14:35.048Z,1030.25
2018-12-25T10:15:34.422Z,1030.26
2018-12-25T10:16:34.443Z,1030.17
2018-12-25T10:17:34.453Z,1030.18
2018-12-25T10:18:34.455Z,1030.19
2018-12-25T10:19:34.469Z,1030.14
2018-12-25T10:20:34.490Z,1030.12
2018-12-25T10:21:34.497Z,1030.18
2018-12-25T10:22:34.515Z,1030.19
2018-12-25T10:23:34.515Z,1030.16
2018-12-25T10:24:34.522Z,1030.18
2018-12-25T10:25:34.537Z,1030.21
2018-12-25T10:26:34.545Z,1030.14
2018-12-25T10:27:34.570Z,1030.15
2018-12-25T10:28:34.571Z,1030.11
2018-12-25T10:29:34.579Z,1030.08
2018-12-25T10:30:34.591Z,1030.06
2018-12-25T10:31:34.608Z,1030.06
2018-12-25T10:32:34.613Z,1030.05
2018-12-25T10:33:34.632Z,1030.08
2018-12-25T10:34:34.654Z,1030.10
2018-12-25T10:35:34.653Z,1030.08
2018-12-25T10:36:34.658Z,1030.08
2018-12-25T10:37:34.668Z,1030.08
2018-12-25T10:38:34.692Z,1030.05
2018-12-25T10:39:34.698Z,1030.07
2018-12-25T10:40:34.710Z,1030.01
2018-12-25T10:41:34.718Z,1030.01
2018-12-25T10:42:34.736Z,1029.97
2018-12-25T10:43:35.011Z,1029.98
2018-12-25T10:44:34.759Z,1030.01
2018-12-25T10:45:34.768Z,1029.99
2018-12-25T10:46:34.776Z,1029.95
2018-12-25T10:47:34.792Z,1029.96
2018-12-25T10:48:34.803Z,1029.96
2018-12-25T10:49:34.817Z,1029.99
2018-12-25T10:50:34.830Z,1030.00
2018-12-25T10:51:34.834Z,1030.03
2018-12-25T10:52:34.852Z,1029.99
2018-12-25T10:53:34.866Z,1030.03
2018-12-25T10:54:34.876Z,1030.00
2018-12-25T10:55:34.879Z,1030.03
2018-12-25T10:56:34.898Z,1030.02
2018-12-25T10:57:34.910Z,1030.02
2018-12-25T10:58:34.924Z,1030.07
2018-12-25T10:59:34.930Z,1030.07
2018-12-25T11:00:34.944Z,1030.08
2018-12-25T11:01:34.958Z,1030.08
2018-12-25T11:02:34.978Z,1030.10
2018-12-25T11:03:34.981Z,1030.11
2018-12-25T11:04:34.979Z,1030.13
2018-12-25T11:05:35.007Z,1030.14
2018-12-25T11:06:35.016Z,1030.14
2018-12-25T11:07:35.028Z,1030.16
2018-12-25T11:08:35.038Z,1030.18
2018-12-25T11:09:35.050Z,1030.22
2018-12-25T11:10:35.068Z,1030.20
2018-12-25T11:11:35.076Z,1030.19
2018-12-25T11:12:35.086Z,1030.17
2018-12-25T11:13:35.106Z,1030.09
2018-12-25T11:14:35.132Z,1030.07
2018-12-25T11:15:35.127Z,1030.08
2018-12-25T11:16:35.136Z,1030.07
2018-12-25T11:17:35.157Z,1030.11
2018-12-25T11:18:35.155Z,1030.10
2018-12-25T11:19:35.180Z,1030.10
2018-12-25T11:20:35.183Z,1030.14
2018-12-25T11:21:35.194Z,1030.08
2018-12-25T11:22:35.216Z,1030.08
2018-12-25T11:23:35.221Z,1030.13
2018-12-25T11:24:35.236Z,1030.13
2018-12-25T11:25:35.245Z,1030.08
2018-12-25T11:26:35.256Z,1030.09
2018-12-25T11:27:35.275Z,1030.07
2018-12-25T11:28:35.284Z,1030.12
2018-12-25T11:29:35.294Z,1030.14
2018-12-25T11:30:35.309Z,1030.10
2018-12-25T11:31:35.314Z,1030.12
2018-12-25T11:32:35.348Z,1030.07
2018-12-25T11:33:35.347Z,1030.06
2018-12-25T11:34:35.352Z,1030.03
2018-12-25T11:35:35.369Z,1030.05
2018-12-25T11:36:35.380Z,1030.00
2018-12-25T11:37:35.375Z,1030.01
2018-12-25T11:38:35.399Z,1029.98
2018-12-25T11:39:35.415Z,1030.03
2018-12-25T11:40:35.422Z,1030.03
2018-12-25T11:41:35.440Z,1030.00
2018-12-25T11:42:35.453Z,1030.00
2018-12-25T11:43:35.461Z,1030.01
2018-12-25T11:44:35.467Z,1030.01
2018-12-25T11:45:36.826Z,1030.01
2018-12-25T11:46:35.498Z,1029.99
2018-12-25T11:47:35.505Z,1029.97
2018-12-25T11:48:35.519Z,1029.94
2018-12-25T11:49:35.529Z,1029.96
2018-12-25T11:50:35.539Z,1029.94
2018-12-25T11:51:35.553Z,1029.96
2018-12-25T11:52:35.570Z,1029.90
2018-12-25T11:53:35.585Z,1029.91
2018-12-25T11:54:35.585Z,1029.87
2018-12-25T11:55:35.599Z,1029.84
2018-12-25T11:56:35.616Z,1029.88
2018-12-25T11:57:35.628Z,1029.87
2018-12-25T11:58:35.641Z,1029.82
2018-12-25T11:59:35.649Z,1029.83
2018-12-25T12:00:35.658Z,1029.79
2018-12-25T12:01:35.672Z,1029.78
2018-12-25T12:02:35.686Z,1029.77
2018-12-25T12:03:35.695Z,1029.77
2018-12-25T12:04:35.709Z,1029.74
2018-12-25T12:05:35.715Z,1029.75