createdAt,value
2022-11-14T00:00:38.839Z,98012.63
2022-11-14T00:04:59.643Z,98006.59
2022-11-14T00:09:20.168Z,97997.97
2022-11-14T00:13:40.289Z,98001.38
2022-11-14T00:18:00.891Z,97993.56
2022-11-14T00:22:21.338Z,97990.16
2022-11-14T00:26:41.775Z,97997.88
2022-11-14T00:31:02.145Z,98005.59
2022-11-14T00:35:22.996Z,98000.41
2022-11-14T00:39:43.350Z,97997.81
2022-11-14T00:44:03.910Z,97996.09
2022-11-14T00:48:24.724Z,97992.56
2022-11-14T00:52:45.092Z,97983.91
2022-11-14T00:57:05.548Z,97991.63
2022-11-14T01:01:26.167Z,97991.56
2022-11-14T01:05:49.296Z,97987.34
2022-11-14T01:10:10.357Z,97972.75
2022-11-14T01:14:30.656Z,97970.97
2022-11-14T01:18:51.254Z,97969.22
2022-11-14T01:23:13.793Z,97955.41
2022-11-14T01:27:34.469Z,97956.22
2022-11-14T01:31:55.604Z,97945.81
2022-11-14T01:36:16.330Z,97943.97
2022-11-14T01:40:42.214Z,97936.59
2022-11-14T01:45:41.108Z,97926.44
2022-11-14T01:50:05.365Z,97925.06
2022-11-14T01:54:38.867Z,97909.31
2022-11-14T01:59:12.173Z,97907.50
2022-11-14T02:03:35.760Z,97897.81
2022-11-14T02:07:56.668Z,97894.97
2022-11-14T02:12:19.483Z,97899.16
2022-11-14T02:16:51.583Z,97885.31
2022-11-14T02:21:21.712Z,97886.03
2022-11-14T02:25:42.200Z,97881.47
2022-11-14T02:30:07.348Z,97877.06
2022-11-14T02:34:28.255Z,97874.47
2022-11-14T02:38:48.688Z,97871.03
2022-11-14T02:43:09.098Z,97865.84
2022-11-14T02:47:29.507Z,97852.09
2022-11-14T02:51:49.959Z,97845.22
2022-11-14T02:56:10.441Z,97846.09
2022-11-14T03:00:30.960Z,97842.69
2022-11-14T03:04:51.895Z,97845.28
2022-11-14T03:09:13.447Z,97839.31
2022-11-14T03:13:34.320Z,97837.63
2022-11-14T03:17:54.978Z,97827.28
2022-11-14T03:22:15.388Z,97829.16
2022-11-14T03:26:35.744Z,97822.28
2022-11-14T03:30:56.201Z,97818.72
2022-11-14T03:35:16.656Z,97816.09
2022-11-14T03:39:37.344Z,97815.25
2022-11-14T03:43:58.060Z,97822.25
2022-11-14T03:48:18.604Z,97814.47
2022-11-14T03:52:38.957Z,97812.72
2022-11-14T03:56:59.431Z,97807.66
2022-11-14T04:01:20.003Z,97803.34
2022-11-14T04:05:43.951Z,97815.34
2022-11-14T04:10:05.491Z,97808.53
2022-11-14T04:14:25.914Z,97793.84
2022-11-14T04:18:46.354Z,97801.63
2022-11-14T04:23:06.691Z,97789.69
2022-11-14T04:27:27.109Z,97788.84
2022-11-14T04:31:47.506Z,97788.84
2022-11-14T04:36:08.254Z,97779.50
2022-11-14T04:40:28.873Z,97782.09
2022-11-14T04:44:49.624Z,97780.28
2022-11-14T04:49:10.505Z,97778.47
2022-11-14T04:53:31.008Z,97778.47
2022-11-14T04:57:55.858Z,97775.88
2022-11-14T05:02:16.900Z,97775.94
2022-11-14T05:06:37.590Z,97770.78
2022-11-14T05:10:58.111Z,97772.50
2022-11-14T05:15:18.592Z,97763.00
2022-11-14T05:19:39.020Z,97769.91
2022-11-14T05:23:59.564Z,97775.06
2022-11-14T05:28:20.328Z,97765.28
2022-11-14T05:32:40.773Z,97770.28
2022-11-14T05:37:03.709Z,97757.84
2022-11-14T05:41:24.188Z,97755.84
2022-11-14T05:45:44.538Z,97767.59
2022-11-14T05:50:05.504Z,97766.41
2022-11-14T05:54:25.868Z,97760.91
2022-11-14T05:58:46.357Z,97769.34
2022-11-14T06:03:06.737Z,97763.69
2022-11-14T06:07:27.208Z,97780.75
2022-11-14T06:11:47.538Z,97772.88
2022-11-14T06:16:11.757Z,97779.91
2022-11-14T06:20:32.205Z,97779.03
2022-11-14T06:24:52.644Z,97792.91
2022-11-14T06:29:13.027Z,97791.19
2022-11-14T06:33:36.129Z,97795.66
2022-11-14T06:37:59.735Z,97794.81
2022-11-14T06:42:20.420Z,97794.75
2022-11-14T06:46:40.947Z,97794.75
2022-11-14T06:51:02.873Z,97796.34
2022-11-14T06:55:25.438Z,97794.66
2022-11-14T06:59:46.580Z,97789.31
2022-11-14T07:04:07.214Z,97789.28
2022-11-14T07:08:28.899Z,97800.50
2022-11-14T07:12:49.479Z,97817.03
2022-11-14T07:17:10.100Z,97807.59
2022-11-14T07:21:31.878Z,97790.19
2022-11-14T07:25:52.720Z,97791.31
2022-11-14T07:30:13.581Z,97779.66
2022-11-14T07:34:33.971Z,97796.84
2022-11-14T07:38:54.752Z,97775.84
2022-11-14T07:43:15.274Z,97792.19
2022-11-14T07:47:35.920Z,97810.28
2022-11-14T07:51:56.535Z,97818.91
2022-11-14T07:56:17.315Z,97806.81
2022-11-14T08:00:38.093Z,97805.09
2022-11-14T08:04:58.922Z,97813.72
2022-11-14T08:09:19.705Z,97818.91
2022-11-14T08:13:40.665Z,97814.72
2022-11-14T08:18:01.620Z,97808.69
2022-11-14T08:22:22.242Z,97806.91
2022-11-14T08:26:43.438Z,97806.81
2022-11-14T08:31:04.547Z,97810.09
2022-11-14T08:35:24.951Z,97814.38
2022-11-14T08:39:45.700Z,97810.91
2022-11-14T08:44:06.139Z,97813.56
2022-11-14T08:48:26.929Z,97811.94
2022-11-14T08:52:52.109Z,97817.97
2022-11-14T08:57:15.208Z,97813.56
2022-11-14T09:01:35.987Z,97801.34
2022-11-14T09:05:56.927Z,97818.59
2022-11-14T09:10:17.746Z,97819.56
2022-11-14T09:14:38.493Z,97832.56
2022-11-14T09:18:59.197Z,97824.84
2022-11-14T09:23:19.906Z,97824.88
2022-11-14T09:27:40.481Z,97836.06
2022-11-14T09:32:00.862Z,97831.69
2022-11-14T09:36:21.470Z,97827.22
2022-11-14T09:40:47.878Z,97832.25
2022-11-14T09:45:14.789Z,97825.00
2022-11-14T09:49:39.455Z,97823.84
2022-11-14T09:54:08.303Z,97808.97
2022-11-14T09:58:29.371Z,97803.56
2022-11-14T10:02:59.092Z,97786.97
2022-11-14T10:07:46.368Z,97777.25
2022-11-14T10:12:34.504Z,97778.56
2022-11-14T10:17:34.832Z,97782.03
2022-11-14T10:22:13.705Z,97763.47
2022-11-14T10:26:42.174Z,97778.25
2022-11-14T10:31:12.687Z,97770.44
2022-11-14T10:35:42.183Z,97776.34
2022-11-14T10:40:19.773Z,97771.59
2022-11-14T10:44:50.523Z,97773.66
2022-11-14T10:49:23.663Z,97754.94
2022-11-14T10:53:53.100Z,97763.72
2022-11-14T10:58:14.880Z,97761.72
2022-11-14T11:02:57.260Z,97758.88
2022-11-14T11:07:38.116Z,97744.53
2022-11-14T11:12:01.749Z,97741.31
2022-11-14T11:16:24.762Z,97747.31
2022-11-14T11:21:02.124Z,97730.59
2022-11-14T11:25:28.732Z,97736.44
2022-11-14T11:30:18.867Z,97719.19
2022-11-14T11:34:39.756Z,97732.66
2022-11-14T11:39:00.354Z,97730.34
2022-11-14T11:43:55.502Z,97724.81
2022-11-14T11:48:26.841Z,97721.16
2022-11-14T11:52:56.500Z,97723.97
2022-11-14T11:57:21.898Z,97715.88
2022-11-14T12:01:42.820Z,97696.31
2022-11-14T12:06:20.289Z,97696.31
2022-11-14T12:10:42.571Z,97694.56
2022-11-14T12:15:06.058Z,97707.06
2022-11-14T12:19:35.769Z,97704.56
2022-11-14T12:24:11.573Z,97711.38
2022-11-14T12:28:53.543Z,97702.59
2022-11-14T12:33:23.528Z,97698.75
2022-11-14T12:37:52.721Z,97696.50
2022-11-14T12:42:20.740Z,97701.84
2022-11-14T12:47:03.184Z,97684.09
2022-11-14T12:51:30.177Z,97692.56
2022-11-14T12:55:50.883Z,97675.84
2022-11-14T13:00:11.657Z,97672.75
2022-11-14T13:04:39.494Z,97679.25
2022-11-14T13:09:25.652Z,97667.78
2022-11-14T13:14:20.692Z,97647.56
2022-11-14T13:19:10.960Z,97639.97
2022-11-14T13:23:40.629Z,97631.97
2022-11-14T13:28:35.989Z,97621.56
2022-11-14T13:32:56.511Z,97629.28
2022-11-14T13:37:42.079Z,97619.53
2022-11-14T13:42:20.257Z,97619.47
2022-11-14T13:46:51.802Z,97612.38
2022-11-14T13:51:41.640Z,97605.59
2022-11-14T13:56:04.974Z,97601.25
2022-11-14T14:00:30.399Z,97597.19
2022-11-14T14:05:20.805Z,97597.09
2022-11-14T14:10:02.884Z,97592.88
2022-11-14T14:14:55.068Z,97596.72
2022-11-14T14:19:34.510Z,97601.13
2022-11-14T14:24:02.224Z,97600.50
2022-11-14T14:28:29.618Z,97604.00
2022-11-14T14:33:08.824Z,97605.81
2022-11-14T14:37:29.552Z,97598.78
2022-11-14T14:41:50.272Z,97589.25
2022-11-14T14:46:11.563Z,97586.69
2022-11-14T14:50:52.262Z,97585.72
2022-11-14T14:55:23.244Z,97582.06
2022-11-14T14:59:44.651Z,97582.88
2022-11-14T15:04:07.908Z,97562.06
2022-11-14T15:08:30.762Z,97554.19
2022-11-14T15:12:53.067Z,97550.75
2022-11-14T15:17:13.641Z,97554.97
2022-11-14T15:21:34.488Z,97547.97
2022-11-14T15:26:03.192Z,97547.13
2022-11-14T15:30:31.132Z,97540.06
2022-11-14T15:35:10.779Z,97547.91
2022-11-14T15:39:31.405Z,97543.59
2022-11-14T15:43:55.051Z,97552.16
2022-11-14T15:48:18.428Z,97550.38
2022-11-14T15:52:47.113Z,97552.88
2022-11-14T15:57:16.576Z,97551.91
2022-11-14T16:01:37.648Z,97551.84
2022-11-14T16:05:58.172Z,97556.94
2022-11-14T16:10:26.955Z,97562.97
2022-11-14T16:14:47.413Z,97556.72
2022-11-14T16:19:08.429Z,97560.97
2022-11-14T16:23:29.377Z,97560.97
2022-11-14T16:27:50.610Z,97555.81
2022-11-14T16:32:11.648Z,97557.63
2022-11-14T16:36:32.579Z,97554.25
2022-11-14T16:40:52.913Z,97555.22
2022-11-14T16:45:13.627Z,97558.00
2022-11-14T16:49:34.274Z,97556.41
2022-11-14T16:53:56.359Z,97548.28
2022-11-14T16:58:16.898Z,97546.69
2022-11-14T17:02:39.753Z,97558.28
2022-11-14T17:07:00.770Z,97555.13
2022-11-14T17:11:21.422Z,97555.41
2022-11-14T17:15:41.859Z,97566.28
2022-11-14T17:20:02.361Z,97571.09
2022-11-14T17:24:25.992Z,97573.44
2022-11-14T17:28:49.105Z,97566.97
2022-11-14T17:33:09.882Z,97578.66
2022-11-14T17:37:30.450Z,97582.38
2022-11-14T17:41:50.846Z,97578.13
2022-11-14T17:46:15.959Z,97580.47
2022-11-14T17:50:39.286Z,97590.81
2022-11-14T17:54:59.812Z,97590.53
2022-11-14T17:59:21.617Z,97591.06
2022-11-14T18:03:42.415Z,97595.00
2022-11-14T18:08:02.857Z,97589.59
2022-11-14T18:12:23.310Z,97589.41
2022-11-14T18:17:11.327Z,97604.81
2022-11-14T18:21:25.327Z,97598.56
2022-11-14T18:25:45.997Z,97600.06
2022-11-14T18:30:20.045Z,97598.81
2022-11-14T18:34:47.963Z,97600.38
2022-11-14T18:39:08.725Z,97603.66
2022-11-14T18:43:32.480Z,97599.06
2022-11-14T18:47:53.358Z,97591.72
2022-11-14T18:52:17.396Z,97594.19
2022-11-14T18:56:38.666Z,97591.69
2022-11-14T19:00:59.546Z,97587.41
2022-11-14T19:05:19.804Z,97581.63
2022-11-14T19:09:40.878Z,97591.63
2022-11-14T19:14:04.228Z,97592.78
2022-11-14T19:18:24.905Z,97608.47
2022-11-14T19:22:45.598Z,97603.06
2022-11-14T19:27:06.329Z,97610.19
2022-11-14T19:31:26.775Z,97605.84
2022-11-14T19:35:47.137Z,97603.19
2022-11-14T19:40:08.468Z,97593.19
2022-11-14T19:44:29.063Z,97598.28
2022-11-14T19:48:49.674Z,97587.81
2022-11-14T19:53:10.905Z,97602.53
2022-11-14T19:57:31.351Z,97600.78
2022-11-14T20:01:55.138Z,97598.16
2022-11-14T20:06:18.895Z,97601.69
2022-11-14T20:10:47.484Z,97606.91
2022-11-14T20:15:08.987Z,97604.34
2022-11-14T20:19:29.405Z,97602.66
2022-11-14T20:23:50.382Z,97601.94
2022-11-14T20:28:12.999Z,97606.47
2022-11-14T20:32:33.544Z,97605.81
2022-11-14T20:37:10.631Z,97606.91
2022-11-14T20:41:31.936Z,97592.13
2022-11-14T20:46:01.714Z,97603.34
2022-11-14T20:50:22.627Z,97592.88
2022-11-14T20:54:43.055Z,97607.56
2022-11-14T20:59:03.588Z,97591.88
2022-11-14T21:03:24.468Z,97582.59
2022-11-14T21:07:44.789Z,97590.22
2022-11-14T21:12:05.676Z,97581.47
2022-11-14T21:16:31.447Z,97586.56
2022-11-14T21:21:04.666Z,97583.34
2022-11-14T21:25:25.252Z,97573.34
2022-11-14T21:29:45.830Z,97584.03
2022-11-14T21:34:14.838Z,97579.44
2022-11-14T21:38:35.513Z,97586.28
2022-11-14T21:42:56.262Z,97579.00
2022-11-14T21:47:16.755Z,97573.47
2022-11-14T21:51:37.250Z,97577.06
2022-11-14T21:55:57.789Z,97579.94
2022-11-14T22:00:18.389Z,97580.63
2022-11-14T22:04:39.285Z,97584.97
2022-11-14T22:08:59.823Z,97593.63
2022-11-14T22:13:20.246Z,97591.19
2022-11-14T22:17:42.887Z,97591.94
2022-11-14T22:22:03.682Z,97598.19
2022-11-14T22:26:24.512Z,97596.72
2022-11-14T22:30:44.915Z,97600.13
2022-11-14T22:35:05.808Z,97600.13
2022-11-14T22:39:26.506Z,97608.06
2022-11-14T22:43:47.171Z,97601.31
2022-11-14T22:48:07.900Z,97581.28
2022-11-14T22:52:29.809Z,97574.38
2022-11-14T22:56:50.381Z,97590.38
2022-11-14T23:01:12.316Z,97590.53
2022-11-14T23:05:36.794Z,97600.16
2022-11-14T23:09:57.244Z,97608.88
2022-11-14T23:14:17.547Z,97593.06
2022-11-14T23:18:38.429Z,97607.81
2022-11-14T23:22:58.784Z,97604.28
2022-11-14T23:27:19.242Z,97614.88
2022-11-14T23:31:39.890Z,97618.09
2022-11-14T23:36:00.767Z,97610.97
2022-11-14T23:40:21.065Z,97614.03
2022-11-14T23:44:41.548Z,97618.63
2022-11-14T23:49:02.443Z,97621.41
2022-11-14T23:53:23.014Z,97621.88
2022-11-14T23:57:43.820Z,97617.88
