createdAt,value
2018-06-23T00:00:17.870Z,20.57
2018-06-23T00:01:21.302Z,20.57
2018-06-23T00:02:24.701Z,20.57
2018-06-23T00:03:28.126Z,20.56
2018-06-23T00:04:31.529Z,20.57
2018-06-23T00:05:34.948Z,20.56
2018-06-23T00:06:38.364Z,20.56
2018-06-23T00:07:41.758Z,20.56
2018-06-23T00:08:45.183Z,20.56
2018-06-23T00:09:48.580Z,20.57
2018-06-23T00:10:52.005Z,20.55
2018-06-23T00:11:55.445Z,20.56
2018-06-23T00:12:58.904Z,20.56
2018-06-23T00:14:02.319Z,20.56
2018-06-23T00:15:06.052Z,20.56
2018-06-23T00:16:09.504Z,20.56
2018-06-23T00:17:12.931Z,20.55
2018-06-23T00:18:16.372Z,20.55
2018-06-23T00:19:19.804Z,20.56
2018-06-23T00:20:23.385Z,20.56
2018-06-23T00:21:26.770Z,20.55
2018-06-23T00:22:30.182Z,20.55
2018-06-23T00:23:33.589Z,20.55
2018-06-23T00:24:37.005Z,20.54
2018-06-23T00:25:45.694Z,20.55
2018-06-23T00:26:49.108Z,20.53
2018-06-23T00:27:52.703Z,20.53
2018-06-23T00:28:56.102Z,20.54
2018-06-23T00:29:59.516Z,20.54
2018-06-23T00:31:02.939Z,20.53
2018-06-23T00:32:06.389Z,20.53
2018-06-23T00:33:09.784Z,20.53
2018-06-23T00:34:13.190Z,20.53
2018-06-23T00:35:16.605Z,20.53
2018-06-23T00:36:20.120Z,20.52
2018-06-23T00:37:23.532Z,20.52
2018-06-23T00:38:26.933Z,20.52
2018-06-23T00:39:30.327Z,20.52
2018-06-23T00:40:33.820Z,20.52
2018-06-23T00:41:37.418Z,20.52
2018-06-23T00:42:40.847Z,20.51
2018-06-23T00:43:44.250Z,20.51
2018-06-23T00:44:47.966Z,20.51
2018-06-23T00:45:51.400Z,20.52
2018-06-23T00:46:54.984Z,20.52
2018-06-23T00:47:58.392Z,20.51
2018-06-23T00:49:01.810Z,20.50
2018-06-23T00:50:05.252Z,20.51
2018-06-23T00:51:08.707Z,20.51
2018-06-23T00:52:12.147Z,20.50
2018-06-23T00:53:15.755Z,20.50
2018-06-23T00:54:19.194Z,20.50
2018-06-23T00:55:22.632Z,20.50
2018-06-23T00:56:26.074Z,20.50
2018-06-23T00:57:29.462Z,20.50
2018-06-23T00:58:44.263Z,20.50
2018-06-23T00:59:47.665Z,20.50
2018-06-23T01:00:51.074Z,20.50
2018-06-23T01:01:54.744Z,20.48
2018-06-23T01:02:58.270Z,20.49
2018-06-23T01:04:01.670Z,20.49
2018-06-23T01:05:05.103Z,20.48
2018-06-23T01:06:08.543Z,20.48
2018-06-23T01:07:11.970Z,20.48
2018-06-23T01:08:15.384Z,20.49
2018-06-23T01:09:18.776Z,20.49
2018-06-23T01:10:22.184Z,20.47
2018-06-23T01:11:26.445Z,20.48
2018-06-23T01:12:29.879Z,20.48
2018-06-23T01:13:33.263Z,20.48
2018-06-23T01:14:37.131Z,20.48
2018-06-23T01:15:40.545Z,20.48
2018-06-23T01:16:43.965Z,20.47
2018-06-23T01:17:47.334Z,20.47
2018-06-23T01:18:50.748Z,20.46
2018-06-23T01:19:54.136Z,20.48
2018-06-23T01:20:57.554Z,20.46
2018-06-23T01:22:00.968Z,20.47
2018-06-23T01:23:04.366Z,20.46
2018-06-23T01:24:07.804Z,20.46
2018-06-23T01:25:11.192Z,20.46
2018-06-23T01:26:14.629Z,20.45
2018-06-23T01:27:18.075Z,20.46
2018-06-23T01:28:21.607Z,20.45
2018-06-23T01:29:24.988Z,20.45
2018-06-23T01:30:28.382Z,20.45
2018-06-23T01:31:31.775Z,20.45
2018-06-23T01:32:35.197Z,20.44
2018-06-23T01:33:38.601Z,20.46
2018-06-23T01:34:42.027Z,20.44
2018-06-23T01:35:45.406Z,20.44
2018-06-23T01:36:48.812Z,20.45
2018-06-23T01:37:52.231Z,20.45
2018-06-23T01:38:55.720Z,20.43
2018-06-23T01:39:59.087Z,20.44
2018-06-23T01:41:02.489Z,20.44
2018-06-23T01:42:06.079Z,20.43
2018-06-23T01:43:09.476Z,20.44
2018-06-23T01:44:12.865Z,20.44
2018-06-23T01:45:16.270Z,20.43
2018-06-23T01:46:19.670Z,20.44
2018-06-23T01:47:23.056Z,20.44
2018-06-23T01:48:26.486Z,20.43
2018-06-23T01:49:29.850Z,20.43
2018-06-23T01:50:33.319Z,20.43
2018-06-23T01:51:36.742Z,20.43
2018-06-23T01:52:40.145Z,20.43
2018-06-23T01:53:43.552Z,20.41
2018-06-23T01:54:46.930Z,20.41
2018-06-23T01:57:55.213Z,20.41
2018-06-23T01:58:58.623Z,20.41
2018-06-23T02:00:02.027Z,20.41
2018-06-23T02:01:05.490Z,20.41
2018-06-23T02:02:08.906Z,20.41
2018-06-23T02:03:12.288Z,20.40
2018-06-23T02:04:15.669Z,20.40
2018-06-23T02:05:19.123Z,20.40
2018-06-23T02:06:22.578Z,20.40
2018-06-23T02:07:25.973Z,20.40
2018-06-23T02:08:29.452Z,20.39
2018-06-23T02:09:32.826Z,20.39
2018-06-23T02:10:36.256Z,20.40
2018-06-23T02:11:39.846Z,20.39
2018-06-23T02:12:43.283Z,20.38
2018-06-23T02:13:46.689Z,20.38
2018-06-23T02:14:55.368Z,20.39
2018-06-23T02:17:03.885Z,20.39
2018-06-23T02:18:12.609Z,20.38
2018-06-23T02:19:21.342Z,20.38
2018-06-23T02:20:30.171Z,20.37
2018-06-23T02:21:38.964Z,20.37
2018-06-23T02:22:47.663Z,20.37
2018-06-23T02:23:56.479Z,20.37
2018-06-23T02:25:05.000Z,20.36
2018-06-23T02:26:13.889Z,20.35
2018-06-23T02:27:22.436Z,20.35
2018-06-23T02:28:31.284Z,20.35
2018-06-23T02:29:40.079Z,20.35
2018-06-23T02:30:48.857Z,20.34
2018-06-23T02:31:57.442Z,20.35
2018-06-23T02:33:05.992Z,20.35
2018-06-23T02:34:14.789Z,20.34
2018-06-23T02:35:18.186Z,20.34
2018-06-23T02:36:21.617Z,20.33
2018-06-23T02:37:25.002Z,20.33
2018-06-23T02:38:28.436Z,20.34
2018-06-23T02:39:31.881Z,20.34
2018-06-23T02:40:35.298Z,20.34
2018-06-23T02:41:38.719Z,20.33
2018-06-23T02:42:42.101Z,20.33
2018-06-23T02:43:45.508Z,20.34
2018-06-23T02:44:48.919Z,20.32
2018-06-23T02:45:52.323Z,20.33
2018-06-23T02:46:55.755Z,20.32
2018-06-23T02:47:59.134Z,20.33
2018-06-23T02:49:02.506Z,20.32
2018-06-23T02:50:06.098Z,20.32
2018-06-23T02:51:09.485Z,20.31
2018-06-23T02:52:12.886Z,20.31
2018-06-23T02:53:16.275Z,20.32
2018-06-23T02:54:19.671Z,20.32
2018-06-23T02:55:23.050Z,20.32
2018-06-23T02:56:26.436Z,20.30
2018-06-23T02:57:30.041Z,20.31
2018-06-23T02:58:33.437Z,20.30
2018-06-23T02:59:36.823Z,20.31
2018-06-23T03:00:40.216Z,20.30
2018-06-23T03:01:43.921Z,20.31
2018-06-23T03:02:47.364Z,20.30
2018-06-23T03:03:50.791Z,20.31
2018-06-23T03:04:55.056Z,20.29
2018-06-23T03:05:58.505Z,20.29
2018-06-23T03:07:01.958Z,20.31
2018-06-23T03:08:05.606Z,20.29
2018-06-23T03:09:09.313Z,20.29
2018-06-23T03:10:12.774Z,20.31
2018-06-23T03:11:16.176Z,20.30
2018-06-23T03:12:19.600Z,20.28
2018-06-23T03:13:22.981Z,20.29
2018-06-23T03:14:26.384Z,20.28
2018-06-23T03:15:29.820Z,20.28
2018-06-23T03:16:33.208Z,20.29
2018-06-23T03:17:36.611Z,20.29
2018-06-23T03:18:40.051Z,20.29
2018-06-23T03:19:45.079Z,20.29
2018-06-23T03:20:48.482Z,20.27
2018-06-23T03:21:51.916Z,20.27
2018-06-23T03:22:55.312Z,20.28
2018-06-23T03:23:58.704Z,20.27
2018-06-23T03:25:02.089Z,20.27
2018-06-23T03:26:05.519Z,20.27
2018-06-23T03:27:08.936Z,20.26
2018-06-23T03:28:12.344Z,20.27
2018-06-23T03:29:15.735Z,20.25
2018-06-23T03:30:19.144Z,20.26
2018-06-23T03:31:22.524Z,20.25
2018-06-23T03:32:25.916Z,20.25
2018-06-23T03:33:29.375Z,20.25
2018-06-23T03:34:32.812Z,20.25
2018-06-23T03:35:36.192Z,20.25
2018-06-23T03:36:39.577Z,20.24
2018-06-23T03:37:42.989Z,20.24
2018-06-23T03:38:46.393Z,20.23
2018-06-23T03:39:49.785Z,20.25
2018-06-23T03:40:53.211Z,20.24
2018-06-23T03:41:56.933Z,20.24
2018-06-23T03:43:00.326Z,20.23
2018-06-23T03:44:03.806Z,20.23
2018-06-23T03:45:07.204Z,20.22
2018-06-23T03:46:10.586Z,20.23
2018-06-23T03:47:13.977Z,20.23
2018-06-23T03:48:17.418Z,20.23
2018-06-23T03:49:20.839Z,20.22
2018-06-23T03:50:24.216Z,20.22
2018-06-23T03:51:27.856Z,20.22
2018-06-23T03:52:31.306Z,20.21
2018-06-23T03:53:34.729Z,20.22
2018-06-23T03:54:38.147Z,20.22
2018-06-23T03:55:41.555Z,20.21
2018-06-23T03:56:44.948Z,20.21
2018-06-23T03:57:48.380Z,20.21
2018-06-23T03:58:52.067Z,20.21
2018-06-23T03:59:55.499Z,20.21
2018-06-23T04:01:07.254Z,20.21
2018-06-23T04:02:10.660Z,20.20
2018-06-23T04:03:14.050Z,20.20
2018-06-23T04:04:17.438Z,20.21
2018-06-23T04:05:20.836Z,20.21
2018-06-23T04:06:24.202Z,20.20
2018-06-23T04:07:27.588Z,20.21
2018-06-23T04:08:31.175Z,20.19
2018-06-23T04:09:34.565Z,20.19
2018-06-23T04:10:37.984Z,20.20
2018-06-23T04:11:41.368Z,20.18
2018-06-23T04:12:44.733Z,20.19
2018-06-23T04:13:48.094Z,20.18
2018-06-23T04:14:51.466Z,20.18
2018-06-23T04:15:55.016Z,20.18
2018-06-23T04:16:58.425Z,20.17
2018-06-23T04:18:01.827Z,20.17
2018-06-23T04:19:05.214Z,20.17
2018-06-23T04:20:08.597Z,20.17
2018-06-23T04:21:11.989Z,20.17
2018-06-23T04:22:15.401Z,20.17
2018-06-23T04:23:18.841Z,20.17
2018-06-23T04:24:22.240Z,20.16
2018-06-23T04:25:25.602Z,20.17
2018-06-23T04:26:29.438Z,20.16
2018-06-23T04:27:32.817Z,20.17
2018-06-23T04:28:36.219Z,20.16
2018-06-23T04:29:39.614Z,20.16
2018-06-23T04:30:42.982Z,20.16
2018-06-23T04:31:46.397Z,20.14
2018-06-23T04:32:49.793Z,20.14
2018-06-23T04:33:53.178Z,20.15
2018-06-23T04:34:56.579Z,20.15
2018-06-23T04:36:00.004Z,20.14
2018-06-23T04:37:03.470Z,20.14
2018-06-23T04:38:06.990Z,20.14
2018-06-23T04:39:10.377Z,20.14
2018-06-23T04:40:13.787Z,20.14
2018-06-23T04:41:17.173Z,20.14
2018-06-23T04:42:20.578Z,20.13
2018-06-23T04:43:23.961Z,20.13
2018-06-23T04:44:27.352Z,20.14
2018-06-23T04:45:30.751Z,20.13
2018-06-23T04:46:34.486Z,20.13
2018-06-23T04:47:37.888Z,20.13
2018-06-23T04:48:41.341Z,20.12
2018-06-23T04:49:44.720Z,20.13
2018-06-23T04:50:48.159Z,20.13
2018-06-23T04:51:51.564Z,20.13
2018-06-23T04:52:54.991Z,20.12
2018-06-23T04:53:58.428Z,20.12
2018-06-23T04:55:01.817Z,20.12
2018-06-23T04:56:05.216Z,20.11
2018-06-23T04:57:08.633Z,20.11
2018-06-23T04:58:12.239Z,20.11
2018-06-23T04:59:15.624Z,20.10
2018-06-23T05:01:57.290Z,20.10
2018-06-23T05:03:00.680Z,20.10
2018-06-23T05:04:04.159Z,20.10
2018-06-23T05:05:07.676Z,20.09
2018-06-23T05:06:11.058Z,20.08
2018-06-23T05:07:14.471Z,20.09
2018-06-23T05:08:17.868Z,20.08
2018-06-23T05:09:21.295Z,20.09
2018-06-23T05:10:24.708Z,20.07
2018-06-23T05:11:28.091Z,20.07
2018-06-23T05:12:31.486Z,20.08
2018-06-23T05:13:35.090Z,20.09
2018-06-23T05:14:38.509Z,20.08
2018-06-23T05:15:41.896Z,20.07
2018-06-23T05:16:45.266Z,20.07
2018-06-23T05:17:48.634Z,20.08
2018-06-23T05:18:52.035Z,20.06
2018-06-23T05:19:55.457Z,20.07
2018-06-23T05:20:59.163Z,20.07
2018-06-23T05:22:02.710Z,20.07
2018-06-23T05:23:06.156Z,20.07
2018-06-23T05:24:09.565Z,20.06
2018-06-23T05:25:12.976Z,20.06
2018-06-23T05:26:16.346Z,20.06
2018-06-23T05:27:19.714Z,20.06
2018-06-23T05:28:23.304Z,20.06
2018-06-23T05:29:26.692Z,20.05
2018-06-23T05:30:30.113Z,20.05
2018-06-23T05:31:33.534Z,20.05
2018-06-23T05:32:36.928Z,20.04
2018-06-23T05:33:40.302Z,20.04
2018-06-23T05:34:43.689Z,20.04
2018-06-23T05:35:47.135Z,20.04
2018-06-23T05:36:50.540Z,20.04
2018-06-23T05:37:53.949Z,20.03
2018-06-23T05:38:57.358Z,20.04
2018-06-23T05:40:00.982Z,20.04
2018-06-23T05:41:04.423Z,20.03
2018-06-23T05:42:08.074Z,20.03
2018-06-23T05:43:11.453Z,20.03
2018-06-23T05:44:14.826Z,20.03
2018-06-23T05:45:18.202Z,20.02
2018-06-23T05:46:21.594Z,20.03
2018-06-23T05:47:25.174Z,20.03
2018-06-23T05:48:28.594Z,20.03
2018-06-23T05:49:32.046Z,20.02
2018-06-23T05:50:35.466Z,20.02
2018-06-23T05:51:38.887Z,20.01
2018-06-23T05:52:42.314Z,20.02
2018-06-23T05:53:45.712Z,20.02
2018-06-23T05:54:49.109Z,20.02
2018-06-23T05:55:52.563Z,20.01
2018-06-23T05:56:55.979Z,20.01
2018-06-23T05:57:59.372Z,20.00
2018-06-23T05:59:02.781Z,20.00
2018-06-23T06:00:06.233Z,20.00
2018-06-23T06:01:09.653Z,20.00
2018-06-23T06:02:13.501Z,20.01
2018-06-23T06:03:16.909Z,20.00
2018-06-23T06:04:20.318Z,20.00
2018-06-23T06:05:23.799Z,19.99
2018-06-23T06:06:27.204Z,20.00
2018-06-23T06:07:30.637Z,19.99
2018-06-23T06:08:34.025Z,19.99
2018-06-23T06:09:37.406Z,19.99
2018-06-23T06:10:40.801Z,19.99
2018-06-23T06:11:44.223Z,19.99
2018-06-23T06:12:47.710Z,20.00
2018-06-23T06:13:51.134Z,19.99
2018-06-23T06:14:54.545Z,19.99
2018-06-23T06:15:57.949Z,19.99
2018-06-23T06:17:36.017Z,19.98
2018-06-23T06:18:39.428Z,19.98
2018-06-23T06:19:42.817Z,19.98
2018-06-23T06:20:46.230Z,19.98
2018-06-23T06:21:49.640Z,19.97
2018-06-23T06:22:53.058Z,19.97
2018-06-23T06:23:56.476Z,19.97
2018-06-23T06:24:59.880Z,19.97
2018-06-23T06:26:03.301Z,19.95
2018-06-23T06:27:06.707Z,19.95
2018-06-23T06:28:10.164Z,19.96
2018-06-23T06:29:13.623Z,19.95
2018-06-23T06:30:17.073Z,19.95
2018-06-23T06:31:20.475Z,19.96
2018-06-23T06:32:24.784Z,19.94
2018-06-23T06:33:28.186Z,19.94
2018-06-23T06:34:31.588Z,19.95
2018-06-23T06:35:35.082Z,19.94
2018-06-23T06:36:39.059Z,19.94
2018-06-23T06:37:42.458Z,19.94
2018-06-23T06:38:45.899Z,19.94
2018-06-23T06:39:49.330Z,19.94
2018-06-23T06:40:52.753Z,19.94
2018-06-23T06:41:56.153Z,19.94
2018-06-23T06:42:59.549Z,19.94
2018-06-23T06:44:02.976Z,19.94
2018-06-23T06:45:06.950Z,19.94
2018-06-23T06:46:10.310Z,19.93
2018-06-23T06:47:15.961Z,19.94
2018-06-23T06:48:19.375Z,19.93
2018-06-23T06:49:22.812Z,19.93
2018-06-23T06:50:26.237Z,19.92
2018-06-23T06:51:29.594Z,19.92
2018-06-23T06:52:32.994Z,19.92
2018-06-23T06:53:36.385Z,19.92
2018-06-23T06:54:39.789Z,19.92
2018-06-23T06:55:43.179Z,19.92
2018-06-23T06:56:46.620Z,19.93
2018-06-23T06:57:50.014Z,19.92
2018-06-23T06:58:53.405Z,19.92
2018-06-23T06:59:56.933Z,19.90
2018-06-23T07:01:00.317Z,19.91
2018-06-23T07:02:03.780Z,19.91
2018-06-23T07:03:07.076Z,19.91
2018-06-23T07:04:10.481Z,19.90
2018-06-23T07:05:14.007Z,19.91
2018-06-23T07:06:17.451Z,19.91
2018-06-23T07:07:20.836Z,19.90
2018-06-23T07:08:24.225Z,19.90
2018-06-23T07:09:27.707Z,19.90
2018-06-23T07:10:31.159Z,19.89
2018-06-23T07:11:34.548Z,19.89
2018-06-23T07:12:37.948Z,19.89
2018-06-23T07:13:41.340Z,19.89
2018-06-23T07:14:44.732Z,19.89
2018-06-23T07:15:48.130Z,19.89
2018-06-23T07:16:51.534Z,19.88
2018-06-23T07:17:54.970Z,19.88
2018-06-23T07:18:58.373Z,19.89
2018-06-23T07:20:01.785Z,19.88
2018-06-23T07:21:05.223Z,19.88
2018-06-23T07:22:08.642Z,19.87
2018-06-23T07:23:12.028Z,19.88
2018-06-23T07:24:15.483Z,19.88
2018-06-23T07:25:18.876Z,19.88
2018-06-23T07:26:22.495Z,19.87
2018-06-23T07:27:25.920Z,19.88
2018-06-23T07:28:29.306Z,19.87
2018-06-23T07:29:32.716Z,19.87
2018-06-23T07:30:36.152Z,19.87
2018-06-23T07:31:39.600Z,19.86
2018-06-23T07:32:42.979Z,19.86
2018-06-23T07:33:46.372Z,19.86
2018-06-23T07:34:49.857Z,19.87
2018-06-23T07:35:53.198Z,19.86
2018-06-23T07:36:56.630Z,19.86
2018-06-23T07:38:00.028Z,19.86
2018-06-23T07:39:04.601Z,19.86
2018-06-23T07:40:07.997Z,19.86
2018-06-23T07:41:11.417Z,19.85
2018-06-23T07:42:14.822Z,19.85
2018-06-23T07:43:18.208Z,19.85
2018-06-23T07:44:21.629Z,19.84
2018-06-23T07:45:25.021Z,19.85
2018-06-23T07:46:28.454Z,19.85
2018-06-23T07:47:31.850Z,19.84
2018-06-23T07:48:35.264Z,19.84
2018-06-23T07:49:38.687Z,19.85
2018-06-23T07:50:42.098Z,19.84
2018-06-23T07:51:45.520Z,19.84
2018-06-23T07:52:48.908Z,19.84
2018-06-23T07:53:52.304Z,19.84
2018-06-23T07:54:55.710Z,19.84
2018-06-23T07:55:59.092Z,19.84
2018-06-23T07:57:02.512Z,19.83
2018-06-23T07:58:05.960Z,19.82
2018-06-23T07:59:09.362Z,19.83
2018-06-23T08:00:12.757Z,19.83
2018-06-23T08:01:16.157Z,19.82
2018-06-23T08:02:19.590Z,19.82
2018-06-23T08:03:23.035Z,19.82
2018-06-23T08:04:26.418Z,19.83
2018-06-23T08:05:29.833Z,19.82
2018-06-23T08:06:33.214Z,19.83
2018-06-23T08:07:36.679Z,19.82
2018-06-23T08:08:40.099Z,19.82
2018-06-23T08:09:43.512Z,19.83
2018-06-23T08:10:46.943Z,19.82
2018-06-23T08:11:50.398Z,19.82
2018-06-23T08:12:53.781Z,19.82
2018-06-23T08:13:57.345Z,19.81
2018-06-23T08:15:00.740Z,19.82
2018-06-23T08:16:04.325Z,19.81
2018-06-23T08:17:07.739Z,19.81
2018-06-23T08:18:11.162Z,19.82
2018-06-23T08:19:14.560Z,19.81
2018-06-23T08:20:17.947Z,19.82
2018-06-23T08:21:21.367Z,19.81
2018-06-23T08:22:24.758Z,19.82
2018-06-23T08:23:28.206Z,19.82
2018-06-23T08:24:31.583Z,19.81
2018-06-23T08:25:34.958Z,19.81
2018-06-23T08:26:39.082Z,19.80
2018-06-23T08:27:42.400Z,19.81
2018-06-23T08:28:45.808Z,19.81
2018-06-23T08:29:49.373Z,19.81
2018-06-23T08:30:52.820Z,19.80
2018-06-23T08:31:56.277Z,19.80
2018-06-23T08:32:59.816Z,19.80
2018-06-23T08:34:03.268Z,19.80
2018-06-23T08:35:06.672Z,19.79
2018-06-23T08:36:10.122Z,19.80
2018-06-23T08:37:13.680Z,19.80
2018-06-23T08:38:17.076Z,19.80
2018-06-23T08:39:20.512Z,19.80
2018-06-23T08:40:23.898Z,19.79
2018-06-23T08:41:27.320Z,19.79
2018-06-23T08:42:30.831Z,19.79
2018-06-23T08:43:34.210Z,19.79
2018-06-23T08:44:37.637Z,19.79
2018-06-23T08:45:41.036Z,19.79
2018-06-23T08:46:44.459Z,19.79
2018-06-23T08:47:47.853Z,19.79
2018-06-23T08:48:51.257Z,19.79
2018-06-23T08:49:54.716Z,19.79
2018-06-23T08:50:58.108Z,19.79
2018-06-23T08:52:01.527Z,19.79
2018-06-23T08:53:05.046Z,19.80
2018-06-23T08:54:08.521Z,19.79
2018-06-23T08:55:11.940Z,19.79
2018-06-23T08:56:15.371Z,19.79
2018-06-23T08:57:18.764Z,19.79
2018-06-23T08:58:22.155Z,19.80
2018-06-23T08:59:25.529Z,19.79
2018-06-23T09:00:28.979Z,19.78
2018-06-23T09:01:32.380Z,19.79
2018-06-23T09:02:35.808Z,19.79
2018-06-23T09:03:39.220Z,19.78
2018-06-23T09:04:42.627Z,19.79
2018-06-23T09:05:46.039Z,19.78
2018-06-23T09:06:49.418Z,19.77
2018-06-23T09:07:52.842Z,19.77
2018-06-23T09:08:56.205Z,19.78
2018-06-23T09:09:59.614Z,19.78
2018-06-23T09:11:03.022Z,19.78
2018-06-23T09:12:06.425Z,19.78
2018-06-23T09:13:09.826Z,19.77
2018-06-23T09:14:13.240Z,19.77
2018-06-23T09:15:16.655Z,19.77
2018-06-23T09:16:20.095Z,19.77
2018-06-23T09:17:23.493Z,19.77
2018-06-23T09:18:26.893Z,19.77
2018-06-23T09:19:30.276Z,19.77
2018-06-23T09:20:33.683Z,19.75
2018-06-23T09:21:37.101Z,19.76
2018-06-23T09:22:40.505Z,19.77
2018-06-23T09:23:43.908Z,19.75
2018-06-23T09:24:47.312Z,19.75
2018-06-23T09:25:50.781Z,19.75
2018-06-23T09:26:54.148Z,19.75
2018-06-23T09:27:57.559Z,19.74
2018-06-23T09:29:01.019Z,19.74
2018-06-23T09:30:04.495Z,19.74
2018-06-23T09:31:07.917Z,19.73
2018-06-23T09:32:11.328Z,19.74
2018-06-23T09:33:14.698Z,19.74
2018-06-23T09:34:18.070Z,19.73
2018-06-23T09:35:21.456Z,19.74
2018-06-23T09:36:24.861Z,19.74
2018-06-23T09:37:28.283Z,19.73
2018-06-23T09:38:31.665Z,19.73
2018-06-23T09:39:35.067Z,19.73
2018-06-23T09:40:38.465Z,19.73
2018-06-23T09:41:41.856Z,19.74
2018-06-23T09:42:45.244Z,19.74
2018-06-23T09:43:48.636Z,19.75
2018-06-23T09:44:52.072Z,19.74
2018-06-23T09:45:55.522Z,19.74
2018-06-23T09:46:58.899Z,19.73
2018-06-23T09:48:02.302Z,19.74
2018-06-23T09:49:06.119Z,19.74
2018-06-23T09:50:09.526Z,19.73
2018-06-23T09:51:12.886Z,19.74
2018-06-23T09:52:16.296Z,19.74
2018-06-23T09:53:19.697Z,19.74
2018-06-23T09:54:23.101Z,19.73
2018-06-23T09:55:26.505Z,19.74
2018-06-23T09:56:29.905Z,19.73
2018-06-23T09:57:33.303Z,19.73
2018-06-23T09:58:36.741Z,19.73
2018-06-23T09:59:40.527Z,19.72
2018-06-23T10:00:43.932Z,19.73
2018-06-23T10:01:47.314Z,19.71
2018-06-23T10:02:50.729Z,19.71
2018-06-23T10:03:54.137Z,19.72
2018-06-23T10:04:57.551Z,19.72
2018-06-23T10:06:00.937Z,19.71
2018-06-23T10:07:04.687Z,19.71
2018-06-23T10:08:08.085Z,19.72
2018-06-23T10:09:11.774Z,19.70
2018-06-23T10:10:15.182Z,19.71
2018-06-23T10:11:18.577Z,19.72
2018-06-23T10:12:21.974Z,19.72
2018-06-23T10:13:25.403Z,19.71
2018-06-23T10:14:28.817Z,19.70
2018-06-23T10:15:32.257Z,19.71
2018-06-23T10:16:35.796Z,19.71
2018-06-23T10:17:39.210Z,19.70
2018-06-23T10:18:42.886Z,19.70
2018-06-23T10:19:46.275Z,19.70
2018-06-23T10:20:49.678Z,19.70
2018-06-23T10:21:53.099Z,19.69
2018-06-23T10:22:56.541Z,19.70
2018-06-23T10:23:59.953Z,19.70
2018-06-23T10:25:03.400Z,19.69
2018-06-23T10:26:06.838Z,19.68
2018-06-23T10:27:10.244Z,19.69
2018-06-23T10:28:13.634Z,19.69
2018-06-23T10:29:17.011Z,19.68
2018-06-23T10:30:20.425Z,19.69
2018-06-23T10:31:23.865Z,19.69
2018-06-23T10:32:27.256Z,19.69
2018-06-23T10:33:30.648Z,19.68
2018-06-23T10:34:34.040Z,19.69
2018-06-23T10:35:37.468Z,19.69
2018-06-23T10:36:40.952Z,19.68
2018-06-23T10:37:44.395Z,19.69
2018-06-23T10:38:47.906Z,19.69
2018-06-23T10:39:51.277Z,19.68
2018-06-23T10:40:54.723Z,19.69
2018-06-23T10:41:58.151Z,19.69
2018-06-23T10:43:01.569Z,19.68
2018-06-23T10:44:05.028Z,19.68
2018-06-23T10:45:08.831Z,19.68
2018-06-23T10:46:12.268Z,19.68
2018-06-23T10:47:15.682Z,19.67
2018-06-23T10:48:19.095Z,19.67
2018-06-23T10:49:22.508Z,19.68
2018-06-23T10:50:25.919Z,19.68
2018-06-23T10:51:29.338Z,19.67
2018-06-23T10:52:32.721Z,19.67
2018-06-23T10:53:36.096Z,19.67
2018-06-23T10:54:39.531Z,19.66
2018-06-23T10:55:42.936Z,19.67
2018-06-23T10:56:46.344Z,19.67
2018-06-23T10:57:49.798Z,19.66
2018-06-23T10:58:53.174Z,19.67
2018-06-23T10:59:56.590Z,19.67
2018-06-23T11:00:59.994Z,19.67
2018-06-23T11:02:03.421Z,19.65
2018-06-23T11:03:06.814Z,19.66
2018-06-23T11:04:10.203Z,19.65
2018-06-23T11:05:13.616Z,19.65
2018-06-23T11:06:17.055Z,19.65
2018-06-23T11:07:20.481Z,19.65
2018-06-23T11:08:23.865Z,19.65
2018-06-23T11:09:27.242Z,19.65
2018-06-23T11:10:30.668Z,19.65
2018-06-23T11:11:34.041Z,19.65
2018-06-23T11:12:37.488Z,19.64
2018-06-23T11:13:40.914Z,19.64
2018-06-23T11:14:44.304Z,19.64
2018-06-23T11:15:47.746Z,19.64
2018-06-23T11:16:51.190Z,19.64
2018-06-23T11:17:54.630Z,19.64
2018-06-23T11:18:58.060Z,19.63
2018-06-23T11:20:01.442Z,19.63
2018-06-23T11:21:04.865Z,19.63
2018-06-23T11:22:08.283Z,19.62
2018-06-23T11:23:11.725Z,19.63
2018-06-23T11:24:15.229Z,19.63
2018-06-23T11:25:18.608Z,19.64
2018-06-23T11:26:22.023Z,19.63
2018-06-23T11:27:25.414Z,19.64
2018-06-23T11:28:28.821Z,19.63
2018-06-23T11:29:32.217Z,19.63
2018-06-23T11:30:35.646Z,19.64
2018-06-23T11:31:39.047Z,19.63
2018-06-23T11:32:42.430Z,19.63
2018-06-23T11:33:45.856Z,19.63
2018-06-23T11:34:49.253Z,19.63
2018-06-23T11:35:52.678Z,19.64
2018-06-23T11:36:56.068Z,19.63
2018-06-23T11:37:59.480Z,19.63
2018-06-23T11:39:02.952Z,19.63
2018-06-23T11:40:06.376Z,19.63
2018-06-23T11:41:09.790Z,19.63
2018-06-23T11:42:13.192Z,19.64
2018-06-23T11:43:16.592Z,19.63
2018-06-23T11:44:20.019Z,19.63
2018-06-23T11:45:23.390Z,19.63
2018-06-23T11:46:26.855Z,19.63
2018-06-23T11:47:30.235Z,19.63
2018-06-23T11:48:33.628Z,19.63
2018-06-23T11:49:37.045Z,19.63
2018-06-23T11:50:40.453Z,19.64
2018-06-23T11:51:43.880Z,19.63
2018-06-23T11:52:47.250Z,19.63
2018-06-23T11:53:50.646Z,19.64
2018-06-23T11:54:54.061Z,19.62
2018-06-23T11:55:57.463Z,19.62
2018-06-23T11:57:00.915Z,19.62
2018-06-23T11:58:04.349Z,19.62
2018-06-23T11:59:07.839Z,19.63
2018-06-23T12:00:11.253Z,19.62
2018-06-23T12:01:14.674Z,19.63
2018-06-23T12:02:18.057Z,19.62
2018-06-23T12:03:21.461Z,19.62
2018-06-23T12:04:26.085Z,19.62
2018-06-23T12:05:29.516Z,19.62
2018-06-23T12:06:32.913Z,19.61
2018-06-23T12:07:36.304Z,19.61
2018-06-23T12:08:39.671Z,19.62
2018-06-23T12:09:43.093Z,19.61
2018-06-23T12:10:46.520Z,19.61
2018-06-23T12:11:50.098Z,19.61
2018-06-23T12:12:53.508Z,19.61
2018-06-23T12:13:56.937Z,19.61
2018-06-23T12:15:00.321Z,19.62
2018-06-23T12:16:03.724Z,19.61
2018-06-23T12:17:07.116Z,19.61
2018-06-23T12:18:10.519Z,19.61
2018-06-23T12:19:13.951Z,19.61
2018-06-23T12:20:17.372Z,19.61
2018-06-23T12:21:20.760Z,19.61
2018-06-23T12:22:24.376Z,19.61
2018-06-23T12:23:27.758Z,19.61
2018-06-23T12:24:31.147Z,19.61
2018-06-23T12:25:34.623Z,19.62
2018-06-23T12:26:38.060Z,19.60
2018-06-23T12:27:41.433Z,19.60
2018-06-23T12:28:44.863Z,19.59
2018-06-23T12:29:48.278Z,19.60
2018-06-23T12:30:51.695Z,19.60
2018-06-23T12:31:55.084Z,19.60
2018-06-23T12:32:58.473Z,19.60
2018-06-23T12:34:01.867Z,19.60
2018-06-23T12:35:05.299Z,19.60
2018-06-23T12:36:08.753Z,19.60
2018-06-23T12:37:12.160Z,19.60
2018-06-23T12:38:15.576Z,19.60
2018-06-23T12:39:18.968Z,19.60
2018-06-23T12:40:22.362Z,19.60
2018-06-23T12:41:25.805Z,19.59
2018-06-23T12:42:29.200Z,19.60
2018-06-23T12:43:32.620Z,19.60
2018-06-23T12:44:36.055Z,19.59
2018-06-23T12:45:39.461Z,19.60
2018-06-23T12:46:42.868Z,19.60
2018-06-23T12:48:48.710Z,19.61
2018-06-23T12:49:52.108Z,19.60
2018-06-23T12:50:55.540Z,19.61
2018-06-23T12:51:58.978Z,19.60
2018-06-23T12:53:02.558Z,19.60
2018-06-23T12:54:05.986Z,19.61
2018-06-23T12:55:09.421Z,19.61
2018-06-23T12:56:12.801Z,19.61
2018-06-23T12:57:16.225Z,19.60
2018-06-23T12:58:19.632Z,19.61
2018-06-23T12:59:23.043Z,19.61
2018-06-23T13:00:26.417Z,19.60
2018-06-23T13:01:29.837Z,19.61
2018-06-23T13:02:33.220Z,19.61
2018-06-23T13:03:36.600Z,19.60
2018-06-23T13:04:40.005Z,19.60
2018-06-23T13:05:43.426Z,19.61
2018-06-23T13:06:46.903Z,19.61
2018-06-23T13:07:50.353Z,19.61
2018-06-23T13:08:53.759Z,19.61
2018-06-23T13:09:57.149Z,19.60
2018-06-23T13:11:00.536Z,19.61
2018-06-23T13:12:03.991Z,19.61
2018-06-23T13:13:07.506Z,19.60
2018-06-23T13:14:10.923Z,19.61
2018-06-23T13:15:14.351Z,19.60
2018-06-23T13:16:17.798Z,19.61
2018-06-23T13:17:21.217Z,19.61
2018-06-23T13:18:24.631Z,19.60
2018-06-23T13:19:28.051Z,19.61
2018-06-23T13:20:31.527Z,19.60
2018-06-23T13:21:34.968Z,19.60
2018-06-23T13:22:38.417Z,19.61
2018-06-23T13:23:42.071Z,19.60
2018-06-23T13:24:45.486Z,19.60
2018-06-23T13:25:48.906Z,19.60
2018-06-23T13:26:52.296Z,19.60
2018-06-23T13:27:55.714Z,19.60
2018-06-23T13:28:59.179Z,19.61
2018-06-23T13:30:02.589Z,19.61
2018-06-23T13:31:06.012Z,19.61
2018-06-23T13:32:09.419Z,19.60
2018-06-23T13:33:12.820Z,19.59
2018-06-23T13:34:16.255Z,19.60
2018-06-23T13:35:19.642Z,19.60
2018-06-23T13:36:23.071Z,19.60
2018-06-23T13:37:26.458Z,19.59
2018-06-23T13:38:29.852Z,19.60
2018-06-23T13:39:33.581Z,19.60
2018-06-23T13:40:36.995Z,19.60
2018-06-23T13:41:40.384Z,19.60
2018-06-23T13:42:43.946Z,19.59
2018-06-23T13:43:47.383Z,19.60
2018-06-23T13:44:50.790Z,19.60