createdAt,value
2023-02-16T00:02:54.295Z,3.35
2023-02-16T00:07:10.531Z,3.02
2023-02-16T00:11:53.724Z,3.03
2023-02-16T00:16:18.710Z,2.98
2023-02-16T00:20:35.017Z,2.94
2023-02-16T00:24:51.276Z,2.98
2023-02-16T00:29:07.630Z,3.01
2023-02-16T00:33:24.015Z,2.84
2023-02-16T00:37:40.237Z,3.07
2023-02-16T00:42:02.176Z,2.88
2023-02-16T00:46:18.598Z,2.85
2023-02-16T00:50:35.393Z,2.86
2023-02-16T00:54:51.721Z,2.95
2023-02-16T00:59:12.454Z,2.80
2023-02-16T01:03:30.114Z,2.71
2023-02-16T01:08:05.749Z,2.51
2023-02-16T01:12:22.898Z,2.54
2023-02-16T01:16:41.974Z,2.65
2023-02-16T01:20:58.133Z,2.49
2023-02-16T01:25:15.797Z,2.50
2023-02-16T01:29:32.065Z,2.57
2023-02-16T01:33:48.317Z,2.66
2023-02-16T01:38:05.014Z,2.44
2023-02-16T01:42:21.272Z,2.66
2023-02-16T01:46:41.134Z,2.50
2023-02-16T01:51:07.343Z,2.66
2023-02-16T01:55:32.970Z,2.42
2023-02-16T01:59:49.131Z,2.25
2023-02-16T02:04:33.827Z,2.24
2023-02-16T02:08:59.397Z,2.50
2023-02-16T02:13:36.461Z,2.41
2023-02-16T02:17:52.811Z,2.50
2023-02-16T02:22:36.377Z,2.24
2023-02-16T02:27:09.691Z,1.87
2023-02-16T02:31:53.917Z,1.77
2023-02-16T02:36:29.295Z,1.75
2023-02-16T02:41:18.169Z,1.55
2023-02-16T02:45:49.623Z,1.52
2023-02-16T02:50:37.441Z,1.49
2023-02-16T02:55:12.348Z,1.50
2023-02-16T02:59:49.518Z,1.41
2023-02-16T03:04:07.272Z,1.48
2023-02-16T03:08:25.855Z,1.42
2023-02-16T03:12:48.252Z,1.55
2023-02-16T03:17:32.836Z,1.55
2023-02-16T03:22:08.586Z,1.49
2023-02-16T03:26:44.110Z,1.70
2023-02-16T03:31:02.015Z,1.44
2023-02-16T03:35:18.542Z,1.38
2023-02-16T03:39:57.356Z,1.44
2023-02-16T03:44:13.688Z,1.35
2023-02-16T03:48:29.943Z,1.26
2023-02-16T03:52:46.168Z,1.10
2023-02-16T03:57:02.394Z,1.16
2023-02-16T04:01:18.646Z,1.11
2023-02-16T04:05:34.975Z,1.29
2023-02-16T04:09:51.176Z,0.93
2023-02-16T04:14:07.866Z,0.91
2023-02-16T04:18:24.118Z,1.29
2023-02-16T04:22:40.995Z,1.52
2023-02-16T04:26:57.253Z,1.60
2023-02-16T04:31:13.610Z,1.77
2023-02-16T04:35:29.991Z,1.80
2023-02-16T04:39:46.189Z,1.82
2023-02-16T04:44:02.364Z,1.86
2023-02-16T04:48:18.620Z,1.76
2023-02-16T04:52:34.905Z,1.53
2023-02-16T04:56:51.103Z,1.23
2023-02-16T05:01:07.736Z,1.06
2023-02-16T05:05:24.224Z,1.17
2023-02-16T05:09:40.509Z,0.85
2023-02-16T05:14:18.962Z,0.68
2023-02-16T05:18:35.176Z,0.82
2023-02-16T05:22:51.398Z,0.46
2023-02-16T05:27:11.376Z,0.93
2023-02-16T05:31:28.586Z,1.02
2023-02-16T05:35:45.020Z,1.06
2023-02-16T05:40:01.296Z,1.06
2023-02-16T05:44:17.842Z,0.90
2023-02-16T05:48:34.131Z,0.79
2023-02-16T05:52:50.367Z,0.35
2023-02-16T05:57:06.616Z,0.48
2023-02-16T06:01:22.908Z,0.36
2023-02-16T06:05:39.111Z,0.57
2023-02-16T06:09:55.307Z,0.57
2023-02-16T06:14:15.798Z,0.78
2023-02-16T06:18:32.014Z,0.60
2023-02-16T06:22:48.212Z,0.84
2023-02-16T06:27:04.571Z,0.89
2023-02-16T06:31:21.657Z,0.64
2023-02-16T06:35:37.972Z,0.89
2023-02-16T06:39:54.160Z,1.03
2023-02-16T06:44:16.854Z,0.88
2023-02-16T06:48:33.074Z,0.97
2023-02-16T06:52:49.324Z,0.91
2023-02-16T06:57:07.564Z,0.70
2023-02-16T07:01:26.152Z,0.60
2023-02-16T07:05:44.278Z,0.54
2023-02-16T07:10:00.540Z,0.42
2023-02-16T07:14:17.014Z,0.40
2023-02-16T07:18:33.565Z,0.97
2023-02-16T07:22:49.829Z,0.99
2023-02-16T07:27:06.145Z,1.20
2023-02-16T07:31:22.550Z,1.29
2023-02-16T07:35:38.966Z,1.46
2023-02-16T07:39:55.251Z,1.50
2023-02-16T07:44:11.474Z,1.49
2023-02-16T07:48:27.798Z,1.99
2023-02-16T07:52:46.027Z,1.98
2023-02-16T07:57:02.315Z,2.13
2023-02-16T08:01:18.730Z,2.31
2023-02-16T08:05:35.366Z,2.19
2023-02-16T08:09:51.550Z,2.33
2023-02-16T08:14:08.060Z,2.56
2023-02-16T08:18:24.272Z,2.47
2023-02-16T08:22:40.482Z,2.74
2023-02-16T08:26:56.921Z,3.19
2023-02-16T08:31:14.258Z,3.47
2023-02-16T08:35:32.769Z,3.83
2023-02-16T08:39:49.413Z,3.77
2023-02-16T08:44:09.450Z,4.15
2023-02-16T08:48:27.721Z,4.55
2023-02-16T08:52:43.925Z,4.07
2023-02-16T08:57:01.816Z,4.45
2023-02-16T09:01:18.596Z,4.81
2023-02-16T09:05:35.574Z,4.89
2023-02-16T09:09:53.169Z,5.05
2023-02-16T09:14:09.658Z,5.39
2023-02-16T09:18:28.866Z,5.99
2023-02-16T09:22:47.437Z,6.18
2023-02-16T09:27:04.709Z,5.71
2023-02-16T09:31:31.296Z,6.19
2023-02-16T09:35:47.788Z,6.80
2023-02-16T09:40:07.378Z,7.07
2023-02-16T09:44:54.857Z,7.33
2023-02-16T09:49:25.867Z,6.82
2023-02-16T09:53:43.671Z,7.09
2023-02-16T09:58:18.965Z,7.21
2023-02-16T10:02:57.620Z,7.18
2023-02-16T10:07:13.866Z,7.76
2023-02-16T10:11:51.741Z,7.87
2023-02-16T10:16:14.075Z,8.25
2023-02-16T10:20:34.766Z,8.32
2023-02-16T10:24:59.623Z,8.22
2023-02-16T10:29:23.152Z,8.76
2023-02-16T10:33:39.261Z,8.94
2023-02-16T10:38:28.363Z,9.39
2023-02-16T10:42:56.486Z,9.27
2023-02-16T10:47:39.504Z,9.42
2023-02-16T10:51:57.104Z,9.98
2023-02-16T10:56:32.121Z,9.77
2023-02-16T11:01:19.188Z,10.83
2023-02-16T11:05:43.852Z,11.38
2023-02-16T11:10:21.045Z,12.05
2023-02-16T11:14:37.353Z,11.94
2023-02-16T11:19:02.843Z,12.53
2023-02-16T11:23:32.626Z,12.94
2023-02-16T11:28:02.249Z,13.37
2023-02-16T11:32:22.538Z,13.48
2023-02-16T11:36:47.448Z,14.16
2023-02-16T11:41:06.700Z,14.36
2023-02-16T11:45:32.163Z,14.29
2023-02-16T11:49:49.140Z,13.43
2023-02-16T11:54:09.944Z,11.89
2023-02-16T11:58:31.451Z,13.01
2023-02-16T12:03:42.975Z,13.24
2023-02-16T12:08:33.951Z,13.84
2023-02-16T12:13:18.643Z,14.40
2023-02-16T12:17:44.888Z,14.81
2023-02-16T12:22:09.226Z,14.51
2023-02-16T12:26:46.638Z,14.10
2023-02-16T12:31:23.300Z,14.47
2023-02-16T12:35:57.788Z,14.06
2023-02-16T12:40:17.978Z,14.27
2023-02-16T12:44:34.120Z,13.33
2023-02-16T12:48:57.238Z,13.59
2023-02-16T12:53:20.486Z,13.23
2023-02-16T12:57:38.860Z,13.89
2023-02-16T13:01:58.698Z,13.38
2023-02-16T13:06:32.121Z,13.51
2023-02-16T13:11:03.910Z,13.82
2023-02-16T13:15:38.342Z,13.08
2023-02-16T13:19:54.632Z,12.92
2023-02-16T13:24:33.660Z,13.12
2023-02-16T13:28:59.033Z,13.64
2023-02-16T13:33:45.294Z,13.79
2023-02-16T13:38:20.526Z,13.99
2023-02-16T13:42:45.979Z,14.16
2023-02-16T13:47:03.893Z,13.56
2023-02-16T13:51:27.778Z,13.49
2023-02-16T13:55:44.113Z,13.45
2023-02-16T14:00:05.872Z,13.33
2023-02-16T14:04:27.594Z,13.12
2023-02-16T14:09:03.718Z,13.78
2023-02-16T14:13:30.864Z,13.48
2023-02-16T14:17:47.464Z,13.37
2023-02-16T14:22:12.112Z,13.41
2023-02-16T14:26:28.603Z,13.24
2023-02-16T14:30:59.181Z,12.98
2023-02-16T14:35:40.573Z,12.57
2023-02-16T14:40:08.239Z,11.73
2023-02-16T14:44:38.751Z,11.99
2023-02-16T14:49:26.220Z,12.15
2023-02-16T14:54:10.777Z,11.46
2023-02-16T14:58:49.312Z,11.58
2023-02-16T15:03:26.002Z,11.89
2023-02-16T15:07:42.229Z,12.22
2023-02-16T15:12:22.708Z,11.73
2023-02-16T15:16:41.152Z,12.55
2023-02-16T15:20:59.337Z,11.99
2023-02-16T15:25:30.442Z,12.14
2023-02-16T15:29:46.695Z,11.78
2023-02-16T15:34:07.995Z,11.46
2023-02-16T15:38:28.526Z,11.86
2023-02-16T15:42:45.544Z,12.62
2023-02-16T15:47:28.071Z,12.30
2023-02-16T15:51:45.012Z,12.03
2023-02-16T15:56:02.992Z,11.44
2023-02-16T16:00:23.456Z,10.78
2023-02-16T16:04:56.919Z,10.10
2023-02-16T16:09:33.099Z,9.41
2023-02-16T16:13:49.954Z,9.52
2023-02-16T16:18:06.905Z,9.10
2023-02-16T16:22:45.172Z,9.01
2023-02-16T16:27:04.957Z,8.95
2023-02-16T16:31:24.064Z,9.10
2023-02-16T16:35:48.560Z,9.14
2023-02-16T16:40:18.945Z,9.08
2023-02-16T16:44:36.174Z,8.88
2023-02-16T16:49:00.362Z,9.03
2023-02-16T16:54:00.965Z,9.04
2023-02-16T16:58:17.125Z,8.65
2023-02-16T17:02:35.369Z,8.90
2023-02-16T17:06:51.703Z,8.68
2023-02-16T17:11:09.810Z,8.50
2023-02-16T17:15:52.274Z,8.46
2023-02-16T17:20:15.018Z,8.25
2023-02-16T17:24:31.345Z,8.27
2023-02-16T17:28:49.718Z,8.18
2023-02-16T17:33:07.393Z,8.09
2023-02-16T17:37:24.404Z,7.97
2023-02-16T17:41:40.690Z,7.87
2023-02-16T17:45:59.895Z,7.98
2023-02-16T17:50:17.490Z,7.69
2023-02-16T17:54:35.824Z,7.54
2023-02-16T17:58:52.579Z,7.45
2023-02-16T18:03:08.990Z,7.38
2023-02-16T18:07:25.169Z,7.20
2023-02-16T18:11:41.445Z,7.19
2023-02-16T18:15:58.711Z,6.79
2023-02-16T18:20:18.381Z,6.72
2023-02-16T18:24:34.548Z,6.56
2023-02-16T18:28:50.823Z,6.57
2023-02-16T18:33:09.056Z,6.67
2023-02-16T18:37:27.364Z,6.51
2023-02-16T18:41:43.557Z,6.69
2023-02-16T18:45:59.841Z,6.39
2023-02-16T18:50:16.201Z,6.44
2023-02-16T18:54:32.656Z,6.35
2023-02-16T18:58:48.884Z,6.42
2023-02-16T19:03:07.447Z,6.27
2023-02-16T19:07:23.722Z,6.12
2023-02-16T19:11:40.138Z,6.11
2023-02-16T19:15:57.052Z,6.37
2023-02-16T19:20:18.225Z,6.29
2023-02-16T19:24:35.368Z,5.93
2023-02-16T19:28:52.590Z,5.82
2023-02-16T19:33:08.852Z,5.75
2023-02-16T19:37:25.038Z,5.34
2023-02-16T19:41:43.758Z,5.62
2023-02-16T19:46:00.030Z,5.35
2023-02-16T19:50:16.316Z,5.18
2023-02-16T19:54:36.075Z,5.32
2023-02-16T19:58:53.154Z,5.10
2023-02-16T20:03:10.074Z,5.06
2023-02-16T20:07:26.286Z,5.22
2023-02-16T20:11:42.514Z,5.08
2023-02-16T20:16:02.844Z,5.03
2023-02-16T20:20:19.252Z,4.69
2023-02-16T20:24:35.450Z,4.72
2023-02-16T20:28:52.177Z,4.47
2023-02-16T20:33:08.625Z,4.49
2023-02-16T20:37:24.977Z,4.42
2023-02-16T20:41:41.706Z,4.44
2023-02-16T20:45:58.257Z,4.47
2023-02-16T20:50:14.615Z,4.55
2023-02-16T20:54:31.765Z,4.46
2023-02-16T20:58:49.125Z,4.40
2023-02-16T21:03:05.617Z,4.36
2023-02-16T21:07:21.900Z,4.19
2023-02-16T21:11:39.272Z,4.03
2023-02-16T21:15:55.541Z,3.95
2023-02-16T21:20:12.002Z,3.78
2023-02-16T21:24:28.336Z,3.66
2023-02-16T21:28:45.184Z,3.74
2023-02-16T21:33:01.529Z,3.57
2023-02-16T21:37:19.006Z,3.31
2023-02-16T21:41:35.227Z,3.53
2023-02-16T21:46:01.763Z,3.39
2023-02-16T21:50:18.282Z,3.32
2023-02-16T21:54:52.901Z,3.18
2023-02-16T21:59:13.159Z,3.23
2023-02-16T22:03:29.745Z,3.16
2023-02-16T22:07:46.180Z,3.10
2023-02-16T22:12:02.355Z,2.73
2023-02-16T22:16:20.428Z,2.65
2023-02-16T22:20:36.701Z,2.78
2023-02-16T22:24:52.891Z,2.59
2023-02-16T22:29:10.697Z,2.61
2023-02-16T22:33:26.889Z,2.57
2023-02-16T22:37:43.185Z,2.48
2023-02-16T22:41:59.399Z,2.33
2023-02-16T22:46:17.648Z,2.44
2023-02-16T22:50:33.918Z,2.49
2023-02-16T22:54:53.188Z,2.49
2023-02-16T22:59:10.770Z,2.31
2023-02-16T23:03:27.923Z,2.32
2023-02-16T23:07:44.177Z,2.31
2023-02-16T23:12:00.715Z,2.35
2023-02-16T23:16:19.849Z,2.19
2023-02-16T23:20:36.083Z,2.18
2023-02-16T23:25:12.203Z,2.04
2023-02-16T23:29:28.688Z,2.03
2023-02-16T23:33:45.009Z,2.20
2023-02-16T23:38:03.005Z,2.35
2023-02-16T23:42:19.189Z,2.13
2023-02-16T23:46:35.544Z,2.40
2023-02-16T23:50:52.649Z,2.30
2023-02-16T23:55:09.258Z,2.22
2023-02-16T23:59:26.190Z,2.31
