createdAt,value
2023-05-10T00:00:17.291Z,15.70
2023-05-10T00:02:45.316Z,15.70
2023-05-10T00:07:54.952Z,15.60
2023-05-10T00:10:22.716Z,15.60
2023-05-10T00:12:50.571Z,15.60
2023-05-10T00:15:19.798Z,15.60
2023-05-10T00:17:47.563Z,15.60
2023-05-10T00:20:15.826Z,15.60
2023-05-10T00:22:43.828Z,15.50
2023-05-10T00:25:11.988Z,15.50
2023-05-10T00:27:39.726Z,15.50
2023-05-10T00:30:08.834Z,15.50
2023-05-10T00:32:38.046Z,15.40
2023-05-10T00:35:06.597Z,15.40
2023-05-10T00:37:34.385Z,15.40
2023-05-10T00:40:02.165Z,15.40
2023-05-10T00:42:30.376Z,15.40
2023-05-10T00:44:58.509Z,15.40
2023-05-10T00:47:26.343Z,15.40
2023-05-10T00:49:56.500Z,15.30
2023-05-10T00:52:25.245Z,15.30
2023-05-10T00:54:54.496Z,15.30
2023-05-10T00:57:23.126Z,15.30
2023-05-10T00:59:51.224Z,15.30
2023-05-10T01:02:19.103Z,15.30
2023-05-10T01:04:47.346Z,15.20
2023-05-10T01:07:16.694Z,15.20
2023-05-10T01:09:45.082Z,15.20
2023-05-10T01:12:14.664Z,15.20
2023-05-10T01:14:43.194Z,15.20
2023-05-10T01:17:13.160Z,15.20
2023-05-10T01:19:41.987Z,15.20
2023-05-10T01:22:28.209Z,15.20
2023-05-10T01:25:17.132Z,15.20
2023-05-10T01:28:25.566Z,15.10
2023-05-10T01:31:25.518Z,15.10
2023-05-10T01:34:01.145Z,15.10
2023-05-10T01:36:33.924Z,15.10
2023-05-10T01:39:09.795Z,15.10
2023-05-10T01:41:46.817Z,15.00
2023-05-10T01:44:22.570Z,15.00
2023-05-10T01:46:59.032Z,15.00
2023-05-10T01:49:34.238Z,15.00
2023-05-10T01:52:08.402Z,15.00
2023-05-10T01:54:40.720Z,15.00
2023-05-10T01:57:13.132Z,15.00
2023-05-10T01:59:42.411Z,14.90
2023-05-10T02:02:12.947Z,14.90
2023-05-10T02:04:44.248Z,14.90
2023-05-10T02:07:13.539Z,14.90
2023-05-10T02:09:43.372Z,14.90
2023-05-10T02:12:11.565Z,14.80
2023-05-10T02:14:41.322Z,14.80
2023-05-10T02:17:10.985Z,14.80
2023-05-10T02:19:42.217Z,14.80
2023-05-10T02:22:13.498Z,14.80
2023-05-10T02:24:42.643Z,14.80
2023-05-10T02:27:13.479Z,14.80
2023-05-10T02:29:41.609Z,14.80
2023-05-10T02:32:12.024Z,14.70
2023-05-10T02:34:43.051Z,14.70
2023-05-10T02:37:12.967Z,14.70
2023-05-10T02:39:44.844Z,14.70
2023-05-10T02:42:18.930Z,14.70
2023-05-10T02:44:49.994Z,14.70
2023-05-10T02:47:18.031Z,14.70
2023-05-10T02:49:46.338Z,14.60
2023-05-10T02:52:18.691Z,14.60
2023-05-10T02:54:49.317Z,14.60
2023-05-10T02:57:20.282Z,14.60
2023-05-10T02:59:48.570Z,14.60
2023-05-10T03:02:16.544Z,14.60
2023-05-10T03:04:44.666Z,14.50
2023-05-10T03:07:12.737Z,14.60
2023-05-10T03:09:42.602Z,14.50
2023-05-10T03:12:17.544Z,14.60
2023-05-10T03:14:55.022Z,14.60
2023-05-10T03:17:31.337Z,14.50
2023-05-10T03:20:06.307Z,14.50
2023-05-10T03:22:39.355Z,14.50
2023-05-10T03:25:12.585Z,14.50
2023-05-10T03:27:44.777Z,14.50
2023-05-10T03:30:14.967Z,14.50
2023-05-10T03:32:43.284Z,14.50
2023-05-10T03:35:11.654Z,14.50
2023-05-10T03:37:39.870Z,14.50
2023-05-10T03:40:11.941Z,14.40
2023-05-10T03:42:39.962Z,14.40
2023-05-10T03:45:09.579Z,14.40
2023-05-10T03:47:38.201Z,14.40
2023-05-10T03:50:07.465Z,14.40
2023-05-10T03:52:35.506Z,14.40
2023-05-10T03:55:04.727Z,14.40
2023-05-10T03:57:34.411Z,14.30
2023-05-10T04:00:02.428Z,14.30
2023-05-10T04:02:31.072Z,14.40
2023-05-10T04:04:59.250Z,14.40
2023-05-10T04:07:27.231Z,14.30
2023-05-10T04:09:55.246Z,14.30
2023-05-10T04:12:23.681Z,14.30
2023-05-10T04:14:53.035Z,14.30
2023-05-10T04:17:21.107Z,14.30
2023-05-10T04:19:54.024Z,14.30
2023-05-10T04:22:22.114Z,14.30
2023-05-10T04:24:50.112Z,14.30
2023-05-10T04:27:18.636Z,14.30
2023-05-10T04:29:46.694Z,14.30
2023-05-10T04:32:18.221Z,14.20
2023-05-10T04:34:46.382Z,14.20
2023-05-10T04:37:14.522Z,14.20
2023-05-10T04:39:42.632Z,14.20
2023-05-10T04:42:15.798Z,14.20
2023-05-10T04:44:43.824Z,14.20
2023-05-10T04:47:12.817Z,14.20
2023-05-10T04:49:42.285Z,14.20
2023-05-10T04:52:10.596Z,14.20
2023-05-10T04:54:38.710Z,14.20
2023-05-10T04:57:06.624Z,14.20
2023-05-10T04:59:37.415Z,14.20
2023-05-10T05:02:09.611Z,14.20
2023-05-10T05:04:37.844Z,14.20
2023-05-10T05:07:07.273Z,14.20
2023-05-10T05:09:35.492Z,14.20
2023-05-10T05:12:03.564Z,14.20
2023-05-10T05:14:31.505Z,14.10
2023-05-10T05:16:59.453Z,14.20
2023-05-10T05:19:27.530Z,14.20
2023-05-10T05:21:55.712Z,14.20
2023-05-10T05:24:25.069Z,14.20
2023-05-10T05:26:53.050Z,14.20
2023-05-10T05:29:21.056Z,14.10
2023-05-10T05:31:49.068Z,14.20
2023-05-10T05:34:17.022Z,14.10
2023-05-10T05:36:44.980Z,14.10
2023-05-10T05:39:12.891Z,14.10
2023-05-10T05:41:42.204Z,14.10
2023-05-10T05:44:10.237Z,14.10
2023-05-10T05:46:38.242Z,14.10
2023-05-10T05:49:06.471Z,14.10
2023-05-10T05:51:36.457Z,14.10
2023-05-10T05:54:05.273Z,14.10
2023-05-10T05:56:33.243Z,14.10
2023-05-10T05:59:02.992Z,14.00
2023-05-10T06:01:30.863Z,14.00
2023-05-10T06:03:59.113Z,14.10
2023-05-10T06:06:27.110Z,14.00
2023-05-10T06:08:55.023Z,14.10
2023-05-10T06:11:23.181Z,14.10
2023-05-10T06:13:51.957Z,14.10
2023-05-10T06:16:21.461Z,14.10
2023-05-10T06:18:49.427Z,14.10
2023-05-10T06:21:20.390Z,14.10
2023-05-10T06:23:48.332Z,14.00
2023-05-10T06:26:16.368Z,14.10
2023-05-10T06:28:44.785Z,14.10
2023-05-10T06:31:13.433Z,14.10
2023-05-10T06:33:42.830Z,14.00
2023-05-10T06:36:10.918Z,14.00
2023-05-10T06:38:38.856Z,14.10
2023-05-10T06:41:06.996Z,14.10
2023-05-10T06:43:34.987Z,14.00
2023-05-10T06:46:02.976Z,14.00
2023-05-10T06:48:31.361Z,14.00
2023-05-10T06:51:00.752Z,14.10
2023-05-10T06:53:28.939Z,14.10
2023-05-10T06:55:56.918Z,14.10
2023-05-10T06:58:24.861Z,14.10
2023-05-10T07:00:52.928Z,14.00
2023-05-10T07:03:21.011Z,14.10
2023-05-10T07:05:48.956Z,14.10
2023-05-10T07:08:19.109Z,14.10
2023-05-10T07:10:47.243Z,14.10
2023-05-10T07:13:15.312Z,14.10
2023-05-10T07:15:43.369Z,14.10
2023-05-10T07:18:11.662Z,14.10
2023-05-10T07:20:39.579Z,14.10
2023-05-10T07:23:07.494Z,14.10
2023-05-10T07:25:37.024Z,14.10
2023-05-10T07:28:05.234Z,14.10
2023-05-10T07:30:33.535Z,14.10
2023-05-10T07:33:01.646Z,14.10
2023-05-10T07:35:29.634Z,14.10
2023-05-10T07:37:57.641Z,14.20
2023-05-10T07:40:25.708Z,14.10
2023-05-10T07:42:55.062Z,14.10
2023-05-10T07:45:23.042Z,14.20
2023-05-10T07:47:51.441Z,14.10
2023-05-10T07:50:19.479Z,14.10
2023-05-10T07:52:47.832Z,14.10
2023-05-10T07:55:16.074Z,14.20
2023-05-10T07:57:44.577Z,14.10
2023-05-10T08:00:18.792Z,14.10
2023-05-10T08:02:46.752Z,14.10
2023-05-10T08:05:15.787Z,14.20
2023-05-10T08:07:43.934Z,14.20
2023-05-10T08:10:13.028Z,14.20
2023-05-10T08:12:41.113Z,14.20
2023-05-10T08:15:10.109Z,14.20
2023-05-10T08:17:40.688Z,14.20
2023-05-10T08:20:09.644Z,14.20
2023-05-10T08:22:38.480Z,14.20
2023-05-10T08:25:07.711Z,14.20
2023-05-10T08:27:35.639Z,14.20
2023-05-10T08:30:03.660Z,14.20
2023-05-10T08:32:32.208Z,14.20
2023-05-10T08:35:01.595Z,14.20
2023-05-10T08:37:33.237Z,14.30
2023-05-10T08:40:01.316Z,14.30
2023-05-10T08:42:32.252Z,14.30
2023-05-10T08:45:03.578Z,14.30
2023-05-10T08:47:31.937Z,14.30
2023-05-10T08:50:02.131Z,14.30
2023-05-10T08:52:32.051Z,14.30
2023-05-10T08:55:00.653Z,14.30
2023-05-10T08:57:29.513Z,14.30
2023-05-10T08:59:57.632Z,14.30
2023-05-10T09:02:26.100Z,14.30
2023-05-10T09:04:54.459Z,14.30
2023-05-10T09:07:23.900Z,14.30
2023-05-10T09:09:52.282Z,14.30
2023-05-10T09:12:20.264Z,14.30
2023-05-10T09:14:48.765Z,14.30
2023-05-10T09:17:16.805Z,14.40
2023-05-10T09:19:44.966Z,14.30
2023-05-10T09:22:13.137Z,14.30
2023-05-10T09:24:46.135Z,14.30
2023-05-10T09:27:14.280Z,14.40
2023-05-10T09:29:44.064Z,14.40
2023-05-10T09:32:13.920Z,14.40
2023-05-10T09:34:43.308Z,14.40
2023-05-10T09:37:11.733Z,14.40
2023-05-10T09:39:40.438Z,14.40
2023-05-10T09:42:11.198Z,14.40
2023-05-10T09:44:40.352Z,14.40
2023-05-10T09:47:08.556Z,14.40
2023-05-10T09:49:36.829Z,14.40
2023-05-10T09:52:07.214Z,14.40
2023-05-10T09:54:36.300Z,14.50
2023-05-10T09:57:04.511Z,14.50
2023-05-10T09:59:36.262Z,14.50
2023-05-10T10:02:04.936Z,14.50
2023-05-10T10:04:33.108Z,14.50
2023-05-10T10:07:02.672Z,14.50
2023-05-10T10:09:31.100Z,14.50
2023-05-10T10:11:59.936Z,14.50
2023-05-10T10:14:27.990Z,14.50
2023-05-10T10:17:07.372Z,14.60
2023-05-10T10:19:37.848Z,14.50
2023-05-10T10:22:06.827Z,14.60
2023-05-10T10:24:35.174Z,14.60
2023-05-10T10:27:14.599Z,14.60
2023-05-10T10:30:01.377Z,14.60
2023-05-10T10:32:40.059Z,14.60
2023-05-10T10:35:10.524Z,14.60
2023-05-10T10:37:47.245Z,14.60
2023-05-10T10:40:28.593Z,14.60
2023-05-10T10:42:57.427Z,14.60
2023-05-10T10:45:26.409Z,14.60
2023-05-10T10:48:23.358Z,14.60
2023-05-10T10:50:58.603Z,14.70
2023-05-10T10:53:28.869Z,14.60
2023-05-10T10:56:08.579Z,14.70
2023-05-10T10:58:37.196Z,14.70
2023-05-10T11:01:15.766Z,14.70
2023-05-10T11:04:22.919Z,14.70
2023-05-10T11:06:51.044Z,14.70
2023-05-10T11:09:19.033Z,14.70
2023-05-10T11:11:56.302Z,14.70
2023-05-10T11:14:24.776Z,14.70
2023-05-10T11:16:52.923Z,14.70
2023-05-10T11:19:22.376Z,14.70
2023-05-10T11:21:51.881Z,14.70
2023-05-10T11:24:23.004Z,14.70
2023-05-10T11:26:52.213Z,14.70
2023-05-10T11:29:20.904Z,14.70
2023-05-10T11:31:50.146Z,14.70
2023-05-10T11:34:31.113Z,14.70
2023-05-10T11:36:59.557Z,14.80
2023-05-10T11:39:28.853Z,14.80
2023-05-10T11:41:57.412Z,14.80
2023-05-10T11:44:25.988Z,14.80
2023-05-10T11:46:54.299Z,14.80
2023-05-10T11:49:26.650Z,14.80
2023-05-10T11:52:05.257Z,14.80
2023-05-10T11:54:35.761Z,14.80
2023-05-10T11:57:03.892Z,14.80
2023-05-10T11:59:31.970Z,14.80
2023-05-10T12:02:00.025Z,14.80
2023-05-10T12:04:30.301Z,14.80
2023-05-10T12:06:59.812Z,14.90
2023-05-10T12:09:42.662Z,14.90
2023-05-10T12:12:11.916Z,14.90
2023-05-10T12:14:39.852Z,14.90
2023-05-10T12:17:07.841Z,14.90
2023-05-10T12:19:41.903Z,14.90
2023-05-10T12:22:11.783Z,14.90
2023-05-10T12:24:40.145Z,15.00
2023-05-10T12:27:10.325Z,14.90
2023-05-10T12:29:42.213Z,15.00
2023-05-10T12:32:11.200Z,15.00
2023-05-10T12:34:39.393Z,15.00
2023-05-10T12:37:07.527Z,15.00
2023-05-10T12:39:45.051Z,15.00
2023-05-10T12:42:13.139Z,15.00
2023-05-10T12:44:44.150Z,15.10
2023-05-10T12:47:12.848Z,15.10
2023-05-10T12:49:40.889Z,15.10
2023-05-10T12:52:13.254Z,15.10
2023-05-10T12:54:41.245Z,15.10
2023-05-10T12:57:10.759Z,15.20
2023-05-10T12:59:38.756Z,15.20
2023-05-10T13:02:06.996Z,15.20
2023-05-10T13:04:35.187Z,15.20
2023-05-10T13:07:05.478Z,15.20
2023-05-10T13:09:33.438Z,15.20
2023-05-10T13:12:01.527Z,15.30
2023-05-10T13:14:31.167Z,15.30
2023-05-10T13:16:59.387Z,15.30
2023-05-10T13:19:28.373Z,15.40
2023-05-10T13:21:56.437Z,15.40
2023-05-10T13:24:24.394Z,15.40
2023-05-10T13:26:53.670Z,15.40
2023-05-10T13:29:25.119Z,15.50
2023-05-10T13:31:54.734Z,15.50
2023-05-10T13:34:22.789Z,15.50
2023-05-10T13:36:50.762Z,15.60
2023-05-10T13:39:21.707Z,15.60
2023-05-10T13:41:50.035Z,15.60
2023-05-10T13:44:18.074Z,15.60
2023-05-10T13:46:51.924Z,15.60
2023-05-10T13:49:22.513Z,15.70
2023-05-10T13:51:50.651Z,15.70
2023-05-10T13:54:20.494Z,15.80
2023-05-10T13:56:49.522Z,15.70
2023-05-10T13:59:18.718Z,15.80
2023-05-10T14:01:46.859Z,15.80
2023-05-10T14:04:14.989Z,15.80
2023-05-10T14:06:44.277Z,15.90
2023-05-10T14:09:18.976Z,15.90
2023-05-10T14:11:47.006Z,15.90
2023-05-10T14:14:25.255Z,15.90
2023-05-10T14:16:53.204Z,15.90
2023-05-10T14:19:23.085Z,16.00
2023-05-10T14:21:52.996Z,16.00
2023-05-10T14:24:22.865Z,16.00
2023-05-10T14:26:54.573Z,16.00
2023-05-10T14:29:23.002Z,16.10
2023-05-10T14:31:53.720Z,16.10
2023-05-10T14:34:27.915Z,16.10
2023-05-10T14:36:59.377Z,16.10
2023-05-10T14:39:30.442Z,16.10
2023-05-10T14:41:59.736Z,16.10
2023-05-10T14:44:27.881Z,16.10
2023-05-10T14:46:56.156Z,16.20
2023-05-10T14:49:26.704Z,16.20
2023-05-10T14:51:54.997Z,16.20
2023-05-10T14:54:24.359Z,16.20
2023-05-10T14:56:52.267Z,16.20
2023-05-10T14:59:20.727Z,16.20
2023-05-10T15:04:46.343Z,16.30
2023-05-10T15:07:16.488Z,16.30
2023-05-10T15:09:46.094Z,16.30
2023-05-10T15:12:17.136Z,16.30
2023-05-10T15:14:45.325Z,16.40
2023-05-10T15:17:28.973Z,16.40
2023-05-10T15:20:22.258Z,16.40
2023-05-10T15:23:03.774Z,16.40
2023-05-10T15:25:40.764Z,16.40
2023-05-10T15:28:23.065Z,16.40
2023-05-10T15:31:01.531Z,16.50
2023-05-10T15:33:31.732Z,16.50
2023-05-10T15:36:17.580Z,16.50
2023-05-10T15:39:23.243Z,16.50
2023-05-10T15:41:59.347Z,16.60
2023-05-10T15:44:37.804Z,16.60
2023-05-10T15:47:15.856Z,16.60
2023-05-10T15:49:51.833Z,16.60
2023-05-10T15:52:23.827Z,16.60
2023-05-10T15:54:54.624Z,16.60
2023-05-10T15:57:29.001Z,16.70
2023-05-10T16:00:54.659Z,16.70
2023-05-10T16:03:40.616Z,16.70
2023-05-10T16:06:20.888Z,16.70
2023-05-10T16:09:23.669Z,16.80
2023-05-10T16:11:57.817Z,16.80
2023-05-10T16:14:36.204Z,16.80
2023-05-10T16:17:45.033Z,16.80
2023-05-10T16:20:52.350Z,16.80
2023-05-10T16:23:44.470Z,16.80
2023-05-10T16:26:24.661Z,16.80
2023-05-10T16:29:45.647Z,16.90
2023-05-10T16:32:50.517Z,16.90
2023-05-10T16:36:16.919Z,16.90
2023-05-10T16:38:51.391Z,16.90
2023-05-10T16:41:29.406Z,16.90
2023-05-10T16:44:44.907Z,16.90
2023-05-10T16:47:18.995Z,16.90
2023-05-10T16:49:50.469Z,17.00
2023-05-10T16:52:30.033Z,16.90
2023-05-10T16:55:07.267Z,17.00
2023-05-10T16:57:36.534Z,17.00
2023-05-10T17:00:11.588Z,17.00
2023-05-10T17:02:48.469Z,17.00
2023-05-10T17:05:18.823Z,17.00
2023-05-10T17:07:58.141Z,17.00
2023-05-10T17:10:26.403Z,17.00
2023-05-10T17:13:10.939Z,17.00
2023-05-10T17:15:39.877Z,17.00
2023-05-10T17:18:10.349Z,17.00
2023-05-10T17:20:42.795Z,17.00
2023-05-10T17:23:18.063Z,17.00
2023-05-10T17:25:46.178Z,17.00
2023-05-10T17:28:16.293Z,17.00
2023-05-10T17:30:44.554Z,17.00
2023-05-10T17:33:12.766Z,17.00
2023-05-10T17:35:40.875Z,17.00
2023-05-10T17:38:08.852Z,17.00
2023-05-10T17:40:41.658Z,17.00
2023-05-10T17:43:09.891Z,17.00
2023-05-10T17:45:44.143Z,17.00
2023-05-10T17:48:17.870Z,16.90
2023-05-10T17:50:47.443Z,16.90
2023-05-10T17:53:17.854Z,16.90
2023-05-10T17:55:47.781Z,16.90
2023-05-10T17:58:15.894Z,16.90
2023-05-10T18:00:46.598Z,16.90
2023-05-10T18:03:22.858Z,17.00
2023-05-10T18:06:02.363Z,16.90
2023-05-10T18:08:30.754Z,16.90
2023-05-10T18:11:00.294Z,16.90
2023-05-10T18:13:28.806Z,16.90
2023-05-10T18:16:01.723Z,16.90
2023-05-10T18:18:29.862Z,16.90
2023-05-10T18:20:58.287Z,16.90
2023-05-10T18:23:26.682Z,16.90
2023-05-10T18:25:58.812Z,16.90
2023-05-10T18:28:27.025Z,16.80
2023-05-10T18:30:55.131Z,16.80
2023-05-10T18:33:23.221Z,16.80
2023-05-10T18:35:52.876Z,16.80
2023-05-10T18:38:21.307Z,16.80
2023-05-10T18:40:52.369Z,16.80
2023-05-10T18:43:21.810Z,16.80
2023-05-10T18:45:50.962Z,16.80
2023-05-10T18:48:19.106Z,16.80
2023-05-10T18:50:47.269Z,16.70
2023-05-10T18:53:29.749Z,16.70
2023-05-10T18:56:00.090Z,16.70
2023-05-10T18:58:31.256Z,16.70
2023-05-10T19:00:59.646Z,16.70
2023-05-10T19:03:27.701Z,16.70
2023-05-10T19:05:58.773Z,16.60
2023-05-10T19:08:26.888Z,16.70
2023-05-10T19:10:55.916Z,16.70
2023-05-10T19:13:24.662Z,16.60
2023-05-10T19:16:05.783Z,16.60
2023-05-10T19:18:39.535Z,16.60
2023-05-10T19:21:10.846Z,16.60
2023-05-10T19:23:40.259Z,16.60
2023-05-10T19:26:09.359Z,16.60
2023-05-10T19:28:37.886Z,16.60
2023-05-10T19:31:11.597Z,16.60
2023-05-10T19:33:40.659Z,16.60
2023-05-10T19:36:09.271Z,16.50
2023-05-10T19:38:40.736Z,16.50
2023-05-10T19:41:13.234Z,16.50
2023-05-10T19:43:42.472Z,16.50
2023-05-10T19:46:13.352Z,16.50
2023-05-10T19:48:42.069Z,16.50
2023-05-10T19:51:12.485Z,16.50
2023-05-10T19:53:44.222Z,16.40
2023-05-10T19:56:13.092Z,16.40
2023-05-10T19:58:44.272Z,16.40
2023-05-10T20:01:13.833Z,16.40
2023-05-10T20:03:41.874Z,16.40
2023-05-10T20:06:09.831Z,16.40
2023-05-10T20:08:39.881Z,16.40
2023-05-10T20:11:08.440Z,16.30
2023-05-10T20:13:36.880Z,16.30
2023-05-10T20:16:06.076Z,16.30
2023-05-10T20:18:35.461Z,16.30
2023-05-10T20:21:03.548Z,16.30
2023-05-10T20:23:31.598Z,16.30
2023-05-10T20:25:59.757Z,16.20
2023-05-10T20:28:28.283Z,16.30
2023-05-10T20:30:57.240Z,16.30
2023-05-10T20:33:25.516Z,16.20
2023-05-10T20:35:54.835Z,16.20
2023-05-10T20:38:22.898Z,16.20
2023-05-10T20:40:50.844Z,16.20
2023-05-10T20:43:18.805Z,16.10
2023-05-10T20:45:46.798Z,16.10
2023-05-10T20:48:14.745Z,16.10
2023-05-10T20:50:42.672Z,16.10
2023-05-10T20:53:14.362Z,16.10
2023-05-10T20:55:42.837Z,16.10
2023-05-10T20:58:10.820Z,16.10
2023-05-10T21:00:39.306Z,16.10
2023-05-10T21:03:07.310Z,16.00
2023-05-10T21:05:36.029Z,16.00
2023-05-10T21:08:03.952Z,16.00
2023-05-10T21:10:33.275Z,16.00
2023-05-10T21:13:01.310Z,16.00
2023-05-10T21:15:29.303Z,16.00
2023-05-10T21:17:59.999Z,16.00
2023-05-10T21:20:28.128Z,15.90
2023-05-10T21:22:56.101Z,15.90
2023-05-10T21:25:25.728Z,15.90
2023-05-10T21:27:55.080Z,15.90
2023-05-10T21:30:23.430Z,15.80
2023-05-10T21:32:51.456Z,15.80
2023-05-10T21:35:19.445Z,15.80
2023-05-10T21:37:47.413Z,15.80
2023-05-10T21:40:15.742Z,15.80
2023-05-10T21:42:43.873Z,15.80
2023-05-10T21:45:13.533Z,15.80
2023-05-10T21:47:41.506Z,15.80
2023-05-10T21:50:11.193Z,15.80
2023-05-10T21:52:39.358Z,15.80
2023-05-10T21:55:08.644Z,15.70
2023-05-10T21:57:37.124Z,15.70
2023-05-10T22:00:06.932Z,15.70
2023-05-10T22:02:36.345Z,15.70
2023-05-10T22:05:05.041Z,15.70
2023-05-10T22:07:33.226Z,15.70
2023-05-10T22:10:01.239Z,15.70
2023-05-10T22:12:29.246Z,15.60
2023-05-10T22:15:09.519Z,15.60
2023-05-10T22:17:44.194Z,15.60
2023-05-10T22:20:14.691Z,15.60
2023-05-10T22:22:42.757Z,15.60
2023-05-10T22:25:10.996Z,15.60
2023-05-10T22:27:38.956Z,15.60
2023-05-10T22:30:08.657Z,15.50
2023-05-10T22:32:36.704Z,15.50
2023-05-10T22:35:06.697Z,15.50
2023-05-10T22:37:34.680Z,15.50
2023-05-10T22:40:02.681Z,15.50
2023-05-10T22:42:31.085Z,15.50
2023-05-10T22:44:59.572Z,15.40
2023-05-10T22:47:27.639Z,15.40
2023-05-10T22:49:56.233Z,15.40
2023-05-10T22:52:25.650Z,15.40
2023-05-10T22:54:53.593Z,15.40
2023-05-10T22:57:21.576Z,15.40
2023-05-10T22:59:49.756Z,15.40
2023-05-10T23:02:17.971Z,15.40
2023-05-10T23:04:46.378Z,15.30
2023-05-10T23:07:14.409Z,15.30
2023-05-10T23:09:43.752Z,15.30
2023-05-10T23:12:12.287Z,15.30
2023-05-10T23:14:41.446Z,15.30
2023-05-10T23:17:09.613Z,15.30
2023-05-10T23:19:37.494Z,15.20
2023-05-10T23:22:05.371Z,15.20
2023-05-10T23:24:33.230Z,15.20
2023-05-10T23:27:02.533Z,15.20
2023-05-10T23:29:33.033Z,15.20
2023-05-10T23:32:01.200Z,15.20
2023-05-10T23:34:29.334Z,15.20
2023-05-10T23:36:57.276Z,15.10
2023-05-10T23:39:25.233Z,15.10
2023-05-10T23:41:53.596Z,15.10
2023-05-10T23:44:23.389Z,15.10
2023-05-10T23:46:51.360Z,15.10
2023-05-10T23:49:19.507Z,15.10
2023-05-10T23:51:47.382Z,15.10
2023-05-10T23:54:17.221Z,15.10
2023-05-10T23:56:45.261Z,15.00
2023-05-10T23:59:13.136Z,15.00
