createdAt,value
2017-01-19T00:00:03.290Z,71.46
2017-01-19T00:00:29.374Z,71.65
2017-01-19T00:00:55.469Z,71.17
2017-01-19T00:01:21.575Z,70.89
2017-01-19T00:01:47.674Z,71.17
2017-01-19T00:02:13.758Z,71.65
2017-01-19T00:02:39.865Z,71.46
2017-01-19T00:03:05.961Z,71.46
2017-01-19T00:03:32.044Z,71.08
2017-01-19T00:03:58.157Z,70.89
2017-01-19T00:04:24.252Z,71.46
2017-01-19T00:04:50.353Z,71.36
2017-01-19T00:05:16.447Z,71.46
2017-01-19T00:05:42.532Z,70.79
2017-01-19T00:06:08.648Z,70.89
2017-01-19T00:06:34.742Z,71.08
2017-01-19T00:07:00.830Z,70.89
2017-01-19T00:07:26.939Z,70.7
2017-01-19T00:07:53.038Z,71.46
2017-01-19T00:08:19.129Z,71.46
2017-01-19T00:08:45.232Z,71.65
2017-01-19T00:10:07.275Z,71.46
2017-01-19T00:10:33.378Z,70.7
2017-01-19T00:10:59.469Z,70.98
2017-01-19T00:11:25.571Z,70.7
2017-01-19T00:11:51.677Z,71.08
2017-01-19T00:12:17.764Z,70.79
2017-01-19T00:12:43.859Z,70.76
2017-01-19T00:13:09.968Z,70.67
2017-01-19T00:13:36.063Z,70.95
2017-01-19T00:14:02.159Z,71.52
2017-01-19T00:14:28.268Z,71.23
2017-01-19T00:14:54.362Z,71.23
2017-01-19T00:15:20.448Z,71.52
2017-01-19T00:15:46.556Z,71.42
2017-01-19T00:16:12.654Z,71.71
2017-01-19T00:16:38.755Z,71.52
2017-01-19T00:17:04.850Z,71.52
2017-01-19T00:17:30.937Z,71.61
2017-01-19T00:17:57.048Z,71.71
2017-01-19T00:18:23.184Z,72.18
2017-01-19T00:18:49.274Z,71.9
2017-01-19T00:19:15.379Z,71.99
2017-01-19T00:19:41.478Z,71.71
2017-01-19T00:20:07.569Z,71.61
2017-01-19T00:20:33.673Z,71.61
2017-01-19T00:20:59.782Z,71.8
2017-01-19T00:21:25.864Z,71.71
2017-01-19T00:21:51.965Z,71.9
2017-01-19T00:22:18.066Z,71.99
2017-01-19T00:22:44.159Z,71.71
2017-01-19T00:23:10.255Z,71.8
2017-01-19T00:23:36.363Z,71.9
2017-01-19T00:24:02.450Z,71.61
2017-01-19T00:24:28.541Z,71.52
2017-01-19T00:24:54.651Z,71.61
2017-01-19T00:25:20.752Z,71.71
2017-01-19T00:25:46.847Z,71.71
2017-01-19T00:26:12.960Z,71.61
2017-01-19T00:26:39.060Z,71.52
2017-01-19T00:27:05.156Z,71.14
2017-01-19T00:27:31.252Z,71.99
2017-01-19T00:27:57.348Z,71.33
2017-01-19T00:28:23.457Z,71.71
2017-01-19T00:28:49.552Z,71.8
2017-01-19T00:29:15.642Z,71.71
2017-01-19T00:29:41.751Z,71.8
2017-01-19T00:30:07.852Z,71.99
2017-01-19T00:30:33.943Z,71.99
2017-01-19T00:31:00.045Z,71.8
2017-01-19T00:31:26.148Z,71.99
2017-01-19T00:31:52.235Z,71.71
2017-01-19T00:32:18.328Z,71.52
2017-01-19T00:32:44.423Z,71.9
2017-01-19T00:33:10.526Z,71.71
2017-01-19T00:33:36.627Z,71.61
2017-01-19T00:34:02.719Z,71.61
2017-01-19T00:34:28.820Z,71.71
2017-01-19T00:34:54.933Z,71.61
2017-01-19T00:35:21.017Z,71.36
2017-01-19T00:35:47.114Z,71.17
2017-01-19T00:36:13.217Z,70.61
2017-01-19T00:36:39.312Z,70.67
2017-01-19T00:37:05.410Z,70.86
2017-01-19T00:37:31.515Z,70.95
2017-01-19T00:37:57.607Z,70.67
2017-01-19T00:38:23.709Z,71.14
2017-01-19T00:38:49.796Z,70.86
2017-01-19T00:39:15.902Z,70.57
2017-01-19T00:39:42.007Z,70.57
2017-01-19T00:40:08.095Z,71.52
2017-01-19T00:40:34.189Z,71.04
2017-01-19T00:41:00.328Z,70.76
2017-01-19T00:41:26.420Z,70.86
2017-01-19T00:41:52.509Z,71.04
2017-01-19T00:42:18.615Z,70.86
2017-01-19T00:42:44.713Z,70.76
2017-01-19T00:43:10.800Z,70.67
2017-01-19T00:43:36.912Z,70.76
2017-01-19T00:44:03.005Z,70.86
2017-01-19T00:44:29.114Z,70.67
2017-01-19T00:44:55.208Z,71.04
2017-01-19T00:45:21.300Z,71.42
2017-01-19T00:45:47.415Z,71.14
2017-01-19T00:46:13.514Z,71.52
2017-01-19T00:46:39.604Z,71.61
2017-01-19T00:47:05.741Z,71.52
2017-01-19T00:47:31.840Z,71.42
2017-01-19T00:47:57.931Z,71.42
2017-01-19T00:48:24.035Z,71.42
2017-01-19T00:48:50.144Z,71.23
2017-01-19T00:49:16.238Z,71.8
2017-01-19T00:49:42.332Z,71.9
2017-01-19T00:50:08.421Z,71.61
2017-01-19T00:50:34.522Z,71.23
2017-01-19T00:51:00.620Z,71.04
2017-01-19T00:51:26.715Z,71.42
2017-01-19T00:51:52.821Z,71.33
2017-01-19T00:52:18.923Z,71.42
2017-01-19T00:52:45.014Z,71.71
2017-01-19T00:53:11.113Z,71.61
2017-01-19T00:53:37.223Z,71.71
2017-01-19T00:54:03.305Z,71.61
2017-01-19T00:54:29.399Z,71.71
2017-01-19T00:54:55.495Z,71.42
2017-01-19T00:55:21.603Z,71.8
2017-01-19T00:55:47.704Z,71.52
2017-01-19T00:56:13.793Z,71.71
2017-01-19T00:56:39.888Z,71.71
2017-01-19T00:57:05.994Z,71.8
2017-01-19T00:57:32.084Z,71.71
2017-01-19T00:57:58.185Z,71.14
2017-01-19T00:58:24.288Z,71.61
2017-01-19T00:58:50.380Z,71.71
2017-01-19T00:59:16.464Z,71.8
2017-01-19T00:59:42.575Z,71.71
2017-01-19T01:00:08.676Z,72.09
2017-01-19T01:00:34.776Z,72.09
2017-01-19T01:01:00.862Z,72.09
2017-01-19T01:01:26.959Z,71.8
2017-01-19T01:01:53.092Z,71.61
2017-01-19T01:02:19.190Z,71.99
2017-01-19T01:02:45.279Z,71.9
2017-01-19T01:03:11.387Z,71.99
2017-01-19T01:03:37.483Z,71.99
2017-01-19T01:04:03.577Z,71.52
2017-01-19T01:04:29.682Z,71.71
2017-01-19T01:04:55.784Z,71.61
2017-01-19T01:05:21.871Z,71.71
2017-01-19T01:05:47.971Z,71.71
2017-01-19T01:06:14.083Z,71.33
2017-01-19T01:06:40.163Z,71.33
2017-01-19T01:07:06.259Z,71.8
2017-01-19T01:07:32.366Z,71.9
2017-01-19T01:07:58.457Z,71.23
2017-01-19T01:08:24.547Z,71.71
2017-01-19T01:08:50.653Z,71.52
2017-01-19T01:09:16.749Z,71.52
2017-01-19T01:09:42.842Z,71.61
2017-01-19T01:10:08.950Z,71.33
2017-01-19T01:10:35.051Z,71.8
2017-01-19T01:11:01.138Z,71.99
2017-01-19T01:11:27.245Z,71.9
2017-01-19T01:11:53.345Z,71.33
2017-01-19T01:12:19.448Z,72.09
2017-01-19T01:12:45.546Z,71.9
2017-01-19T01:13:11.633Z,71.52
2017-01-19T01:13:37.745Z,71.9
2017-01-19T01:14:03.844Z,71.9
2017-01-19T01:14:29.935Z,71.42
2017-01-19T01:14:56.039Z,71.8
2017-01-19T01:15:22.165Z,71.8
2017-01-19T01:15:48.253Z,71.8
2017-01-19T01:16:14.361Z,71.9
2017-01-19T01:16:40.466Z,71.23
2017-01-19T01:17:06.559Z,71.14
2017-01-19T01:17:32.655Z,71.33
2017-01-19T01:17:58.741Z,71.8
2017-01-19T01:18:24.842Z,71.14
2017-01-19T01:18:50.946Z,71.61
2017-01-19T01:19:17.033Z,71.52
2017-01-19T01:19:43.134Z,71.9
2017-01-19T01:20:09.234Z,71.71
2017-01-19T01:20:35.322Z,71.33
2017-01-19T01:21:01.429Z,71.71
2017-01-19T01:21:27.536Z,71.42
2017-01-19T01:21:53.624Z,71.8
2017-01-19T01:22:19.715Z,71.33
2017-01-19T01:22:45.816Z,72.09
2017-01-19T01:23:11.920Z,71.61
2017-01-19T01:23:38.027Z,71.71
2017-01-19T01:24:04.112Z,71.8
2017-01-19T01:24:30.207Z,71.61
2017-01-19T01:24:56.315Z,71.99
2017-01-19T01:25:22.404Z,71.99
2017-01-19T01:25:48.503Z,72.09
2017-01-19T01:26:14.608Z,72.47
2017-01-19T01:26:40.698Z,72.37
2017-01-19T01:27:06.786Z,72.47
2017-01-19T01:27:32.902Z,72.37
2017-01-19T01:27:58.999Z,72.66
2017-01-19T01:28:25.101Z,72.75
2017-01-19T01:28:51.187Z,72.66
2017-01-19T01:29:17.280Z,72.66
2017-01-19T01:29:43.387Z,72.66
2017-01-19T01:30:09.480Z,72.47
2017-01-19T01:30:35.574Z,72.47
2017-01-19T01:31:01.684Z,72.56
2017-01-19T01:31:27.783Z,72.28
2017-01-19T01:31:53.875Z,72.56
2017-01-19T01:32:19.982Z,72.75
2017-01-19T01:32:46.086Z,72.75
2017-01-19T01:33:12.173Z,72.75
2017-01-19T01:33:38.271Z,73.13
2017-01-19T01:34:04.358Z,72.75
2017-01-19T01:34:30.472Z,73.41
2017-01-19T01:34:56.566Z,73.6
2017-01-19T01:35:22.810Z,72.9
2017-01-19T01:35:48.912Z,73.32
2017-01-19T01:36:15.011Z,73.5
2017-01-19T01:36:41.099Z,73.13
2017-01-19T01:37:07.202Z,73.41
2017-01-19T01:37:33.307Z,72.75
2017-01-19T01:37:59.393Z,72.94
2017-01-19T01:38:25.485Z,72.75
2017-01-19T01:38:51.592Z,72.9
2017-01-19T01:39:17.687Z,73.56
2017-01-19T01:39:43.794Z,73.5
2017-01-19T01:40:09.878Z,73.41
2017-01-19T01:40:35.979Z,73.41
2017-01-19T01:41:02.086Z,73.09
2017-01-19T01:41:28.173Z,73.37
2017-01-19T01:41:54.279Z,73.28
2017-01-19T01:42:20.384Z,73.56
2017-01-19T01:42:46.478Z,73.37
2017-01-19T01:43:12.571Z,74.13
2017-01-19T01:43:38.680Z,73.85
2017-01-19T01:44:04.772Z,73.85
2017-01-19T01:44:30.865Z,73.94
2017-01-19T01:44:56.968Z,73.66
2017-01-19T01:45:23.064Z,74.13
2017-01-19T01:45:49.178Z,74.13
2017-01-19T01:46:15.262Z,74.04
2017-01-19T01:46:41.359Z,73.94
2017-01-19T01:47:07.464Z,73.94
2017-01-19T01:47:33.553Z,74.32
2017-01-19T01:47:59.641Z,74.04
2017-01-19T01:48:25.753Z,74.22
2017-01-19T01:48:51.848Z,74.22
2017-01-19T01:49:17.934Z,74.32
2017-01-19T01:49:44.039Z,74.22
2017-01-19T01:50:10.139Z,74.6
2017-01-19T01:50:36.227Z,74.26
2017-01-19T01:51:02.332Z,74.07
2017-01-19T01:51:28.441Z,74.17
2017-01-19T01:51:54.528Z,73.69
2017-01-19T01:52:20.626Z,73.98
2017-01-19T01:52:46.730Z,73.88
2017-01-19T01:53:12.820Z,73.5
2017-01-19T01:53:38.917Z,74.17
2017-01-19T01:54:05.025Z,73.88
2017-01-19T01:54:31.117Z,73.69
2017-01-19T01:54:57.204Z,73.98
2017-01-19T01:55:23.309Z,73.88
2017-01-19T01:55:49.409Z,73.6
2017-01-19T01:56:15.518Z,73.5
2017-01-19T01:56:41.602Z,73.98
2017-01-19T01:57:07.697Z,73.88
2017-01-19T01:57:33.798Z,73.88
2017-01-19T01:57:59.897Z,73.98
2017-01-19T01:58:25.989Z,73.6
2017-01-19T01:58:52.097Z,73.69
2017-01-19T01:59:18.194Z,73.5
2017-01-19T01:59:44.284Z,73.88
2017-01-19T02:00:10.390Z,74.07
2017-01-19T02:00:36.488Z,73.98
2017-01-19T02:01:02.583Z,73.88
2017-01-19T02:01:28.683Z,73.79
2017-01-19T02:01:54.772Z,73.98
2017-01-19T02:02:20.884Z,74.07
2017-01-19T02:02:46.985Z,73.69
2017-01-19T02:03:13.073Z,73.79
2017-01-19T02:03:39.177Z,73.88
2017-01-19T02:04:05.271Z,73.88
2017-01-19T02:04:31.367Z,74.04
2017-01-19T02:04:57.468Z,73.94
2017-01-19T02:05:23.568Z,74.04
2017-01-19T02:05:49.655Z,74.6
2017-01-19T02:06:15.754Z,74.32
2017-01-19T02:06:41.858Z,74.41
2017-01-19T02:07:07.953Z,74.32
2017-01-19T02:07:34.073Z,74.6
2017-01-19T02:08:00.148Z,74.51
2017-01-19T02:08:26.248Z,74.13
2017-01-19T02:08:52.352Z,74.79
2017-01-19T02:09:18.442Z,74.79
2017-01-19T02:09:44.545Z,74.69
2017-01-19T02:10:10.649Z,75.36
2017-01-19T02:10:36.741Z,75.45
2017-01-19T02:11:02.844Z,75.26
2017-01-19T02:11:28.947Z,75.45
2017-01-19T02:11:55.039Z,74.69
2017-01-19T02:12:21.134Z,74.6
2017-01-19T02:12:47.238Z,75.55
2017-01-19T02:13:13.335Z,75.55
2017-01-19T02:13:39.437Z,75.26
2017-01-19T02:14:05.532Z,75.45
2017-01-19T02:14:31.626Z,75.26
2017-01-19T02:14:57.731Z,75.36
2017-01-19T02:15:23.821Z,75.36
2017-01-19T02:15:49.912Z,75.45
2017-01-19T02:16:16.018Z,75.26
2017-01-19T02:16:42.115Z,75.17
2017-01-19T02:17:08.198Z,75.21
2017-01-19T02:17:34.311Z,75.4
2017-01-19T02:18:00.412Z,75.31
2017-01-19T02:18:26.510Z,75.49
2017-01-19T02:18:52.605Z,74.83
2017-01-19T02:19:18.700Z,74.45
2017-01-19T02:19:44.805Z,74.45
2017-01-19T02:20:10.900Z,74.55
2017-01-19T02:20:36.994Z,74.83
2017-01-19T02:21:03.095Z,74.55
2017-01-19T02:21:29.194Z,74.36
2017-01-19T02:21:55.288Z,74.36
2017-01-19T02:22:21.413Z,74.17
2017-01-19T02:22:47.521Z,74.74
2017-01-19T02:23:13.601Z,74.26
2017-01-19T02:23:39.704Z,74.36
2017-01-19T02:24:05.793Z,73.88
2017-01-19T02:24:31.897Z,73.79
2017-01-19T02:24:57.995Z,73.5
2017-01-19T02:25:24.084Z,73.79
2017-01-19T02:25:50.189Z,73.5
2017-01-19T02:26:16.295Z,73.41
2017-01-19T02:26:42.381Z,73.22
2017-01-19T02:27:08.483Z,73.5
2017-01-19T02:27:34.586Z,73.5
2017-01-19T02:28:00.677Z,73.5
2017-01-19T02:28:26.773Z,73.69
2017-01-19T02:28:52.880Z,73.5
2017-01-19T02:29:18.972Z,73.03
2017-01-19T02:29:45.075Z,73.6
2017-01-19T02:30:11.164Z,73.13
2017-01-19T02:30:37.267Z,73.5
2017-01-19T02:31:03.375Z,73.98
2017-01-19T02:31:29.463Z,74.17
2017-01-19T02:31:55.558Z,74.07
2017-01-19T02:32:21.667Z,74.07
2017-01-19T02:32:47.760Z,73.41
2017-01-19T02:33:13.853Z,74.26
2017-01-19T02:33:39.958Z,73.5
2017-01-19T02:34:06.059Z,73.6
2017-01-19T02:34:32.142Z,73.5
2017-01-19T02:34:58.250Z,73.69
2017-01-19T02:35:24.346Z,73.5
2017-01-19T02:35:50.434Z,73.13
2017-01-19T02:36:16.530Z,73.03
2017-01-19T02:36:42.637Z,73.22
2017-01-19T02:37:08.727Z,73.5
2017-01-19T02:37:34.827Z,73.41
2017-01-19T02:38:00.929Z,72.94
2017-01-19T02:38:27.021Z,72.75
2017-01-19T02:38:53.117Z,72.75
2017-01-19T02:39:19.224Z,72.75
2017-01-19T02:39:45.323Z,72.56
2017-01-19T02:40:11.402Z,73.22
2017-01-19T02:40:37.511Z,73.6
2017-01-19T02:41:03.605Z,73.41
2017-01-19T02:41:29.714Z,73.6
2017-01-19T02:41:55.798Z,73.22
2017-01-19T02:42:21.893Z,73.03
2017-01-19T02:42:48.005Z,73.32
2017-01-19T02:43:14.096Z,73.22
2017-01-19T02:43:40.187Z,73.13
2017-01-19T02:44:06.291Z,72.75
2017-01-19T02:44:32.391Z,72.75
2017-01-19T02:44:58.477Z,73.03
2017-01-19T02:45:24.586Z,73.13
2017-01-19T02:45:50.685Z,73.13
2017-01-19T02:46:16.783Z,72.66
2017-01-19T02:46:42.877Z,72.37
2017-01-19T02:47:08.967Z,72.47
2017-01-19T02:47:35.080Z,72.75
2017-01-19T02:48:01.177Z,72.75
2017-01-19T02:48:27.260Z,72.75
2017-01-19T02:48:53.368Z,72.37
2017-01-19T02:49:19.468Z,72.66
2017-01-19T02:49:45.559Z,72.75
2017-01-19T02:50:11.662Z,72.66
2017-01-19T02:50:37.771Z,72.66
2017-01-19T02:51:03.850Z,72.47
2017-01-19T02:51:29.951Z,72.66
2017-01-19T02:51:56.046Z,72.37
2017-01-19T02:52:22.151Z,72.18
2017-01-19T02:52:48.248Z,72.18
2017-01-19T02:53:14.338Z,71.99
2017-01-19T02:53:40.445Z,72.18
2017-01-19T02:54:06.549Z,71.99
2017-01-19T02:54:32.631Z,72.09
2017-01-19T02:54:58.737Z,71.9
2017-01-19T02:55:24.838Z,71.61
2017-01-19T02:55:50.927Z,71.33
2017-01-19T02:56:17.020Z,71.8
2017-01-19T02:56:43.131Z,71.9
2017-01-19T02:57:09.223Z,71.52
2017-01-19T02:57:35.334Z,72.09
2017-01-19T02:58:01.418Z,72.09
2017-01-19T02:58:27.518Z,71.9
2017-01-19T02:58:53.621Z,72.66
2017-01-19T02:59:19.716Z,72.28
2017-01-19T02:59:45.812Z,71.99
2017-01-19T03:00:11.919Z,72.09
2017-01-19T03:00:38.009Z,72.18
2017-01-19T03:01:04.101Z,72.37
2017-01-19T03:01:30.209Z,72.47
2017-01-19T03:01:56.308Z,72.66
2017-01-19T03:02:22.393Z,72.47
2017-01-19T03:02:48.496Z,71.8
2017-01-19T03:03:14.587Z,72.09
2017-01-19T03:03:40.698Z,71.33
2017-01-19T03:04:06.790Z,71.61
2017-01-19T03:04:32.882Z,71.33
2017-01-19T03:04:58.987Z,71.71
2017-01-19T03:05:25.111Z,72.18
2017-01-19T03:05:51.199Z,71.71
2017-01-19T03:06:17.305Z,71.52
2017-01-19T03:06:43.406Z,71.61
2017-01-19T03:07:09.492Z,71.99
2017-01-19T03:07:35.597Z,71.61
2017-01-19T03:08:01.701Z,71.52
2017-01-19T03:08:27.791Z,71.8
2017-01-19T03:08:53.888Z,71.71
2017-01-19T03:09:19.973Z,71.71
2017-01-19T03:09:46.082Z,71.61
2017-01-19T03:10:12.178Z,71.52
2017-01-19T03:10:38.270Z,71.8
2017-01-19T03:11:04.383Z,71.71
2017-01-19T03:11:30.478Z,71.71
2017-01-19T03:11:56.559Z,71.71
2017-01-19T03:12:22.657Z,71.61
2017-01-19T03:12:48.762Z,71.52
2017-01-19T03:13:14.850Z,71.52
2017-01-19T03:13:40.950Z,71.61
2017-01-19T03:14:07.049Z,71.8
2017-01-19T03:14:33.151Z,71.71
2017-01-19T03:14:59.262Z,71.61
2017-01-19T03:15:25.343Z,71.33
2017-01-19T03:15:51.450Z,71.61
2017-01-19T03:16:17.702Z,71.33
2017-01-19T03:16:43.793Z,71.52
2017-01-19T03:17:09.889Z,70.95
2017-01-19T03:17:36.001Z,70.95
2017-01-19T03:18:02.091Z,70.48
2017-01-19T03:18:28.180Z,70.48
2017-01-19T03:18:54.288Z,70.76
2017-01-19T03:19:20.382Z,71.52
2017-01-19T03:19:46.489Z,71.42
2017-01-19T03:20:12.600Z,71.61
2017-01-19T03:20:38.702Z,71.14
2017-01-19T03:21:04.793Z,71.71
2017-01-19T03:21:30.888Z,71.52
2017-01-19T03:21:56.993Z,71.9
2017-01-19T03:22:23.085Z,71.8
2017-01-19T03:22:49.187Z,71.23
2017-01-19T03:23:15.298Z,71.71
2017-01-19T03:23:41.389Z,71.61
2017-01-19T03:24:07.485Z,71.61
2017-01-19T03:24:33.585Z,71.71
2017-01-19T03:24:59.681Z,71.61
2017-01-19T03:25:25.792Z,71.71
2017-01-19T03:25:51.871Z,71.33
2017-01-19T03:26:17.970Z,71.99
2017-01-19T03:26:44.076Z,71.77
2017-01-19T03:27:10.167Z,71.52
2017-01-19T03:27:36.269Z,71.58
2017-01-19T03:28:02.366Z,72.09
2017-01-19T03:28:28.460Z,72.09
2017-01-19T03:28:54.551Z,72.09
2017-01-19T03:29:20.658Z,72.09
2017-01-19T03:29:46.752Z,72.09
2017-01-19T03:30:12.840Z,71.33
2017-01-19T03:30:38.944Z,71.42
2017-01-19T03:31:05.037Z,71.61
2017-01-19T03:31:31.142Z,71.9
2017-01-19T03:31:57.235Z,71.52
2017-01-19T03:32:23.328Z,71.8
2017-01-19T03:32:49.435Z,71.23
2017-01-19T03:33:15.529Z,71.33
2017-01-19T03:33:41.621Z,71.23
2017-01-19T03:34:07.732Z,70.57
2017-01-19T03:34:33.836Z,70.95
2017-01-19T03:34:59.930Z,70.57
2017-01-19T03:35:26.037Z,70.86
2017-01-19T03:35:52.140Z,71.04
2017-01-19T03:36:18.238Z,71.14
2017-01-19T03:36:44.338Z,71.42
2017-01-19T03:37:10.422Z,71.71
2017-01-19T03:37:36.531Z,71.33
2017-01-19T03:38:02.625Z,71.71
2017-01-19T03:38:28.719Z,71.14
2017-01-19T03:38:54.822Z,70.76
2017-01-19T03:39:20.925Z,70.57
2017-01-19T03:39:47.010Z,70.95
2017-01-19T03:40:13.300Z,70.76
2017-01-19T03:40:39.388Z,70.67
2017-01-19T03:41:05.492Z,70.86
2017-01-19T03:41:31.589Z,70.48
2017-01-19T03:41:57.689Z,70.29
2017-01-19T03:42:23.783Z,70.57
2017-01-19T03:42:49.868Z,70.48
2017-01-19T03:43:15.985Z,70.95
2017-01-19T03:43:42.076Z,70.39
2017-01-19T03:44:08.168Z,70.86
2017-01-19T03:44:34.274Z,70.39
2017-01-19T03:45:00.375Z,70.48
2017-01-19T03:45:26.460Z,70.2
2017-01-19T03:45:52.564Z,70.29
2017-01-19T03:46:18.669Z,70.48
2017-01-19T03:46:44.753Z,70.39
2017-01-19T03:47:10.857Z,70.2
2017-01-19T03:47:36.942Z,70.57
2017-01-19T03:48:03.052Z,70.86
2017-01-19T03:48:29.150Z,70.48
2017-01-19T03:48:55.238Z,70.01
2017-01-19T03:49:21.342Z,69.82
2017-01-19T03:49:47.447Z,70.01
2017-01-19T03:50:13.532Z,69.91
2017-01-19T03:50:39.631Z,70.01
2017-01-19T03:51:05.751Z,70.01
2017-01-19T03:51:31.834Z,70.57
2017-01-19T03:51:57.928Z,70.82
2017-01-19T03:52:24.037Z,70.95
2017-01-19T03:52:50.127Z,70.67
2017-01-19T03:53:16.237Z,70.86
2017-01-19T03:53:42.319Z,70.67
2017-01-19T03:54:08.421Z,70.48
2017-01-19T03:54:34.526Z,70.39
2017-01-19T03:55:00.619Z,70.48
2017-01-19T03:55:26.715Z,70.01
2017-01-19T03:55:52.822Z,70.44
2017-01-19T03:56:18.913Z,70.2
2017-01-19T03:56:45.000Z,70.39
2017-01-19T03:57:11.106Z,70.67
2017-01-19T03:57:37.196Z,70.76
2017-01-19T03:58:03.287Z,70.76
2017-01-19T03:58:29.394Z,70.86
2017-01-19T03:58:55.488Z,70.76
2017-01-19T03:59:21.599Z,70.48
2017-01-19T03:59:47.687Z,70.76
2017-01-19T04:00:13.779Z,70.48
2017-01-19T04:00:39.885Z,70.54
2017-01-19T04:01:05.982Z,70.86
2017-01-19T04:01:32.067Z,70.63
2017-01-19T04:01:58.176Z,71.14
2017-01-19T04:02:24.277Z,70.67
2017-01-19T04:02:50.364Z,71.04
2017-01-19T04:03:16.462Z,70.86
2017-01-19T04:03:42.574Z,70.76
2017-01-19T04:04:08.658Z,70.57
2017-01-19T04:04:34.753Z,70.76
2017-01-19T04:05:00.865Z,70.48
2017-01-19T04:05:26.953Z,70.67
2017-01-19T04:05:53.052Z,70.67
2017-01-19T04:06:19.155Z,70.95
2017-01-19T04:06:45.247Z,70.48
2017-01-19T04:07:11.339Z,70.57
2017-01-19T04:07:37.447Z,71.61
2017-01-19T04:08:03.545Z,70.95
2017-01-19T04:08:29.632Z,70.57
2017-01-19T04:08:55.739Z,70.67
2017-01-19T04:09:21.837Z,70.57
2017-01-19T04:09:47.944Z,70.29
2017-01-19T04:10:14.037Z,69.78
2017-01-19T04:10:40.122Z,69.78
2017-01-19T04:11:06.230Z,70.35
2017-01-19T04:11:32.322Z,70.54
2017-01-19T04:11:58.416Z,70.73
2017-01-19T04:12:24.520Z,70.54
2017-01-19T04:12:50.619Z,70.82
2017-01-19T04:13:16.713Z,70.57
2017-01-19T04:13:42.816Z,70.82
2017-01-19T04:14:08.922Z,70.76
2017-01-19T04:14:35.010Z,70.39
2017-01-19T04:15:01.106Z,70.54
2017-01-19T04:15:27.193Z,70.06
2017-01-19T04:15:53.302Z,69.97
2017-01-19T04:16:19.402Z,70.44
2017-01-19T04:16:45.495Z,70.67
2017-01-19T04:17:11.594Z,70.67
2017-01-19T04:17:37.694Z,70.86
2017-01-19T04:18:03.784Z,70.39
2017-01-19T04:18:29.882Z,70.29
2017-01-19T04:18:55.989Z,70.48
2017-01-19T04:19:22.079Z,70.67
2017-01-19T04:19:48.176Z,70.48
2017-01-19T04:20:14.315Z,70.76
2017-01-19T04:20:40.406Z,70.76
2017-01-19T04:21:06.516Z,70.67
2017-01-19T04:21:32.599Z,70.76
2017-01-19T04:21:58.702Z,70.39
2017-01-19T04:22:24.804Z,69.72
2017-01-19T04:22:50.899Z,70.67
2017-01-19T04:23:16.996Z,70.86
2017-01-19T04:23:43.102Z,70.39
2017-01-19T04:24:09.196Z,70.48
2017-01-19T04:24:35.282Z,70.67
2017-01-19T04:25:01.390Z,70.95
2017-01-19T04:25:27.513Z,70.76
2017-01-19T04:25:53.601Z,70.67
2017-01-19T04:26:19.701Z,71.04
2017-01-19T04:26:45.798Z,70.57
2017-01-19T04:27:11.899Z,70.48
2017-01-19T04:27:37.988Z,70.29
2017-01-19T04:28:04.079Z,70.2
2017-01-19T04:28:30.180Z,70.48
2017-01-19T04:28:56.282Z,70.1
2017-01-19T04:29:22.398Z,69.82
2017-01-19T04:29:48.501Z,70.01
2017-01-19T04:30:14.592Z,70.1
2017-01-19T04:30:40.689Z,70.39
2017-01-19T04:31:06.790Z,70.76
2017-01-19T04:31:32.900Z,70.48
2017-01-19T04:31:58.989Z,70.67
2017-01-19T04:32:25.083Z,70.29
2017-01-19T04:32:51.175Z,70.57
2017-01-19T04:33:17.281Z,70.29
2017-01-19T04:33:43.379Z,70.29
2017-01-19T04:34:09.468Z,70.01
2017-01-19T04:34:35.574Z,69.82
2017-01-19T04:35:01.677Z,70.2
2017-01-19T04:35:27.768Z,69.91
2017-01-19T04:35:53.865Z,69.91
2017-01-19T04:36:19.970Z,69.72
2017-01-19T04:36:46.058Z,69.53
2017-01-19T04:37:12.153Z,69.25
2017-01-19T04:37:38.251Z,69.53
2017-01-19T04:38:04.351Z,69.06
2017-01-19T04:38:30.452Z,69.53
2017-01-19T04:38:56.541Z,69.63
2017-01-19T04:39:22.635Z,70.01
2017-01-19T04:39:48.741Z,70.48
2017-01-19T04:40:14.839Z,69.78
2017-01-19T04:40:40.936Z,69.87
2017-01-19T04:41:07.035Z,70.1
2017-01-19T04:41:33.130Z,69.63
2017-01-19T04:41:59.218Z,69.97
2017-01-19T04:42:25.333Z,69.87
2017-01-19T04:42:51.428Z,70.06
2017-01-19T04:43:17.532Z,70.25
2017-01-19T04:43:43.626Z,70.35
2017-01-19T04:44:09.722Z,70.35
2017-01-19T04:44:35.828Z,70.73
2017-01-19T04:45:01.912Z,71.01
2017-01-19T04:45:28.004Z,70.35
2017-01-19T04:45:54.112Z,70.73
2017-01-19T04:46:20.210Z,70.82
2017-01-19T04:46:46.305Z,70.82
2017-01-19T04:47:12.405Z,70.82
2017-01-19T04:47:38.503Z,70.82
2017-01-19T04:48:04.586Z,70.63
2017-01-19T04:48:30.694Z,70.73
2017-01-19T04:48:56.795Z,71.01
2017-01-19T04:49:22.879Z,70.44
2017-01-19T04:49:48.975Z,71.48
2017-01-19T04:50:15.080Z,71.67
2017-01-19T04:50:41.172Z,71.3
2017-01-19T04:51:07.262Z,71.58
2017-01-19T04:51:33.371Z,71.3
2017-01-19T04:51:59.462Z,71.3
2017-01-19T04:52:25.555Z,71.67
2017-01-19T04:52:51.660Z,71.48
2017-01-19T04:53:17.760Z,71.77
2017-01-19T04:53:43.844Z,71.77
2017-01-19T04:54:09.953Z,71.58
2017-01-19T04:54:36.040Z,71.77
2017-01-19T04:55:02.147Z,71.67
2017-01-19T04:55:28.242Z,71.58
2017-01-19T04:55:54.324Z,71.3
2017-01-19T04:56:20.433Z,71.11
2017-01-19T04:56:46.528Z,70.92
2017-01-19T04:57:12.616Z,71.3
2017-01-19T04:57:38.723Z,71.3
2017-01-19T04:58:04.820Z,71.48
2017-01-19T04:58:30.918Z,71.48
2017-01-19T04:58:57.011Z,71.58
2017-01-19T04:59:23.122Z,71.11
2017-01-19T04:59:49.208Z,71.3
2017-01-19T05:00:15.305Z,71.3
2017-01-19T05:00:41.392Z,71.39
2017-01-19T05:01:07.497Z,71.3
2017-01-19T05:01:33.599Z,70.82
2017-01-19T05:01:59.687Z,71.01
2017-01-19T05:02:25.786Z,71.01
2017-01-19T05:02:51.889Z,70.44
2017-01-19T05:03:17.980Z,71.11
2017-01-19T05:03:44.081Z,71.58
2017-01-19T05:04:10.184Z,71.39
2017-01-19T05:04:36.270Z,71.67
2017-01-19T05:05:02.364Z,71.77
2017-01-19T05:05:28.463Z,71.11
2017-01-19T05:05:54.561Z,71.11
2017-01-19T05:06:20.670Z,70.82
2017-01-19T05:06:46.754Z,70.54
2017-01-19T05:07:12.847Z,70.82
2017-01-19T05:07:38.955Z,70.82
2017-01-19T05:08:05.044Z,71.01
2017-01-19T05:08:31.139Z,70.82
2017-01-19T05:08:57.241Z,70.44
2017-01-19T05:09:23.340Z,70.82
2017-01-19T05:09:49.424Z,70.44
2017-01-19T05:10:15.537Z,70.92
2017-01-19T05:10:41.633Z,70.92
2017-01-19T05:11:07.735Z,71.01
2017-01-19T05:11:33.829Z,70.82
2017-01-19T05:11:59.932Z,70.44
2017-01-19T05:12:26.022Z,70.82
2017-01-19T05:12:52.124Z,70.63
2017-01-19T05:13:18.227Z,70.44
2017-01-19T05:13:44.314Z,70.44
2017-01-19T05:14:10.411Z,71.01
2017-01-19T05:14:36.514Z,70.92
2017-01-19T05:15:02.607Z,70.63
2017-01-19T05:15:28.701Z,70.82
2017-01-19T05:15:54.811Z,70.63
2017-01-19T05:16:20.900Z,70.73
2017-01-19T05:16:47.003Z,70.44
2017-01-19T05:17:13.096Z,71.01
2017-01-19T05:17:39.191Z,70.82
2017-01-19T05:18:05.298Z,70.63
2017-01-19T05:18:31.390Z,70.54
2017-01-19T05:18:57.489Z,70.92
2017-01-19T05:19:23.591Z,70.73
2017-01-19T05:19:49.685Z,70.73
2017-01-19T05:20:15.777Z,70.82
2017-01-19T05:20:41.885Z,70.82
2017-01-19T05:21:07.987Z,70.44
2017-01-19T05:21:34.066Z,70.92
2017-01-19T05:22:00.174Z,70.63
2017-01-19T05:22:26.271Z,70.82
2017-01-19T05:22:52.376Z,71.11
2017-01-19T05:23:18.465Z,70.92
2017-01-19T05:23:44.561Z,70.92
2017-01-19T05:24:10.701Z,70.63
2017-01-19T05:24:36.797Z,70.82
2017-01-19T05:25:02.895Z,70.92
2017-01-19T05:25:28.999Z,70.82
2017-01-19T05:25:55.096Z,70.73
2017-01-19T05:26:21.188Z,71.01
2017-01-19T05:26:47.289Z,71.39
2017-01-19T05:27:13.399Z,70.63
2017-01-19T05:27:39.493Z,71.01
2017-01-19T05:28:05.584Z,71.01
2017-01-19T05:28:31.675Z,70.92
2017-01-19T05:28:57.774Z,70.44
2017-01-19T05:29:23.875Z,70.54
2017-01-19T05:29:49.964Z,70.54
2017-01-19T05:30:16.068Z,70.25
2017-01-19T05:30:42.174Z,70.06
2017-01-19T05:31:08.263Z,70.06
2017-01-19T05:31:34.366Z,70.35
2017-01-19T05:32:00.469Z,69.97
2017-01-19T05:32:26.557Z,69.97
2017-01-19T05:32:52.649Z,69.97
2017-01-19T05:33:18.764Z,70.06
2017-01-19T05:33:44.857Z,70.16
2017-01-19T05:34:10.943Z,70.2
2017-01-19T05:34:37.056Z,69.91
2017-01-19T05:35:03.148Z,69.87
2017-01-19T05:35:29.230Z,69.97
2017-01-19T05:35:55.341Z,69.97
2017-01-19T05:36:21.438Z,70.01
2017-01-19T05:36:47.531Z,69.63
2017-01-19T05:37:13.632Z,69.49
2017-01-19T05:37:39.742Z,69.59
2017-01-19T05:38:05.825Z,69.78