createdAt,value
2022-08-26T00:00:43.104Z,1008.05
2022-08-26T00:01:44.243Z,1008.04
2022-08-26T00:02:43.085Z,1008.01
2022-08-26T00:03:43.109Z,1008.01
2022-08-26T00:04:43.085Z,1008.04
2022-08-26T00:05:43.042Z,1008.08
2022-08-26T00:06:46.164Z,1008.02
2022-08-26T00:07:43.408Z,1008.01
2022-08-26T00:08:43.007Z,1008.00
2022-08-26T00:09:43.035Z,1008.00
2022-08-26T00:10:42.991Z,1008.03
2022-08-26T00:11:42.974Z,1008.01
2022-08-26T00:12:42.967Z,1007.95
2022-08-26T00:13:47.815Z,1007.97
2022-08-26T00:14:43.985Z,1007.95
2022-08-26T00:15:42.959Z,1007.92
2022-08-26T00:16:47.265Z,1007.95
2022-08-26T00:17:43.906Z,1007.96
2022-08-26T00:18:42.894Z,1007.99
2022-08-26T00:19:42.928Z,1007.94
2022-08-26T00:20:42.883Z,1007.95
2022-08-26T00:21:42.866Z,1007.93
2022-08-26T00:22:42.847Z,1007.91
2022-08-26T00:23:42.861Z,1007.94
2022-08-26T00:24:47.915Z,1007.88
2022-08-26T00:25:43.828Z,1007.85
2022-08-26T00:26:42.966Z,1007.86
2022-08-26T00:27:42.792Z,1007.82
2022-08-26T00:28:42.782Z,1007.84
2022-08-26T00:29:42.784Z,1007.83
2022-08-26T00:30:42.801Z,1007.84
2022-08-26T00:31:42.809Z,1007.83
2022-08-26T00:32:44.019Z,1007.83
2022-08-26T00:33:42.735Z,1007.83
2022-08-26T00:34:42.718Z,1007.82
2022-08-26T00:35:43.815Z,1007.80
2022-08-26T00:36:42.695Z,1007.81
2022-08-26T00:37:42.688Z,1007.81
2022-08-26T00:38:42.694Z,1007.82
2022-08-26T00:39:42.658Z,1007.75
2022-08-26T00:40:42.688Z,1007.79
2022-08-26T00:41:42.654Z,1007.74
2022-08-26T00:42:46.044Z,1007.76
2022-08-26T00:43:46.311Z,1007.75
2022-08-26T00:44:43.595Z,1007.71
2022-08-26T00:45:42.749Z,1007.77
2022-08-26T00:46:46.680Z,1007.75
2022-08-26T00:47:42.564Z,1007.78
2022-08-26T00:48:42.551Z,1007.77
2022-08-26T00:49:42.556Z,1007.77
2022-08-26T00:50:42.569Z,1007.79
2022-08-26T00:51:42.530Z,1007.75
2022-08-26T00:52:42.517Z,1007.75
2022-08-26T00:53:42.518Z,1007.72
2022-08-26T00:54:42.505Z,1007.70
2022-08-26T00:55:42.524Z,1007.71
2022-08-26T00:56:42.457Z,1007.73
2022-08-26T00:57:42.465Z,1007.66
2022-08-26T00:58:42.436Z,1007.66
2022-08-26T00:59:42.446Z,1007.67
2022-08-26T01:00:42.515Z,1007.67
2022-08-26T01:01:42.425Z,1007.68
2022-08-26T01:02:46.917Z,1007.67
2022-08-26T01:03:43.388Z,1007.69
2022-08-26T01:04:42.364Z,1007.68
2022-08-26T01:05:42.416Z,1007.65
2022-08-26T01:06:42.361Z,1007.64
2022-08-26T01:07:42.359Z,1007.63
2022-08-26T01:08:42.332Z,1007.64
2022-08-26T01:09:42.318Z,1007.65
2022-08-26T01:10:42.343Z,1007.60
2022-08-26T01:11:42.296Z,1007.67
2022-08-26T01:12:42.280Z,1007.65
2022-08-26T01:13:42.279Z,1007.66
2022-08-26T01:14:42.259Z,1007.66
2022-08-26T01:15:42.289Z,1007.61
2022-08-26T01:16:42.452Z,1007.66
2022-08-26T01:17:42.241Z,1007.64
2022-08-26T01:18:42.202Z,1007.64
2022-08-26T01:19:42.192Z,1007.68
2022-08-26T01:20:42.218Z,1007.65
2022-08-26T01:21:42.188Z,1007.66
2022-08-26T01:22:42.167Z,1007.65
2022-08-26T01:23:42.169Z,1007.64
2022-08-26T01:24:42.147Z,1007.68
2022-08-26T01:25:43.089Z,1007.67
2022-08-26T01:26:42.118Z,1007.70
2022-08-26T01:27:42.127Z,1007.65
2022-08-26T01:28:42.118Z,1007.69
2022-08-26T01:29:42.096Z,1007.66
2022-08-26T01:30:42.117Z,1007.68
2022-08-26T01:31:42.112Z,1007.69
2022-08-26T01:32:42.075Z,1007.69
2022-08-26T01:33:42.545Z,1007.67
2022-08-26T01:34:42.041Z,1007.71
2022-08-26T01:35:42.065Z,1007.69
2022-08-26T01:36:41.996Z,1007.72
2022-08-26T01:37:42.003Z,1007.69
2022-08-26T01:38:41.989Z,1007.69
2022-08-26T01:39:42.022Z,1007.70
2022-08-26T01:40:41.998Z,1007.65
2022-08-26T01:41:44.018Z,1007.64
2022-08-26T01:42:41.938Z,1007.65
2022-08-26T01:43:41.923Z,1007.62
2022-08-26T01:44:41.918Z,1007.60
2022-08-26T01:45:42.055Z,1007.64
2022-08-26T01:46:41.896Z,1007.62
2022-08-26T01:47:41.890Z,1007.64
2022-08-26T01:48:41.884Z,1007.62
2022-08-26T01:49:41.876Z,1007.64
2022-08-26T01:50:41.918Z,1007.64
2022-08-26T01:51:41.839Z,1007.66
2022-08-26T01:52:41.807Z,1007.62
2022-08-26T01:53:41.854Z,1007.61
2022-08-26T01:54:41.789Z,1007.67
2022-08-26T01:55:41.836Z,1007.61
2022-08-26T01:56:41.777Z,1007.59
2022-08-26T01:57:41.775Z,1007.60
2022-08-26T01:58:41.764Z,1007.58
2022-08-26T01:59:41.751Z,1007.59
2022-08-26T02:00:41.795Z,1007.61
2022-08-26T02:01:41.720Z,1007.60
2022-08-26T02:02:41.715Z,1007.62
2022-08-26T02:03:42.228Z,1007.60
2022-08-26T02:04:41.763Z,1007.59
2022-08-26T02:05:41.711Z,1007.61
2022-08-26T02:06:41.657Z,1007.60
2022-08-26T02:07:41.655Z,1007.57
2022-08-26T02:08:41.645Z,1007.59
2022-08-26T02:09:41.730Z,1007.59
2022-08-26T02:10:41.652Z,1007.59
2022-08-26T02:11:41.612Z,1007.58
2022-08-26T02:12:41.588Z,1007.56
2022-08-26T02:13:41.577Z,1007.56
2022-08-26T02:14:43.740Z,1007.55
2022-08-26T02:15:41.600Z,1007.54
2022-08-26T02:16:42.283Z,1007.56
2022-08-26T02:17:41.535Z,1007.51
2022-08-26T02:18:41.540Z,1007.55
2022-08-26T02:19:41.523Z,1007.57
2022-08-26T02:20:41.554Z,1007.57
2022-08-26T02:21:41.494Z,1007.57
2022-08-26T02:22:41.480Z,1007.53
2022-08-26T02:23:41.460Z,1007.56
2022-08-26T02:24:41.435Z,1007.51
2022-08-26T02:25:41.467Z,1007.57
2022-08-26T02:26:41.444Z,1007.53
2022-08-26T02:27:41.430Z,1007.50
2022-08-26T02:28:41.403Z,1007.47
2022-08-26T02:29:41.395Z,1007.51
2022-08-26T02:30:41.436Z,1007.47
2022-08-26T02:31:41.426Z,1007.45
2022-08-26T02:32:41.453Z,1007.47
2022-08-26T02:33:43.018Z,1007.48
2022-08-26T02:34:41.340Z,1007.44
2022-08-26T02:35:41.359Z,1007.46
2022-08-26T02:36:41.332Z,1007.48
2022-08-26T02:37:41.823Z,1007.44
2022-08-26T02:38:41.293Z,1007.48
2022-08-26T02:39:41.269Z,1007.45
2022-08-26T02:40:41.326Z,1007.47
2022-08-26T02:41:45.245Z,1007.43
2022-08-26T02:42:41.249Z,1007.44
2022-08-26T02:43:41.243Z,1007.41
2022-08-26T02:44:41.230Z,1007.43
2022-08-26T02:45:41.248Z,1007.39
2022-08-26T02:46:41.246Z,1007.39
2022-08-26T02:47:42.166Z,1007.38
2022-08-26T02:48:41.179Z,1007.43
2022-08-26T02:49:41.160Z,1007.40
2022-08-26T02:50:41.199Z,1007.40
2022-08-26T02:51:41.143Z,1007.41
2022-08-26T02:52:41.124Z,1007.40
2022-08-26T02:53:41.110Z,1007.42
2022-08-26T02:54:41.113Z,1007.44
2022-08-26T02:55:41.132Z,1007.39
2022-08-26T02:56:41.080Z,1007.41
2022-08-26T02:57:41.056Z,1007.39
2022-08-26T02:58:41.048Z,1007.36
2022-08-26T02:59:41.042Z,1007.37
2022-08-26T03:00:52.822Z,1007.35
2022-08-26T03:01:42.034Z,1007.35
2022-08-26T03:02:41.010Z,1007.35
2022-08-26T03:03:40.990Z,1007.36
2022-08-26T03:04:40.985Z,1007.35
2022-08-26T03:05:41.998Z,1007.34
2022-08-26T03:06:41.512Z,1007.34
2022-08-26T03:07:40.953Z,1007.33
2022-08-26T03:08:40.940Z,1007.30
2022-08-26T03:09:40.935Z,1007.31
2022-08-26T03:10:40.961Z,1007.35
2022-08-26T03:11:40.903Z,1007.32
2022-08-26T03:12:40.898Z,1007.33
2022-08-26T03:13:40.897Z,1007.34
2022-08-26T03:14:40.875Z,1007.30
2022-08-26T03:15:40.894Z,1007.32
2022-08-26T03:16:40.847Z,1007.33
2022-08-26T03:17:40.826Z,1007.29
2022-08-26T03:18:40.805Z,1007.33
2022-08-26T03:19:40.805Z,1007.30
2022-08-26T03:20:40.825Z,1007.31
2022-08-26T03:21:40.785Z,1007.29
2022-08-26T03:22:40.773Z,1007.25
2022-08-26T03:23:40.756Z,1007.25
2022-08-26T03:24:40.738Z,1007.30
2022-08-26T03:25:40.749Z,1007.27
2022-08-26T03:26:40.728Z,1007.25
2022-08-26T03:27:41.715Z,1007.26
2022-08-26T03:28:40.697Z,1007.28
2022-08-26T03:29:40.680Z,1007.23
2022-08-26T03:30:45.001Z,1007.26
2022-08-26T03:31:40.712Z,1007.27
2022-08-26T03:32:41.491Z,1007.24
2022-08-26T03:33:40.643Z,1007.23
2022-08-26T03:34:40.630Z,1007.23
2022-08-26T03:35:40.665Z,1007.25
2022-08-26T03:36:41.616Z,1007.26
2022-08-26T03:37:40.584Z,1007.26
2022-08-26T03:38:40.591Z,1007.24
2022-08-26T03:39:40.556Z,1007.24
2022-08-26T03:40:40.600Z,1007.22
2022-08-26T03:41:40.543Z,1007.21
2022-08-26T03:42:40.530Z,1007.23
2022-08-26T03:43:40.584Z,1007.23
2022-08-26T03:44:42.223Z,1007.25
2022-08-26T03:45:40.522Z,1007.25
2022-08-26T03:46:40.517Z,1007.29
2022-08-26T03:47:40.475Z,1007.30
2022-08-26T03:48:40.466Z,1007.30
2022-08-26T03:49:40.449Z,1007.33
2022-08-26T03:50:40.475Z,1007.34
2022-08-26T03:51:40.415Z,1007.32
2022-08-26T03:52:43.681Z,1007.37
2022-08-26T03:53:40.393Z,1007.29
2022-08-26T03:54:40.413Z,1007.31
2022-08-26T03:55:40.414Z,1007.30
2022-08-26T03:56:40.356Z,1007.30
2022-08-26T03:57:40.341Z,1007.31
2022-08-26T03:58:42.833Z,1007.29
2022-08-26T03:59:41.339Z,1007.31
2022-08-26T04:00:40.384Z,1007.32
2022-08-26T04:01:40.337Z,1007.32
2022-08-26T04:02:40.309Z,1007.37
2022-08-26T04:03:40.263Z,1007.35
2022-08-26T04:04:40.271Z,1007.26
2022-08-26T04:05:40.293Z,1007.34
2022-08-26T04:06:40.257Z,1007.29
2022-08-26T04:07:40.248Z,1007.30
2022-08-26T04:08:40.219Z,1007.30
2022-08-26T04:09:40.204Z,1007.31
2022-08-26T04:10:40.242Z,1007.30
2022-08-26T04:11:40.182Z,1007.31
2022-08-26T04:12:40.176Z,1007.30
2022-08-26T04:13:40.151Z,1007.31
2022-08-26T04:14:40.156Z,1007.31
2022-08-26T04:15:40.176Z,1007.29
2022-08-26T04:16:40.133Z,1007.28
2022-08-26T04:17:40.116Z,1007.29
2022-08-26T04:18:40.608Z,1007.33
2022-08-26T04:19:41.093Z,1007.32
2022-08-26T04:20:40.114Z,1007.29
2022-08-26T04:21:40.060Z,1007.32
2022-08-26T04:22:40.067Z,1007.35
2022-08-26T04:23:46.965Z,1007.34
2022-08-26T04:24:41.029Z,1007.37
2022-08-26T04:25:40.508Z,1007.32
2022-08-26T04:26:42.616Z,1007.38
2022-08-26T04:27:40.315Z,1007.29
2022-08-26T04:28:39.992Z,1007.30
2022-08-26T04:29:39.968Z,1007.34
2022-08-26T04:30:40.013Z,1007.33
2022-08-26T04:31:39.989Z,1007.31
2022-08-26T04:32:39.962Z,1007.36
2022-08-26T04:33:41.647Z,1007.35
2022-08-26T04:34:39.917Z,1007.32
2022-08-26T04:35:39.927Z,1007.34
2022-08-26T04:36:39.916Z,1007.38
2022-08-26T04:37:39.873Z,1007.35
2022-08-26T04:38:39.864Z,1007.32
2022-08-26T04:39:39.854Z,1007.34
2022-08-26T04:40:39.885Z,1007.35
2022-08-26T04:41:40.845Z,1007.34
2022-08-26T04:42:39.831Z,1007.36
2022-08-26T04:43:39.820Z,1007.35
2022-08-26T04:44:39.806Z,1007.36
2022-08-26T04:45:39.828Z,1007.33
2022-08-26T04:46:43.954Z,1007.31
2022-08-26T04:47:39.794Z,1007.38
2022-08-26T04:48:39.762Z,1007.33
2022-08-26T04:49:39.757Z,1007.28
2022-08-26T04:50:39.792Z,1007.36
2022-08-26T04:51:39.715Z,1007.34
2022-08-26T04:52:39.715Z,1007.30
2022-08-26T04:53:39.706Z,1007.33
2022-08-26T04:54:42.035Z,1007.28
2022-08-26T04:55:42.830Z,1007.29
2022-08-26T04:56:40.675Z,1007.28
2022-08-26T04:57:39.651Z,1007.27
2022-08-26T04:58:39.677Z,1007.23
2022-08-26T04:59:39.662Z,1007.28
2022-08-26T05:00:39.683Z,1007.25
2022-08-26T05:01:39.852Z,1007.24
2022-08-26T05:02:39.602Z,1007.27
2022-08-26T05:03:39.630Z,1007.28
2022-08-26T05:04:39.588Z,1007.24
2022-08-26T05:05:39.583Z,1007.24
2022-08-26T05:06:39.544Z,1007.26
2022-08-26T05:07:39.527Z,1007.27
2022-08-26T05:08:39.543Z,1007.28
2022-08-26T05:09:39.503Z,1007.25
2022-08-26T05:10:39.542Z,1007.26
2022-08-26T05:11:39.507Z,1007.27
2022-08-26T05:12:39.482Z,1007.28
2022-08-26T05:13:39.486Z,1007.27
2022-08-26T05:14:39.461Z,1007.27
2022-08-26T05:15:39.521Z,1007.25
2022-08-26T05:16:40.475Z,1007.27
2022-08-26T05:17:39.431Z,1007.29
2022-08-26T05:18:39.424Z,1007.24
2022-08-26T05:19:40.432Z,1007.28
2022-08-26T05:20:39.429Z,1007.31
2022-08-26T05:21:39.385Z,1007.29
2022-08-26T05:22:39.365Z,1007.32
2022-08-26T05:23:39.363Z,1007.28
2022-08-26T05:24:39.353Z,1007.33
2022-08-26T05:25:39.383Z,1007.32
2022-08-26T05:26:39.333Z,1007.31
2022-08-26T05:27:39.316Z,1007.29
2022-08-26T05:28:39.309Z,1007.32
2022-08-26T05:29:39.283Z,1007.25
2022-08-26T05:30:39.310Z,1007.26
2022-08-26T05:31:39.281Z,1007.24
2022-08-26T05:32:39.274Z,1007.27
2022-08-26T05:33:41.401Z,1007.25
2022-08-26T05:34:39.223Z,1007.24
2022-08-26T05:35:39.301Z,1007.22
2022-08-26T05:36:39.233Z,1007.26
2022-08-26T05:37:39.197Z,1007.25
2022-08-26T05:38:39.185Z,1007.28
2022-08-26T05:39:39.163Z,1007.26
2022-08-26T05:40:39.185Z,1007.27
2022-08-26T05:41:39.198Z,1007.26
2022-08-26T05:42:39.153Z,1007.28
2022-08-26T05:43:39.131Z,1007.33
2022-08-26T05:44:53.623Z,1007.29
2022-08-26T05:45:44.873Z,1007.28
2022-08-26T05:46:40.268Z,1007.26
2022-08-26T05:47:39.086Z,1007.32
2022-08-26T05:48:39.075Z,1007.30
2022-08-26T05:49:51.310Z,1007.26
2022-08-26T05:50:40.068Z,1007.29
2022-08-26T05:51:39.064Z,1007.25
2022-08-26T05:52:39.037Z,1007.27
2022-08-26T05:53:39.003Z,1007.17
2022-08-26T05:54:39.024Z,1007.22
2022-08-26T05:55:39.005Z,1007.23
2022-08-26T05:56:39.044Z,1007.20
2022-08-26T05:57:42.248Z,1007.23
2022-08-26T05:58:38.952Z,1007.27
2022-08-26T05:59:38.959Z,1007.28
2022-08-26T06:00:38.944Z,1007.27
2022-08-26T06:01:38.988Z,1007.24
2022-08-26T06:02:38.968Z,1007.22
2022-08-26T06:03:38.891Z,1007.22
2022-08-26T06:04:38.905Z,1007.23
2022-08-26T06:05:39.269Z,1007.23
2022-08-26T06:06:38.914Z,1007.19
2022-08-26T06:07:38.865Z,1007.18
2022-08-26T06:08:38.866Z,1007.21
2022-08-26T06:09:38.813Z,1007.21
2022-08-26T06:10:38.822Z,1007.21
2022-08-26T06:11:38.848Z,1007.25
2022-08-26T06:12:38.830Z,1007.21
2022-08-26T06:13:38.801Z,1007.25
2022-08-26T06:14:38.782Z,1007.26
2022-08-26T06:15:38.823Z,1007.24
2022-08-26T06:16:38.798Z,1007.27
2022-08-26T06:17:38.784Z,1007.26
2022-08-26T06:18:38.747Z,1007.25
2022-08-26T06:19:38.722Z,1007.25
2022-08-26T06:20:38.740Z,1007.22
2022-08-26T06:21:38.754Z,1007.28
2022-08-26T06:22:38.713Z,1007.25
2022-08-26T06:23:38.695Z,1007.27
2022-08-26T06:24:38.695Z,1007.20
2022-08-26T06:25:38.662Z,1007.18
2022-08-26T06:26:38.702Z,1007.19
2022-08-26T06:27:38.696Z,1007.23
2022-08-26T06:28:38.635Z,1007.20
2022-08-26T06:29:38.637Z,1007.21
2022-08-26T06:30:38.606Z,1007.25
2022-08-26T06:31:40.002Z,1007.21
2022-08-26T06:32:38.586Z,1007.24
2022-08-26T06:33:38.581Z,1007.28
2022-08-26T06:34:38.573Z,1007.29
2022-08-26T06:35:38.549Z,1007.26
2022-08-26T06:36:38.610Z,1007.28
2022-08-26T06:37:38.519Z,1007.30
2022-08-26T06:38:38.550Z,1007.23
2022-08-26T06:39:41.096Z,1007.24
2022-08-26T06:40:38.479Z,1007.22
2022-08-26T06:41:42.778Z,1007.25
2022-08-26T06:42:39.458Z,1007.25
2022-08-26T06:43:38.470Z,1007.19
2022-08-26T06:44:38.459Z,1007.18
2022-08-26T06:45:38.443Z,1007.17
2022-08-26T06:46:38.510Z,1007.14
2022-08-26T06:47:38.432Z,1007.15
2022-08-26T06:48:38.429Z,1007.12
2022-08-26T06:49:38.412Z,1007.06
2022-08-26T06:50:38.393Z,1007.11
2022-08-26T06:51:38.404Z,1007.07
2022-08-26T06:52:38.347Z,1007.06
2022-08-26T06:53:38.372Z,1007.06
2022-08-26T06:54:38.793Z,1007.11
2022-08-26T06:55:38.353Z,1007.09
2022-08-26T06:56:38.352Z,1007.05
2022-08-26T06:57:39.745Z,1007.08
2022-08-26T06:58:38.313Z,1007.09
2022-08-26T06:59:38.275Z,1007.07
2022-08-26T07:00:38.305Z,1007.07
2022-08-26T07:01:38.434Z,1007.11
2022-08-26T07:02:38.338Z,1007.13
2022-08-26T07:03:39.824Z,1007.09
2022-08-26T07:04:38.221Z,1007.10
2022-08-26T07:05:38.245Z,1007.10
2022-08-26T07:06:39.067Z,1007.15
2022-08-26T07:07:38.192Z,1007.12
2022-08-26T07:08:38.210Z,1007.14
2022-08-26T07:09:38.187Z,1007.17
2022-08-26T07:10:38.128Z,1007.16
2022-08-26T07:11:38.185Z,1007.18
2022-08-26T07:12:38.179Z,1007.17
2022-08-26T07:13:38.121Z,1007.16
2022-08-26T07:14:38.367Z,1007.11
2022-08-26T07:15:38.164Z,1007.10
2022-08-26T07:16:38.164Z,1007.16
2022-08-26T07:17:38.106Z,1007.13
2022-08-26T07:18:38.120Z,1007.13
2022-08-26T07:19:38.072Z,1007.20
2022-08-26T07:20:38.063Z,1007.13
2022-08-26T07:21:38.101Z,1007.15
2022-08-26T07:22:38.051Z,1007.15
2022-08-26T07:23:38.044Z,1007.07
2022-08-26T07:24:37.997Z,1007.09
2022-08-26T07:25:38.026Z,1007.08
2022-08-26T07:26:38.033Z,1007.05
2022-08-26T07:27:37.965Z,1007.08
2022-08-26T07:28:37.971Z,1007.07
2022-08-26T07:29:37.964Z,1007.02
2022-08-26T07:30:38.012Z,1007.06
2022-08-26T07:31:39.463Z,1007.09
2022-08-26T07:32:37.909Z,1007.07
2022-08-26T07:33:37.916Z,1007.12
2022-08-26T07:34:37.921Z,1007.02
2022-08-26T07:35:37.880Z,1007.06
2022-08-26T07:36:37.915Z,1007.08
2022-08-26T07:37:39.163Z,1007.03
2022-08-26T07:38:37.853Z,1007.00
2022-08-26T07:39:37.823Z,1007.00
2022-08-26T07:40:37.812Z,1007.05
2022-08-26T07:41:37.793Z,1006.99
2022-08-26T07:42:37.860Z,1007.00
2022-08-26T07:43:37.800Z,1006.97
2022-08-26T07:44:37.796Z,1006.97
2022-08-26T07:45:37.812Z,1006.99
2022-08-26T07:46:37.769Z,1006.99
2022-08-26T07:47:37.811Z,1006.98
2022-08-26T07:48:37.741Z,1007.01
2022-08-26T07:49:37.756Z,1007.02
2022-08-26T07:50:50.105Z,1007.00
2022-08-26T07:51:38.716Z,1007.00
2022-08-26T07:52:37.730Z,1006.95
2022-08-26T07:53:37.697Z,1007.02
2022-08-26T07:54:37.697Z,1007.02
2022-08-26T07:55:37.661Z,1007.03
2022-08-26T07:56:37.660Z,1006.98
2022-08-26T07:57:37.664Z,1006.97
2022-08-26T07:58:37.615Z,1006.99
2022-08-26T07:59:37.648Z,1006.99
2022-08-26T08:00:37.604Z,1006.98
2022-08-26T08:01:37.679Z,1006.91
2022-08-26T08:02:37.627Z,1006.92
2022-08-26T08:03:37.589Z,1006.89
2022-08-26T08:04:37.597Z,1006.92
2022-08-26T08:05:37.594Z,1006.95
2022-08-26T08:06:37.573Z,1006.94
2022-08-26T08:07:44.145Z,1006.97
2022-08-26T08:08:38.532Z,1006.95
2022-08-26T08:09:37.496Z,1006.88
2022-08-26T08:10:37.475Z,1006.94
2022-08-26T08:11:37.481Z,1006.90
2022-08-26T08:12:37.504Z,1006.95
2022-08-26T08:13:37.461Z,1006.93
2022-08-26T08:14:37.482Z,1006.91
2022-08-26T08:15:37.442Z,1006.95
2022-08-26T08:16:42.380Z,1006.91
2022-08-26T08:17:38.501Z,1006.85
2022-08-26T08:18:37.412Z,1006.89
2022-08-26T08:19:39.187Z,1006.88
2022-08-26T08:20:37.378Z,1006.92
2022-08-26T08:21:37.427Z,1006.89
2022-08-26T08:22:37.435Z,1006.84
2022-08-26T08:23:37.369Z,1006.83
2022-08-26T08:24:37.402Z,1006.82
2022-08-26T08:25:37.344Z,1006.81
2022-08-26T08:26:37.314Z,1006.81
2022-08-26T08:27:37.364Z,1006.84
2022-08-26T08:28:37.337Z,1006.84
2022-08-26T08:29:37.305Z,1006.78
2022-08-26T08:30:37.320Z,1006.79
2022-08-26T08:31:56.997Z,1006.78
2022-08-26T08:32:38.278Z,1006.80
2022-08-26T08:33:37.246Z,1006.77
2022-08-26T08:34:37.320Z,1006.73
2022-08-26T08:35:37.229Z,1006.74
2022-08-26T08:36:37.216Z,1006.76
2022-08-26T08:37:37.265Z,1006.73
2022-08-26T08:38:37.210Z,1006.74
2022-08-26T08:39:37.218Z,1006.68
2022-08-26T08:40:37.224Z,1006.69
2022-08-26T08:41:37.149Z,1006.69
2022-08-26T08:42:37.169Z,1006.69
2022-08-26T08:43:37.824Z,1006.66
2022-08-26T08:44:37.118Z,1006.66
2022-08-26T08:45:37.363Z,1006.64
2022-08-26T08:46:37.107Z,1006.65
2022-08-26T08:47:37.201Z,1006.64
2022-08-26T08:48:37.075Z,1006.67
2022-08-26T08:49:37.092Z,1006.57
2022-08-26T08:50:37.067Z,1006.59
2022-08-26T08:51:37.074Z,1006.63
2022-08-26T08:52:37.101Z,1006.61
2022-08-26T08:53:37.061Z,1006.59
2022-08-26T08:54:37.065Z,1006.62
2022-08-26T08:55:37.001Z,1006.62
2022-08-26T08:56:37.016Z,1006.56
2022-08-26T08:57:37.032Z,1006.55
2022-08-26T08:58:36.975Z,1006.55
2022-08-26T08:59:38.278Z,1006.57
2022-08-26T09:00:39.867Z,1006.53
2022-08-26T09:01:37.036Z,1006.50
2022-08-26T09:02:37.077Z,1006.50
2022-08-26T09:03:36.951Z,1006.50
2022-08-26T09:04:36.906Z,1006.50
2022-08-26T09:05:38.548Z,1006.55
2022-08-26T09:06:36.918Z,1006.54
2022-08-26T09:07:37.002Z,1006.55
2022-08-26T09:08:36.930Z,1006.52
2022-08-26T09:09:36.890Z,1006.48
2022-08-26T09:10:36.865Z,1006.51
2022-08-26T09:11:36.841Z,1006.48
2022-08-26T09:12:36.849Z,1006.54
2022-08-26T09:13:36.809Z,1006.52
2022-08-26T09:14:36.825Z,1006.53
2022-08-26T09:15:36.818Z,1006.53
2022-08-26T09:16:36.819Z,1006.51
2022-08-26T09:17:36.845Z,1006.56
2022-08-26T09:18:36.795Z,1006.56
2022-08-26T09:19:36.758Z,1006.56
2022-08-26T09:20:36.742Z,1006.57
2022-08-26T09:21:36.736Z,1006.52
2022-08-26T09:22:36.733Z,1006.48
2022-08-26T09:23:36.742Z,1006.49
2022-08-26T09:24:41.837Z,1006.49
2022-08-26T09:25:37.704Z,1006.50
2022-08-26T09:26:36.686Z,1006.47
2022-08-26T09:27:37.638Z,1006.46
2022-08-26T09:28:36.660Z,1006.44
2022-08-26T09:29:36.684Z,1006.40
2022-08-26T09:30:36.659Z,1006.42
2022-08-26T09:31:36.650Z,1006.44
2022-08-26T09:32:36.611Z,1006.44
2022-08-26T09:33:36.655Z,1006.32
2022-08-26T09:34:36.604Z,1006.33
2022-08-26T09:35:36.600Z,1006.33
2022-08-26T09:36:39.465Z,1006.34
2022-08-26T09:37:36.637Z,1006.35
2022-08-26T09:38:36.612Z,1006.37
2022-08-26T09:39:37.808Z,1006.41
2022-08-26T09:40:36.593Z,1006.36
2022-08-26T09:41:36.524Z,1006.30
2022-08-26T09:42:36.506Z,1006.31
2022-08-26T09:43:36.558Z,1006.29
2022-08-26T09:44:36.506Z,1006.26
2022-08-26T09:45:36.507Z,1006.29
2022-08-26T09:46:36.658Z,1006.33
2022-08-26T09:47:36.481Z,1006.30
2022-08-26T09:48:36.637Z,1006.27
2022-08-26T09:49:36.598Z,1006.24
2022-08-26T09:50:36.452Z,1006.23
2022-08-26T09:51:36.429Z,1006.23
2022-08-26T09:52:36.424Z,1006.20
2022-08-26T09:53:36.401Z,1006.17
2022-08-26T09:54:36.423Z,1006.18
2022-08-26T09:55:36.445Z,1006.15
2022-08-26T09:56:36.389Z,1006.14
2022-08-26T09:57:36.361Z,1006.14
2022-08-26T09:58:37.821Z,1006.08
2022-08-26T09:59:36.400Z,1006.12
2022-08-26T10:00:38.430Z,1006.11
2022-08-26T10:01:36.403Z,1006.11
2022-08-26T10:02:36.339Z,1006.11
2022-08-26T10:03:36.306Z,1006.08
2022-08-26T10:04:36.379Z,1006.07
2022-08-26T10:05:36.305Z,1006.09
2022-08-26T10:06:36.292Z,1006.04
2022-08-26T10:07:36.264Z,1006.05
2022-08-26T10:08:36.273Z,1006.04
2022-08-26T10:09:36.292Z,1006.03
2022-08-26T10:10:36.238Z,1006.00
2022-08-26T10:11:36.232Z,1006.04
2022-08-26T10:12:36.209Z,1006.05
2022-08-26T10:13:36.187Z,1006.04
2022-08-26T10:14:36.265Z,1006.04
2022-08-26T10:15:36.182Z,1006.00
2022-08-26T10:16:36.238Z,1005.98
2022-08-26T10:17:36.233Z,1006.00
2022-08-26T10:18:36.149Z,1005.98
2022-08-26T10:19:41.661Z,1005.98
2022-08-26T10:20:37.148Z,1006.02
2022-08-26T10:21:36.125Z,1005.98
2022-08-26T10:22:36.124Z,1005.99
2022-08-26T10:23:36.123Z,1006.02
2022-08-26T10:24:36.129Z,1005.97
2022-08-26T10:25:36.068Z,1005.97
2022-08-26T10:26:36.093Z,1005.90
2022-08-26T10:27:36.058Z,1005.90
2022-08-26T10:28:36.067Z,1005.89
2022-08-26T10:29:36.116Z,1005.88
2022-08-26T10:30:36.040Z,1005.82
2022-08-26T10:31:38.360Z,1005.85
2022-08-26T10:32:36.026Z,1005.85
2022-08-26T10:33:36.024Z,1005.84
2022-08-26T10:34:35.992Z,1005.80
2022-08-26T10:35:36.041Z,1005.78
2022-08-26T10:36:47.027Z,1005.78
2022-08-26T10:37:36.965Z,1005.76
2022-08-26T10:38:35.971Z,1005.74
2022-08-26T10:39:35.936Z,1005.73
2022-08-26T10:40:36.012Z,1005.68
2022-08-26T10:41:35.962Z,1005.70
2022-08-26T10:42:37.529Z,1005.71
2022-08-26T10:43:35.890Z,1005.69
2022-08-26T10:44:36.920Z,1005.74
2022-08-26T10:45:35.968Z,1005.70
2022-08-26T10:46:35.893Z,1005.67
2022-08-26T10:47:35.908Z,1005.65
2022-08-26T10:48:36.062Z,1005.62
2022-08-26T10:49:35.858Z,1005.59
2022-08-26T10:50:35.898Z,1005.56
2022-08-26T10:51:35.949Z,1005.51
2022-08-26T10:52:35.825Z,1005.49
2022-08-26T10:53:35.841Z,1005.50
2022-08-26T10:54:35.792Z,1005.46
2022-08-26T10:55:35.884Z,1005.41
2022-08-26T10:56:35.789Z,1005.46
2022-08-26T10:57:35.786Z,1005.40
2022-08-26T10:58:35.805Z,1005.40
2022-08-26T10:59:36.811Z,1005.34
2022-08-26T11:00:35.796Z,1005.38
2022-08-26T11:01:35.765Z,1005.36
2022-08-26T11:02:36.777Z,1005.35
2022-08-26T11:03:35.752Z,1005.35
2022-08-26T11:04:35.755Z,1005.37
2022-08-26T11:05:35.778Z,1005.35
2022-08-26T11:06:37.104Z,1005.28
2022-08-26T11:07:35.698Z,1005.30
2022-08-26T11:08:35.717Z,1005.21
2022-08-26T11:09:35.656Z,1005.18
2022-08-26T11:10:35.694Z,1005.17
2022-08-26T11:11:35.668Z,1005.05
2022-08-26T11:12:35.635Z,1005.09
2022-08-26T11:13:39.896Z,1005.01
2022-08-26T11:14:53.659Z,1004.99
2022-08-26T11:15:36.624Z,1004.97
2022-08-26T11:16:35.678Z,1004.91
2022-08-26T11:17:36.564Z,1004.94
2022-08-26T11:18:35.580Z,1004.93
2022-08-26T11:19:56.814Z,1004.88
2022-08-26T11:20:36.584Z,1004.84
2022-08-26T11:21:35.585Z,1004.86
2022-08-26T11:22:36.410Z,1004.82
2022-08-26T11:23:35.535Z,1004.82
2022-08-26T11:24:35.536Z,1004.80
2022-08-26T11:25:35.551Z,1004.72
2022-08-26T11:26:55.466Z,1004.77
2022-08-26T11:27:36.507Z,1004.83
2022-08-26T11:28:35.486Z,1004.73
2022-08-26T11:29:35.482Z,1004.75
2022-08-26T11:30:35.513Z,1004.76
2022-08-26T11:31:35.506Z,1004.80
2022-08-26T11:32:35.768Z,1004.73
2022-08-26T11:33:35.435Z,1004.76
2022-08-26T11:34:35.413Z,1004.78
2022-08-26T11:35:37.291Z,1004.75
2022-08-26T11:36:35.401Z,1004.69
2022-08-26T11:37:35.395Z,1004.72
2022-08-26T11:38:35.419Z,1004.68
2022-08-26T11:39:36.867Z,1004.68
2022-08-26T11:40:35.488Z,1004.70
2022-08-26T11:41:35.376Z,1004.71
2022-08-26T11:42:35.351Z,1004.72
2022-08-26T11:43:35.326Z,1004.67
2022-08-26T11:44:35.330Z,1004.58
2022-08-26T11:45:35.381Z,1004.62
2022-08-26T11:46:35.314Z,1004.55
2022-08-26T11:47:35.307Z,1004.61
2022-08-26T11:48:35.298Z,1004.60
2022-08-26T11:49:35.301Z,1004.64
2022-08-26T11:50:35.330Z,1004.61
2022-08-26T11:51:39.697Z,1004.62
2022-08-26T11:52:36.260Z,1004.48
2022-08-26T11:53:35.248Z,1004.55
2022-08-26T11:54:35.872Z,1004.51
2022-08-26T11:55:35.276Z,1004.52
2022-08-26T11:56:35.194Z,1004.57
2022-08-26T11:57:35.202Z,1004.52
2022-08-26T11:58:35.191Z,1004.63
2022-08-26T12:00:35.213Z,1004.63
2022-08-26T12:01:35.181Z,1004.69
2022-08-26T12:02:35.147Z,1004.53
2022-08-26T12:03:35.214Z,1004.55
2022-08-26T12:04:35.188Z,1004.64
2022-08-26T12:05:35.165Z,1004.53
2022-08-26T12:06:37.431Z,1004.47