createdAt,value
2019-06-20T00:01:53.943Z,87.59
2019-06-20T00:06:17.791Z,87.71
2019-06-20T00:10:41.882Z,87.84
2019-06-20T00:15:06.574Z,88.35
2019-06-20T00:19:31.258Z,88.36
2019-06-20T00:23:55.405Z,88.72
2019-06-20T00:28:19.316Z,89.08
2019-06-20T00:32:43.897Z,89.13
2019-06-20T00:37:08.332Z,89.33
2019-06-20T00:41:32.285Z,89.58
2019-06-20T00:45:56.093Z,89.67
2019-06-20T00:50:20.158Z,89.95
2019-06-20T00:54:44.269Z,90.18
2019-06-20T00:59:08.056Z,90.46
2019-06-20T01:03:32.917Z,90.42
2019-06-20T01:07:56.730Z,90.49
2019-06-20T01:12:21.176Z,90.55
2019-06-20T01:16:45.533Z,90.75
2019-06-20T01:21:09.724Z,90.96
2019-06-20T01:25:41.507Z,91.14
2019-06-20T01:30:07.657Z,91.14
2019-06-20T01:34:31.933Z,91.41
2019-06-20T01:38:55.997Z,91.36
2019-06-20T01:43:19.804Z,91.30
2019-06-20T01:47:43.713Z,91.39
2019-06-20T01:52:07.634Z,91.18
2019-06-20T01:56:31.466Z,91.62
2019-06-20T02:00:56.785Z,91.62
2019-06-20T02:05:20.844Z,91.71
2019-06-20T02:09:45.802Z,91.90
2019-06-20T02:14:10.169Z,91.87
2019-06-20T02:18:35.119Z,91.90
2019-06-20T02:23:00.127Z,91.64
2019-06-20T02:27:23.886Z,91.34
2019-06-20T02:31:47.794Z,91.18
2019-06-20T02:36:11.653Z,90.84
2019-06-20T02:40:36.783Z,90.62
2019-06-20T02:45:05.050Z,90.43
2019-06-20T02:49:29.435Z,90.43
2019-06-20T02:53:54.807Z,90.53
2019-06-20T02:58:19.665Z,90.33
2019-06-20T03:02:43.921Z,90.31
2019-06-20T03:07:08.085Z,90.59
2019-06-20T03:11:32.726Z,90.92
2019-06-20T03:15:57.289Z,90.79
2019-06-20T03:20:21.703Z,90.80
2019-06-20T03:24:46.052Z,90.96
2019-06-20T03:29:10.755Z,90.88
2019-06-20T03:33:34.478Z,90.85
2019-06-20T03:37:59.114Z,90.93
2019-06-20T03:42:24.368Z,91.22
2019-06-20T03:46:48.279Z,91.47
2019-06-20T03:51:13.608Z,91.50
2019-06-20T03:55:38.005Z,91.80
2019-06-20T04:00:02.627Z,90.91
2019-06-20T04:04:28.111Z,90.77
2019-06-20T04:08:52.790Z,89.21
2019-06-20T04:13:21.902Z,89.51
2019-06-20T04:17:45.944Z,89.53
2019-06-20T04:22:09.829Z,89.26
2019-06-20T04:26:34.459Z,88.80
2019-06-20T04:30:58.876Z,88.22
2019-06-20T04:35:22.573Z,87.96
2019-06-20T04:39:46.294Z,87.54
2019-06-20T04:44:11.066Z,86.99
2019-06-20T04:48:35.083Z,87.05
2019-06-20T04:52:58.796Z,87.05
2019-06-20T04:57:22.542Z,86.76
2019-06-20T05:01:46.386Z,86.80
2019-06-20T05:06:10.176Z,86.28
2019-06-20T05:10:33.962Z,86.28
2019-06-20T05:14:57.725Z,86.26
2019-06-20T05:19:21.408Z,86.57
2019-06-20T05:23:45.105Z,86.51
2019-06-20T05:28:08.792Z,86.36
2019-06-20T05:32:32.490Z,86.16
2019-06-20T05:36:57.429Z,85.83
2019-06-20T05:41:21.112Z,85.79
2019-06-20T05:45:48.559Z,85.55
2019-06-20T05:50:13.310Z,85.23
2019-06-20T05:54:37.014Z,85.56
2019-06-20T05:59:00.973Z,85.91
2019-06-20T06:03:25.949Z,85.74
2019-06-20T06:07:50.901Z,85.55
2019-06-20T06:12:14.596Z,85.28
2019-06-20T06:16:38.271Z,84.83
2019-06-20T06:21:02.536Z,85.29
2019-06-20T06:25:26.229Z,85.06
2019-06-20T06:29:50.196Z,85.10
2019-06-20T06:34:13.873Z,85.35
2019-06-20T06:38:37.743Z,85.08
2019-06-20T06:43:01.444Z,84.99
2019-06-20T06:47:25.517Z,85.25
2019-06-20T06:51:49.306Z,84.68
2019-06-20T06:56:12.984Z,84.53
2019-06-20T07:00:36.742Z,83.71
2019-06-20T07:05:00.448Z,83.08
2019-06-20T07:09:24.170Z,82.81
2019-06-20T07:13:47.866Z,82.36
2019-06-20T07:18:11.538Z,82.14
2019-06-20T07:22:35.270Z,81.78
2019-06-20T07:26:59.031Z,81.63
2019-06-20T07:31:22.733Z,83.14
2019-06-20T07:35:46.588Z,83.14
2019-06-20T07:40:11.120Z,82.47
2019-06-20T07:44:34.885Z,81.92
2019-06-20T07:48:59.325Z,81.71
2019-06-20T07:53:23.136Z,80.62
2019-06-20T07:57:48.448Z,80.42
2019-06-20T08:02:12.282Z,79.96
2019-06-20T08:06:35.972Z,78.04
2019-06-20T08:10:59.726Z,76.10
2019-06-20T08:15:23.594Z,76.55
2019-06-20T08:19:47.355Z,76.32
2019-06-20T08:24:11.217Z,75.15
2019-06-20T08:28:35.931Z,72.72
2019-06-20T08:33:03.544Z,73.11
2019-06-20T08:37:26.190Z,73.84
2019-06-20T08:41:49.871Z,74.62
2019-06-20T08:46:13.566Z,75.96
2019-06-20T08:50:37.659Z,76.21
2019-06-20T08:55:01.361Z,75.96
2019-06-20T08:59:25.094Z,75.82
2019-06-20T09:03:48.827Z,75.96
2019-06-20T09:08:12.599Z,76.74
2019-06-20T09:12:36.358Z,76.48
2019-06-20T09:17:00.752Z,76.92
2019-06-20T09:21:24.765Z,76.44
2019-06-20T09:25:48.730Z,75.21
2019-06-20T09:30:12.994Z,75.12
2019-06-20T09:34:36.650Z,75.29
2019-06-20T09:39:00.787Z,74.63
2019-06-20T09:43:27.789Z,73.98
2019-06-20T09:47:52.201Z,72.64
2019-06-20T09:52:16.077Z,73.39
2019-06-20T09:56:41.315Z,72.27
2019-06-20T10:01:05.092Z,73.27
2019-06-20T10:05:28.793Z,72.64
2019-06-20T10:09:52.559Z,72.93
2019-06-20T10:14:16.718Z,71.93
2019-06-20T10:18:40.401Z,71.09
2019-06-20T10:23:04.930Z,71.55
2019-06-20T10:27:28.757Z,70.35
2019-06-20T10:31:53.165Z,70.60
2019-06-20T10:36:18.158Z,69.28
2019-06-20T10:40:41.923Z,70.39
2019-06-20T10:45:06.671Z,69.60
2019-06-20T10:49:30.826Z,70.16
2019-06-20T10:53:54.802Z,69.50
2019-06-20T10:58:18.735Z,68.40
2019-06-20T11:02:43.394Z,68.45
2019-06-20T11:07:07.679Z,64.53
2019-06-20T11:11:31.436Z,63.56
2019-06-20T11:15:55.457Z,63.96
2019-06-20T11:20:19.683Z,61.11
2019-06-20T11:24:43.571Z,61.37
2019-06-20T11:29:07.326Z,62.42
2019-06-20T11:33:31.015Z,61.89
2019-06-20T11:37:54.718Z,59.51
2019-06-20T11:42:18.428Z,60.78
2019-06-20T11:46:42.667Z,60.25
2019-06-20T11:51:06.552Z,60.95
2019-06-20T11:55:30.383Z,60.61
2019-06-20T11:59:54.081Z,60.77
2019-06-20T12:04:17.779Z,61.90
2019-06-20T12:08:42.412Z,62.67
2019-06-20T12:13:06.128Z,61.88
2019-06-20T12:17:29.881Z,61.41
2019-06-20T12:21:53.563Z,62.21
2019-06-20T12:26:17.396Z,62.51
2019-06-20T12:30:41.598Z,63.12
2019-06-20T12:35:05.976Z,62.86
2019-06-20T12:39:29.829Z,62.16
2019-06-20T12:43:53.508Z,62.07
2019-06-20T12:48:17.285Z,62.17
2019-06-20T12:52:42.506Z,61.59
2019-06-20T12:57:06.327Z,59.86
2019-06-20T13:01:35.841Z,59.58
2019-06-20T13:05:55.797Z,59.84
2019-06-20T13:10:19.979Z,57.08
2019-06-20T13:14:45.563Z,57.75
2019-06-20T13:19:09.026Z,57.08
2019-06-20T13:23:32.944Z,57.43
2019-06-20T13:27:57.058Z,55.54
2019-06-20T13:32:20.989Z,56.23
2019-06-20T13:36:44.769Z,54.23
2019-06-20T13:41:08.390Z,53.45
2019-06-20T13:45:32.146Z,54.17
2019-06-20T13:49:55.828Z,54.03
2019-06-20T13:54:19.593Z,52.11
2019-06-20T13:58:44.738Z,52.14
2019-06-20T14:03:08.822Z,51.86
2019-06-20T14:07:32.578Z,51.07
2019-06-20T14:11:56.327Z,51.07
2019-06-20T14:16:20.091Z,52.17
2019-06-20T14:20:44.887Z,50.80
2019-06-20T14:25:08.777Z,50.80
2019-06-20T14:29:32.475Z,50.92
2019-06-20T14:33:57.129Z,51.39
2019-06-20T14:38:21.113Z,51.81
2019-06-20T14:42:45.969Z,53.08
2019-06-20T14:47:11.114Z,52.77
2019-06-20T14:51:35.086Z,53.29
2019-06-20T14:55:59.009Z,53.72
2019-06-20T15:00:24.578Z,54.25
2019-06-20T15:04:48.250Z,54.11
2019-06-20T15:09:11.949Z,55.06
2019-06-20T15:13:47.675Z,56.19
2019-06-20T15:18:11.887Z,57.29
2019-06-20T15:22:35.730Z,57.75
2019-06-20T15:26:59.417Z,54.88
2019-06-20T15:31:25.252Z,56.26
2019-06-20T15:35:50.642Z,56.05
2019-06-20T15:40:15.669Z,54.29
2019-06-20T15:44:39.354Z,54.75
2019-06-20T15:49:15.329Z,54.80
2019-06-20T15:53:29.977Z,55.30
2019-06-20T15:57:54.352Z,56.05
2019-06-20T16:02:18.221Z,56.10
2019-06-20T16:06:41.873Z,56.74
2019-06-20T16:11:05.628Z,56.80
2019-06-20T16:15:29.361Z,57.09
2019-06-20T16:19:53.283Z,57.65
2019-06-20T16:24:16.983Z,58.00
2019-06-20T16:28:40.669Z,58.48
2019-06-20T16:33:04.804Z,58.33
2019-06-20T16:37:28.813Z,58.84
2019-06-20T16:41:57.341Z,58.63
2019-06-20T16:46:21.014Z,58.70
2019-06-20T16:50:44.707Z,58.50
2019-06-20T16:55:09.063Z,58.32
2019-06-20T16:59:32.731Z,59.11
2019-06-20T17:03:56.412Z,59.53
2019-06-20T17:08:20.411Z,60.28
2019-06-20T17:12:44.201Z,60.78
2019-06-20T17:17:07.991Z,60.88
2019-06-20T17:21:31.631Z,61.82
2019-06-20T17:25:55.442Z,64.61
2019-06-20T17:30:21.103Z,66.24
2019-06-20T17:34:44.798Z,66.47
2019-06-20T17:39:08.992Z,66.40
2019-06-20T17:43:33.142Z,66.49
2019-06-20T17:47:56.962Z,67.50
2019-06-20T17:52:20.672Z,68.85
2019-06-20T17:56:44.513Z,70.12
2019-06-20T18:01:08.240Z,71.84
2019-06-20T18:05:31.989Z,72.39
2019-06-20T18:09:55.685Z,73.09
2019-06-20T18:14:19.430Z,73.10
2019-06-20T18:18:43.224Z,72.97
2019-06-20T18:23:06.893Z,72.80
2019-06-20T18:27:30.667Z,72.84
2019-06-20T18:31:54.329Z,72.36
2019-06-20T18:36:18.017Z,72.55
2019-06-20T18:40:41.761Z,70.84
2019-06-20T18:45:06.285Z,69.69
2019-06-20T18:49:30.044Z,67.56
2019-06-20T18:53:53.727Z,67.06
2019-06-20T18:58:17.402Z,66.98
2019-06-20T19:02:41.505Z,67.30
2019-06-20T19:07:05.254Z,67.37
2019-06-20T19:11:29.160Z,67.41
2019-06-20T19:15:52.858Z,67.22
2019-06-20T19:20:17.869Z,66.49
2019-06-20T19:24:41.578Z,67.02
2019-06-20T19:29:05.421Z,67.26
2019-06-20T19:33:29.221Z,67.45
2019-06-20T19:37:52.892Z,67.61
2019-06-20T19:42:16.604Z,67.29
2019-06-20T19:46:40.595Z,67.57
2019-06-20T19:51:05.160Z,67.60
2019-06-20T19:55:29.008Z,67.45
2019-06-20T19:59:52.748Z,67.62
2019-06-20T20:04:16.555Z,67.43
2019-06-20T20:08:40.304Z,67.43
2019-06-20T20:13:05.298Z,67.76
2019-06-20T20:17:29.011Z,67.75
2019-06-20T20:21:52.645Z,67.96
2019-06-20T20:26:16.311Z,68.19
2019-06-20T20:30:40.067Z,68.44
2019-06-20T20:35:03.756Z,68.45
2019-06-20T20:39:27.428Z,68.63
2019-06-20T20:43:51.342Z,68.70
2019-06-20T20:48:16.022Z,68.91
2019-06-20T20:52:39.699Z,68.79
2019-06-20T20:57:03.527Z,68.80
2019-06-20T21:01:35.169Z,69.05
2019-06-20T21:05:57.695Z,69.02
2019-06-20T21:10:22.905Z,68.96
2019-06-20T21:14:46.581Z,68.96
2019-06-20T21:19:10.273Z,69.04
2019-06-20T21:23:34.040Z,69.22
2019-06-20T21:27:57.722Z,69.40
2019-06-20T21:32:24.974Z,69.79
2019-06-20T21:36:49.072Z,70.04
2019-06-20T21:41:12.755Z,70.42
2019-06-20T21:45:36.562Z,70.65
2019-06-20T21:50:00.242Z,70.57
2019-06-20T21:54:23.923Z,70.57
2019-06-20T21:58:48.875Z,71.09
2019-06-20T22:03:12.872Z,72.13
2019-06-20T22:07:36.534Z,72.47
2019-06-20T22:12:00.217Z,72.50
2019-06-20T22:16:23.967Z,72.83
2019-06-20T22:20:47.901Z,73.45
2019-06-20T22:25:11.827Z,73.60
2019-06-20T22:29:36.649Z,73.79
2019-06-20T22:34:00.411Z,74.06
2019-06-20T22:38:24.128Z,74.38
2019-06-20T22:42:47.807Z,75.00
2019-06-20T22:47:11.523Z,75.80
2019-06-20T22:51:35.187Z,76.36
2019-06-20T22:55:58.853Z,76.75
2019-06-20T23:00:22.897Z,76.61
2019-06-20T23:04:46.577Z,76.61
2019-06-20T23:09:10.391Z,76.97
2019-06-20T23:13:34.395Z,76.93
2019-06-20T23:17:58.472Z,76.48
2019-06-20T23:22:22.165Z,75.96
2019-06-20T23:26:45.926Z,75.51
2019-06-20T23:31:09.648Z,75.54
2019-06-20T23:35:35.095Z,75.59
2019-06-20T23:39:58.787Z,75.37
2019-06-20T23:44:22.487Z,75.20
2019-06-20T23:48:46.367Z,75.17
2019-06-20T23:53:16.241Z,75.02
2019-06-20T23:57:39.930Z,74.92
