createdAt,value
2022-08-26T00:00:28.761Z,68.09
2022-08-26T00:03:00.379Z,68.07
2022-08-26T00:05:32.086Z,68.27
2022-08-26T00:08:03.777Z,68.53
2022-08-26T00:10:35.363Z,68.55
2022-08-26T00:13:08.674Z,68.75
2022-08-26T00:15:40.809Z,68.71
2022-08-26T00:18:21.913Z,68.77
2022-08-26T00:20:55.048Z,69.22
2022-08-26T00:23:26.556Z,69.18
2022-08-26T00:26:01.361Z,69.11
2022-08-26T00:28:34.064Z,69.50
2022-08-26T00:31:05.679Z,69.63
2022-08-26T00:33:39.975Z,69.99
2022-08-26T00:36:20.077Z,70.05
2022-08-26T00:38:51.945Z,69.83
2022-08-26T00:41:23.728Z,70.38
2022-08-26T00:43:55.097Z,70.56
2022-08-26T00:46:31.570Z,70.82
2022-08-26T00:49:12.225Z,70.79
2022-08-26T00:51:54.430Z,70.74
2022-08-26T00:54:31.679Z,70.89
2022-08-26T00:57:16.267Z,71.02
2022-08-26T00:59:52.813Z,71.07
2022-08-26T01:02:24.743Z,71.36
2022-08-26T01:05:01.647Z,71.76
2022-08-26T01:07:35.346Z,71.82
2022-08-26T01:10:11.445Z,72.15
2022-08-26T01:12:47.475Z,72.11
2022-08-26T01:15:23.957Z,72.44
2022-08-26T01:17:55.351Z,72.21
2022-08-26T01:20:51.357Z,72.82
2022-08-26T01:23:23.349Z,72.68
2022-08-26T01:26:00.639Z,72.43
2022-08-26T01:28:34.072Z,72.46
2022-08-26T01:31:11.267Z,73.17
2022-08-26T01:33:55.151Z,73.16
2022-08-26T01:36:26.750Z,73.59
2022-08-26T01:38:58.218Z,73.43
2022-08-26T01:41:30.966Z,73.67
2022-08-26T01:44:04.801Z,73.95
2022-08-26T01:46:37.214Z,73.78
2022-08-26T01:49:09.804Z,73.88
2022-08-26T01:51:42.412Z,74.19
2022-08-26T01:54:14.041Z,74.57
2022-08-26T01:56:47.174Z,74.43
2022-08-26T01:59:20.434Z,74.75
2022-08-26T02:01:52.861Z,74.81
2022-08-26T02:04:36.506Z,75.11
2022-08-26T02:07:09.602Z,74.75
2022-08-26T02:09:41.851Z,75.31
2022-08-26T02:12:15.269Z,75.48
2022-08-26T02:14:51.878Z,75.09
2022-08-26T02:17:28.813Z,75.61
2022-08-26T02:20:00.524Z,75.71
2022-08-26T02:22:32.607Z,75.96
2022-08-26T02:25:23.926Z,75.86
2022-08-26T02:27:56.699Z,76.00
2022-08-26T02:30:34.159Z,75.87
2022-08-26T02:33:06.038Z,76.61
2022-08-26T02:35:38.306Z,76.41
2022-08-26T02:38:11.220Z,76.31
2022-08-26T02:40:43.839Z,76.62
2022-08-26T02:43:15.340Z,77.01
2022-08-26T02:45:47.101Z,76.55
2022-08-26T02:48:21.402Z,76.65
2022-08-26T02:50:52.922Z,77.23
2022-08-26T02:53:25.355Z,76.84
2022-08-26T02:55:57.077Z,77.12
2022-08-26T02:58:31.755Z,77.61
2022-08-26T03:01:05.066Z,77.68
2022-08-26T03:03:36.784Z,77.76
2022-08-26T03:06:08.218Z,77.53
2022-08-26T03:08:39.997Z,77.97
2022-08-26T03:11:11.522Z,77.72
2022-08-26T03:13:43.028Z,78.05
2022-08-26T03:16:14.970Z,78.07
2022-08-26T03:18:47.023Z,78.27
2022-08-26T03:21:23.938Z,78.15
2022-08-26T03:23:56.115Z,78.06
2022-08-26T03:26:30.144Z,78.12
2022-08-26T03:29:20.212Z,78.08
2022-08-26T03:31:51.602Z,78.63
2022-08-26T03:34:23.952Z,78.53
2022-08-26T03:36:57.040Z,78.78
2022-08-26T03:39:28.549Z,79.26
2022-08-26T03:42:03.250Z,78.77
2022-08-26T03:44:35.016Z,79.40
2022-08-26T03:47:07.466Z,78.89
2022-08-26T03:49:39.057Z,79.46
2022-08-26T03:52:10.658Z,79.36
2022-08-26T03:54:42.073Z,79.69
2022-08-26T03:57:14.894Z,79.47
2022-08-26T03:59:48.215Z,80.16
2022-08-26T04:02:19.695Z,79.60
2022-08-26T04:04:51.660Z,79.64
2022-08-26T04:07:25.908Z,79.82
2022-08-26T04:09:58.661Z,79.88
2022-08-26T04:12:30.080Z,80.25
2022-08-26T04:15:01.503Z,80.20
2022-08-26T04:17:34.519Z,80.14
2022-08-26T04:20:07.737Z,80.19
2022-08-26T04:22:42.298Z,80.54
2022-08-26T04:25:13.945Z,80.26
2022-08-26T04:27:45.288Z,80.69
2022-08-26T04:30:20.099Z,80.70
2022-08-26T04:32:52.674Z,80.53
2022-08-26T04:35:26.121Z,80.66
2022-08-26T04:37:58.843Z,80.46
2022-08-26T04:40:30.366Z,80.55
2022-08-26T04:43:02.341Z,80.53
2022-08-26T04:45:39.480Z,80.61
2022-08-26T04:48:11.215Z,81.29
2022-08-26T04:50:43.062Z,80.87
2022-08-26T04:53:14.899Z,80.71
2022-08-26T04:55:46.334Z,81.10
2022-08-26T04:58:22.213Z,81.15
2022-08-26T05:00:55.413Z,81.11
2022-08-26T05:03:27.370Z,81.05
2022-08-26T05:06:05.286Z,80.98
2022-08-26T05:08:36.815Z,80.68
2022-08-26T05:11:09.451Z,80.69
2022-08-26T05:13:41.313Z,80.83
2022-08-26T05:16:14.657Z,80.70
2022-08-26T05:18:47.306Z,80.22
2022-08-26T05:21:24.233Z,80.20
2022-08-26T05:23:56.785Z,79.88
2022-08-26T05:26:30.941Z,80.45
2022-08-26T05:29:02.391Z,79.76
2022-08-26T05:31:35.455Z,79.54
2022-08-26T05:34:07.470Z,79.36
2022-08-26T05:36:40.116Z,79.15
2022-08-26T05:39:11.485Z,79.25
2022-08-26T05:41:43.108Z,77.95
2022-08-26T05:44:18.780Z,78.65
2022-08-26T05:46:51.314Z,79.02
2022-08-26T05:49:26.426Z,77.92
2022-08-26T05:51:58.043Z,77.98
2022-08-26T05:54:29.530Z,77.68
2022-08-26T05:57:00.937Z,77.28
2022-08-26T05:59:32.502Z,76.21
2022-08-26T06:02:03.960Z,75.10
2022-08-26T06:04:35.395Z,73.84
2022-08-26T06:07:07.849Z,72.95
2022-08-26T06:09:43.159Z,72.11
2022-08-26T06:12:15.699Z,72.08
2022-08-26T06:14:51.135Z,71.12
2022-08-26T06:17:22.847Z,70.95
2022-08-26T06:19:54.806Z,71.42
2022-08-26T06:22:45.272Z,71.06
2022-08-26T06:25:35.474Z,70.68
2022-08-26T06:28:09.204Z,70.30
2022-08-26T06:30:41.691Z,70.37
2022-08-26T06:33:13.825Z,70.13
2022-08-26T06:35:48.298Z,69.84
2022-08-26T06:38:20.600Z,69.71
2022-08-26T06:40:54.820Z,68.60
2022-08-26T06:43:28.323Z,69.04
2022-08-26T06:46:02.558Z,68.53
2022-08-26T06:48:37.326Z,68.27
2022-08-26T06:51:22.410Z,68.33
2022-08-26T06:53:59.376Z,68.03
2022-08-26T06:56:37.993Z,67.09
2022-08-26T06:59:11.571Z,67.30
2022-08-26T07:01:46.785Z,66.15
2022-08-26T07:04:22.192Z,65.98
2022-08-26T07:06:54.292Z,65.30
2022-08-26T07:09:28.349Z,65.26
2022-08-26T07:11:59.904Z,65.04
2022-08-26T07:14:31.770Z,64.72
2022-08-26T07:17:03.187Z,64.65
2022-08-26T07:19:34.661Z,64.58
2022-08-26T07:22:06.644Z,64.59
2022-08-26T07:24:42.383Z,64.57
2022-08-26T07:27:15.776Z,64.38
2022-08-26T07:29:47.208Z,64.81
2022-08-26T07:32:20.174Z,64.70
2022-08-26T07:34:54.314Z,64.49
2022-08-26T07:37:25.965Z,64.56
2022-08-26T07:39:58.052Z,64.16
2022-08-26T07:42:29.525Z,64.37
2022-08-26T07:45:01.834Z,64.50
2022-08-26T07:47:33.550Z,65.22
2022-08-26T07:50:05.372Z,65.24
2022-08-26T07:52:38.757Z,64.88
2022-08-26T07:55:11.317Z,65.28
2022-08-26T07:57:43.367Z,66.01
2022-08-26T08:00:16.240Z,65.59
2022-08-26T08:02:47.691Z,65.39
2022-08-26T08:05:22.456Z,65.23
2022-08-26T08:08:26.293Z,65.17
2022-08-26T08:10:51.806Z,64.83
2022-08-26T08:13:23.701Z,64.95
2022-08-26T08:15:55.099Z,64.38
2022-08-26T08:18:28.718Z,64.06
2022-08-26T08:21:19.950Z,64.15
2022-08-26T08:23:55.277Z,63.81
2022-08-26T08:26:27.252Z,63.81
2022-08-26T08:28:58.680Z,63.86
2022-08-26T08:34:26.597Z,63.09
2022-08-26T08:36:58.485Z,62.88
2022-08-26T08:39:31.530Z,62.20
2022-08-26T08:42:32.402Z,62.18
2022-08-26T08:45:10.749Z,61.23
2022-08-26T08:47:51.020Z,61.34
2022-08-26T08:50:46.345Z,60.46
2022-08-26T08:53:41.246Z,60.46
2022-08-26T08:56:30.809Z,60.44
2022-08-26T08:59:22.417Z,60.13
2022-08-26T09:02:32.407Z,59.18
2022-08-26T09:05:25.521Z,58.57
2022-08-26T09:08:13.016Z,58.13
2022-08-26T09:10:59.720Z,57.88
2022-08-26T09:13:32.468Z,58.33
2022-08-26T09:16:13.980Z,57.75
2022-08-26T09:19:24.036Z,58.16
2022-08-26T09:22:08.741Z,57.71
2022-08-26T09:24:48.477Z,58.25
2022-08-26T09:27:44.716Z,57.75
2022-08-26T09:30:36.684Z,57.67
2022-08-26T09:33:15.941Z,57.62
2022-08-26T09:35:52.279Z,57.27
2022-08-26T09:38:27.968Z,57.02
2022-08-26T09:41:05.192Z,57.21
2022-08-26T09:43:37.137Z,57.46
2022-08-26T09:46:27.570Z,56.93
2022-08-26T09:49:47.962Z,57.06
2022-08-26T09:52:29.069Z,56.74
2022-08-26T09:55:10.330Z,56.55
2022-08-26T09:57:53.386Z,56.16
2022-08-26T10:00:39.914Z,56.32
2022-08-26T10:03:24.251Z,56.44
2022-08-26T10:06:06.374Z,56.71
2022-08-26T10:08:42.063Z,57.36
2022-08-26T10:11:48.045Z,58.51
2022-08-26T10:14:29.958Z,58.99
2022-08-26T10:17:26.634Z,58.90
2022-08-26T10:20:23.407Z,59.19
2022-08-26T10:23:02.022Z,59.42
2022-08-26T10:25:46.052Z,59.34
2022-08-26T10:28:17.931Z,59.58
2022-08-26T10:31:23.023Z,59.89
2022-08-26T10:34:00.762Z,59.80
2022-08-26T10:39:47.035Z,59.93
2022-08-26T10:42:35.210Z,59.86
2022-08-26T10:45:14.946Z,59.61
2022-08-26T10:47:55.660Z,60.09
2022-08-26T10:50:37.953Z,59.39
2022-08-26T10:53:36.650Z,59.47
2022-08-26T10:56:27.364Z,59.40
2022-08-26T10:59:14.269Z,59.30
2022-08-26T11:02:08.209Z,59.65
2022-08-26T11:04:51.075Z,59.47
2022-08-26T11:07:40.759Z,59.26
2022-08-26T11:10:21.023Z,58.69
2022-08-26T11:13:06.803Z,58.32
2022-08-26T11:15:38.529Z,57.96
2022-08-26T11:18:13.187Z,58.04
2022-08-26T11:20:46.038Z,57.86
2022-08-26T11:23:22.385Z,57.20
2022-08-26T11:25:56.978Z,57.18
2022-08-26T11:28:44.130Z,57.37
2022-08-26T11:31:18.525Z,57.20
2022-08-26T11:33:51.766Z,56.33
2022-08-26T11:36:47.684Z,55.90
2022-08-26T11:39:30.180Z,55.28
2022-08-26T11:42:23.167Z,55.41
2022-08-26T11:44:58.087Z,55.22
2022-08-26T11:47:31.593Z,55.46
2022-08-26T11:50:26.190Z,55.23
2022-08-26T11:53:04.203Z,54.88
2022-08-26T11:55:43.342Z,54.40
2022-08-26T11:58:15.780Z,53.94
2022-08-26T12:00:51.883Z,54.00
2022-08-26T12:03:36.491Z,53.71
2022-08-26T12:06:14.115Z,53.47
2022-08-26T12:08:47.434Z,53.96
2022-08-26T12:11:24.296Z,53.80
2022-08-26T12:14:00.973Z,54.01
2022-08-26T12:16:36.912Z,53.86
2022-08-26T12:19:27.414Z,53.41
2022-08-26T12:22:04.614Z,52.87
2022-08-26T12:24:43.779Z,52.82
2022-08-26T12:27:21.008Z,51.77
2022-08-26T12:30:12.477Z,51.96
2022-08-26T12:32:57.956Z,53.13
2022-08-26T12:35:29.919Z,52.82
2022-08-26T12:38:01.973Z,53.03
2022-08-26T12:40:43.210Z,52.97
2022-08-26T12:43:42.303Z,52.71
2022-08-26T12:46:18.182Z,53.59
2022-08-26T12:48:50.653Z,52.74
2022-08-26T12:51:26.158Z,52.54
2022-08-26T12:53:58.948Z,52.29
2022-08-26T12:56:39.717Z,51.72
2022-08-26T12:59:25.225Z,51.18
2022-08-26T13:01:56.864Z,51.58
2022-08-26T13:04:41.332Z,52.46
2022-08-26T13:07:18.498Z,52.38
2022-08-26T13:09:52.141Z,52.29
2022-08-26T13:12:37.103Z,52.49
2022-08-26T13:15:08.734Z,52.21
2022-08-26T13:17:40.124Z,51.98
2022-08-26T13:20:11.510Z,52.28
2022-08-26T13:22:42.911Z,52.57
2022-08-26T13:25:15.968Z,52.40
2022-08-26T13:27:51.127Z,52.71
2022-08-26T13:30:22.679Z,52.61
2022-08-26T13:32:58.156Z,51.82
2022-08-26T13:35:29.839Z,52.25
2022-08-26T13:38:01.939Z,52.08
2022-08-26T13:40:34.727Z,51.79
2022-08-26T13:43:06.545Z,51.17
2022-08-26T13:45:41.358Z,50.55
2022-08-26T13:48:12.874Z,50.37
2022-08-26T13:50:46.335Z,50.07
2022-08-26T13:53:18.660Z,50.03
2022-08-26T13:55:50.548Z,49.92
2022-08-26T13:58:22.047Z,49.62
2022-08-26T14:00:57.884Z,48.42
2022-08-26T14:03:29.413Z,48.08
2022-08-26T14:06:00.867Z,47.46
2022-08-26T14:08:32.618Z,46.69
2022-08-26T14:11:04.221Z,46.71
2022-08-26T14:13:36.149Z,46.13
2022-08-26T14:16:15.805Z,44.72
2022-08-26T14:18:50.761Z,44.36
2022-08-26T14:21:23.937Z,43.22
2022-08-26T14:24:00.331Z,43.45
2022-08-26T14:26:32.208Z,43.34
2022-08-26T14:29:04.168Z,44.33
2022-08-26T14:31:36.305Z,45.76
2022-08-26T14:34:07.998Z,46.33
2022-08-26T14:36:39.394Z,46.12
2022-08-26T14:39:13.735Z,46.00
2022-08-26T14:41:53.771Z,46.35
2022-08-26T14:44:31.137Z,46.54
2022-08-26T14:47:06.001Z,46.97
2022-08-26T14:49:37.428Z,47.39
2022-08-26T14:52:08.799Z,46.98
2022-08-26T14:54:40.235Z,46.66
2022-08-26T14:57:13.527Z,47.07
2022-08-26T14:59:49.685Z,46.74
2022-08-26T15:02:33.629Z,47.42
2022-08-26T15:05:06.407Z,47.53
2022-08-26T15:07:39.358Z,47.58
2022-08-26T15:10:13.897Z,47.15
2022-08-26T15:12:45.687Z,47.72
2022-08-26T15:15:18.437Z,48.66
2022-08-26T15:17:49.852Z,48.21
2022-08-26T15:20:21.441Z,48.42
2022-08-26T15:22:53.550Z,48.68
2022-08-26T15:25:24.990Z,49.41
2022-08-26T15:27:56.424Z,49.66
2022-08-26T15:30:27.893Z,49.57
2022-08-26T15:32:59.445Z,50.16
2022-08-26T15:35:38.464Z,50.57
2022-08-26T15:38:12.826Z,50.50
2022-08-26T15:40:44.632Z,51.10
2022-08-26T15:43:28.646Z,51.49
2022-08-26T15:46:01.027Z,51.24
2022-08-26T15:48:32.502Z,51.78
2022-08-26T15:51:04.386Z,51.85
2022-08-26T15:53:35.844Z,52.09
2022-08-26T15:56:07.243Z,52.73
2022-08-26T15:58:40.641Z,52.81
2022-08-26T16:01:12.321Z,52.69
2022-08-26T16:03:43.767Z,53.34
2022-08-26T16:06:20.011Z,52.83
2022-08-26T16:08:51.702Z,53.18
2022-08-26T16:11:23.651Z,53.30
2022-08-26T16:13:55.480Z,52.98
2022-08-26T16:16:26.970Z,53.22
2022-08-26T16:18:58.738Z,53.11
2022-08-26T16:21:30.151Z,53.80
2022-08-26T16:24:01.711Z,53.65
2022-08-26T16:26:35.452Z,53.86
2022-08-26T16:29:11.139Z,55.08
2022-08-26T16:31:42.659Z,55.15
2022-08-26T16:34:14.064Z,55.72
2022-08-26T16:36:45.473Z,56.67
2022-08-26T16:39:16.826Z,56.65
2022-08-26T16:41:48.217Z,57.06
2022-08-26T16:44:19.674Z,57.55
2022-08-26T16:46:51.294Z,57.82
2022-08-26T16:49:29.978Z,58.21
2022-08-26T16:52:01.416Z,58.42
2022-08-26T16:54:33.108Z,58.26
2022-08-26T16:57:04.611Z,59.10
2022-08-26T16:59:36.101Z,59.68
2022-08-26T17:02:08.143Z,59.17
2022-08-26T17:04:39.557Z,59.36
2022-08-26T17:07:10.989Z,59.80
2022-08-26T17:09:43.078Z,59.78
2022-08-26T17:12:14.446Z,60.14
2022-08-26T17:14:45.894Z,59.62
2022-08-26T17:17:17.318Z,59.81
2022-08-26T17:19:49.504Z,60.72
2022-08-26T17:22:20.987Z,60.18
2022-08-26T17:24:52.555Z,60.15
2022-08-26T17:27:23.965Z,60.56
2022-08-26T17:29:55.759Z,60.87
2022-08-26T17:32:27.108Z,61.54
2022-08-26T17:34:58.889Z,61.40
2022-08-26T17:37:30.298Z,61.97
2022-08-26T17:40:03.103Z,61.75
2022-08-26T17:42:40.331Z,62.86
2022-08-26T17:45:12.603Z,62.37
2022-08-26T17:47:45.007Z,62.69
2022-08-26T17:50:18.198Z,63.34
2022-08-26T17:52:49.810Z,63.70
2022-08-26T17:55:21.151Z,64.08
2022-08-26T17:57:53.424Z,63.77
2022-08-26T18:00:27.464Z,64.52
2022-08-26T18:02:58.872Z,64.23
2022-08-26T18:05:34.783Z,64.95
2022-08-26T18:08:06.365Z,64.83
2022-08-26T18:10:37.900Z,65.42
2022-08-26T18:13:10.051Z,65.13
2022-08-26T18:15:43.619Z,65.75
2022-08-26T18:18:15.622Z,65.92
2022-08-26T18:20:47.145Z,65.87
2022-08-26T18:23:24.334Z,66.09
2022-08-26T18:25:58.036Z,65.82
2022-08-26T18:28:29.488Z,65.72
2022-08-26T18:31:07.738Z,65.97
2022-08-26T18:33:39.104Z,65.88
2022-08-26T18:36:23.833Z,65.98
2022-08-26T18:38:56.142Z,66.13
2022-08-26T18:41:30.502Z,66.50
2022-08-26T18:44:02.030Z,66.46
2022-08-26T18:46:33.571Z,66.20
2022-08-26T18:49:05.559Z,66.27
2022-08-26T18:51:37.887Z,65.66
2022-08-26T18:54:10.288Z,65.89
2022-08-26T18:56:42.405Z,65.87
2022-08-26T18:59:14.599Z,65.64
2022-08-26T19:01:47.966Z,65.20
2022-08-26T19:04:22.099Z,65.24
2022-08-26T19:06:53.737Z,65.70
2022-08-26T19:09:26.289Z,66.35
2022-08-26T19:11:58.927Z,65.68
2022-08-26T19:14:31.121Z,66.40
2022-08-26T19:17:02.611Z,66.05
2022-08-26T19:19:34.084Z,66.10
2022-08-26T19:22:06.104Z,65.55
2022-08-26T19:24:38.985Z,65.61
2022-08-26T19:27:14.598Z,65.70
2022-08-26T19:29:46.682Z,65.91
2022-08-26T19:32:23.982Z,65.65
2022-08-26T19:34:55.426Z,65.42
2022-08-26T19:37:26.810Z,65.56
2022-08-26T19:39:58.193Z,65.44
2022-08-26T19:42:29.801Z,65.15
2022-08-26T19:45:24.653Z,65.08
2022-08-26T19:47:57.406Z,65.50
2022-08-26T19:50:31.015Z,65.24
2022-08-26T19:53:04.067Z,65.12
2022-08-26T19:55:35.572Z,65.70
2022-08-26T19:58:07.862Z,65.40
2022-08-26T20:00:42.162Z,66.00
2022-08-26T20:03:15.857Z,65.87
2022-08-26T20:05:47.576Z,66.00
2022-08-26T20:08:22.082Z,66.92
2022-08-26T20:10:54.019Z,66.71
2022-08-26T20:13:25.653Z,66.85
2022-08-26T20:15:57.078Z,67.03
2022-08-26T20:18:46.794Z,68.00
2022-08-26T20:21:27.237Z,68.18
2022-08-26T20:24:03.273Z,68.43
2022-08-26T20:26:37.355Z,68.87
2022-08-26T20:29:10.589Z,69.19
2022-08-26T20:31:44.077Z,69.48
2022-08-26T20:34:18.446Z,70.14
2022-08-26T20:36:50.791Z,70.29
2022-08-26T20:39:22.165Z,70.87
2022-08-26T20:41:54.029Z,71.15
2022-08-26T20:44:25.734Z,71.35
2022-08-26T20:46:59.024Z,71.92
2022-08-26T20:49:32.230Z,72.21
2022-08-26T20:52:05.865Z,72.43
2022-08-26T20:54:37.320Z,72.34
2022-08-26T20:57:08.735Z,72.50
2022-08-26T20:59:40.519Z,73.46
2022-08-26T21:02:11.902Z,73.20
2022-08-26T21:04:43.349Z,73.68
2022-08-26T21:07:14.779Z,73.77
2022-08-26T21:09:46.928Z,74.33
2022-08-26T21:12:18.265Z,73.81
2022-08-26T21:14:49.885Z,74.15
2022-08-26T21:17:21.258Z,74.07
2022-08-26T21:19:53.188Z,74.86
2022-08-26T21:22:24.996Z,74.81
2022-08-26T21:24:56.347Z,74.46
2022-08-26T21:27:27.909Z,74.41
2022-08-26T21:29:59.448Z,74.89
2022-08-26T21:32:31.645Z,75.04
2022-08-26T21:35:03.181Z,74.71
2022-08-26T21:37:34.887Z,75.30
2022-08-26T21:40:07.720Z,75.25
2022-08-26T21:42:39.113Z,75.18
2022-08-26T21:45:11.015Z,75.26
2022-08-26T21:47:43.676Z,75.12
2022-08-26T21:50:15.069Z,75.04
2022-08-26T21:52:47.221Z,74.94
2022-08-26T21:55:18.750Z,74.94
2022-08-26T21:57:50.100Z,75.24
2022-08-26T22:00:21.521Z,75.43
2022-08-26T22:02:52.891Z,74.73
2022-08-26T22:05:24.324Z,75.05
2022-08-26T22:07:56.093Z,75.32
2022-08-26T22:10:28.482Z,75.25
2022-08-26T22:12:59.815Z,75.15
2022-08-26T22:15:32.959Z,74.92
2022-08-26T22:18:04.846Z,75.47
2022-08-26T22:20:36.250Z,75.06
2022-08-26T22:23:08.422Z,75.09
2022-08-26T22:25:39.810Z,75.43
2022-08-26T22:28:11.413Z,75.56
2022-08-26T22:30:44.297Z,75.67
2022-08-26T22:33:16.462Z,75.27
2022-08-26T22:35:51.076Z,75.36
2022-08-26T22:38:23.798Z,75.30
2022-08-26T22:40:56.446Z,75.81
2022-08-26T22:43:28.854Z,75.75
2022-08-26T22:46:00.336Z,75.67
2022-08-26T22:48:31.955Z,75.58
2022-08-26T22:51:04.238Z,76.03
2022-08-26T22:53:35.886Z,75.99
2022-08-26T22:56:09.793Z,75.78
2022-08-26T22:58:41.662Z,76.27
2022-08-26T23:01:13.274Z,76.05
2022-08-26T23:03:45.140Z,76.04
2022-08-26T23:06:16.579Z,76.37
2022-08-26T23:08:47.985Z,76.35
2022-08-26T23:11:19.565Z,76.43
2022-08-26T23:13:51.048Z,76.66
2022-08-26T23:16:22.545Z,76.49
2022-08-26T23:18:53.976Z,76.76
2022-08-26T23:21:25.350Z,76.76
2022-08-26T23:23:57.171Z,76.95
2022-08-26T23:26:28.570Z,77.05
2022-08-26T23:29:00.457Z,77.00
2022-08-26T23:31:32.230Z,77.17
2022-08-26T23:34:22.447Z,77.33
2022-08-26T23:36:55.361Z,76.76
2022-08-26T23:39:26.903Z,77.31
2022-08-26T23:42:01.487Z,77.64
2022-08-26T23:44:34.913Z,77.35
2022-08-26T23:47:07.613Z,77.16
2022-08-26T23:49:39.075Z,77.46
2022-08-26T23:52:59.076Z,77.58
2022-08-26T23:55:33.457Z,77.37
2022-08-26T23:58:06.154Z,77.75
