createdAt,value
2023-01-25T00:00:39.755Z,99663.00
2023-01-25T00:03:14.729Z,99661.00
2023-01-25T00:05:58.608Z,99660.00
2023-01-25T00:08:33.607Z,99666.00
2023-01-25T00:11:08.459Z,99657.00
2023-01-25T00:13:43.831Z,99648.00
2023-01-25T00:16:18.743Z,99652.00
2023-01-25T00:18:53.833Z,99645.00
2023-01-25T00:21:28.984Z,99645.00
2023-01-25T00:24:05.395Z,99649.00
2023-01-25T00:26:43.695Z,99640.00
2023-01-25T00:29:18.697Z,99646.00
2023-01-25T00:32:14.511Z,99647.00
2023-01-25T00:34:51.235Z,99643.00
2023-01-25T00:37:47.546Z,99639.00
2023-01-25T00:40:22.401Z,99647.00
2023-01-25T00:42:57.261Z,99648.00
2023-01-25T00:45:32.139Z,99649.00
2023-01-25T00:48:07.677Z,99654.00
2023-01-25T00:50:42.562Z,99645.00
2023-01-25T00:53:17.445Z,99634.00
2023-01-25T00:55:55.306Z,99630.00
2023-01-25T00:58:30.530Z,99636.00
2023-01-25T01:01:05.868Z,99621.00
2023-01-25T01:03:40.932Z,99617.00
2023-01-25T01:06:15.773Z,99622.00
2023-01-25T01:08:50.744Z,99623.00
2023-01-25T01:11:25.598Z,99620.00
2023-01-25T01:14:00.519Z,99615.00
2023-01-25T01:16:35.591Z,99617.00
2023-01-25T01:19:10.767Z,99616.00
2023-01-25T01:21:45.664Z,99624.00
2023-01-25T01:24:20.643Z,99623.00
2023-01-25T01:26:55.481Z,99623.00
2023-01-25T01:29:30.360Z,99624.00
2023-01-25T01:32:05.737Z,99626.00
2023-01-25T01:34:40.715Z,99614.00
2023-01-25T01:37:15.695Z,99620.00
2023-01-25T01:39:52.205Z,99615.00
2023-01-25T01:42:27.145Z,99619.00
2023-01-25T01:45:02.461Z,99622.00
2023-01-25T01:47:45.912Z,99616.00
2023-01-25T01:50:24.727Z,99625.00
2023-01-25T01:53:00.870Z,99619.00
2023-01-25T01:55:37.537Z,99626.00
2023-01-25T01:58:12.534Z,99623.00
2023-01-25T02:00:47.486Z,99628.00
2023-01-25T02:03:23.056Z,99625.00
2023-01-25T02:06:12.877Z,99621.00
2023-01-25T02:08:48.027Z,99621.00
2023-01-25T02:11:24.144Z,99626.00
2023-01-25T02:14:00.779Z,99616.00
2023-01-25T02:16:35.660Z,99620.00
2023-01-25T02:19:26.877Z,99614.00
2023-01-25T02:22:07.717Z,99620.00
2023-01-25T02:24:56.008Z,99615.00
2023-01-25T02:27:30.901Z,99609.00
2023-01-25T02:30:06.863Z,99613.00
2023-01-25T02:32:41.750Z,99604.00
2023-01-25T02:35:36.466Z,99611.00
2023-01-25T02:38:15.584Z,99600.00
2023-01-25T02:41:05.272Z,99607.00
2023-01-25T02:43:40.476Z,99601.00
2023-01-25T02:46:29.776Z,99604.00
2023-01-25T02:49:07.693Z,99597.00
2023-01-25T02:51:46.794Z,99596.00
2023-01-25T02:54:22.510Z,99604.00
2023-01-25T02:56:58.884Z,99597.00
2023-01-25T02:59:37.437Z,99593.00
2023-01-25T03:02:12.408Z,99581.00
2023-01-25T03:04:48.204Z,99587.00
2023-01-25T03:07:23.123Z,99579.00
2023-01-25T03:09:58.190Z,99582.00
2023-01-25T03:12:33.558Z,99574.00
2023-01-25T03:15:09.546Z,99570.00
2023-01-25T03:17:44.944Z,99573.00
2023-01-25T03:20:20.464Z,99571.00
2023-01-25T03:22:55.902Z,99563.00
2023-01-25T03:25:31.089Z,99553.00
2023-01-25T03:28:13.792Z,99566.00
2023-01-25T03:30:53.529Z,99560.00
2023-01-25T03:33:29.340Z,99562.00
2023-01-25T03:36:05.145Z,99563.00
2023-01-25T03:38:40.013Z,99566.00
2023-01-25T03:41:15.994Z,99560.00
2023-01-25T03:43:53.210Z,99562.00
2023-01-25T03:46:28.184Z,99560.00
2023-01-25T03:49:03.200Z,99555.00
2023-01-25T03:51:39.132Z,99564.00
2023-01-25T03:54:15.244Z,99561.00
2023-01-25T03:56:50.142Z,99549.00
2023-01-25T03:59:31.677Z,99552.00
2023-01-25T04:02:07.142Z,99555.00
2023-01-25T04:04:42.060Z,99555.00
2023-01-25T04:07:17.795Z,99556.00
2023-01-25T04:09:52.718Z,99551.00
2023-01-25T04:12:27.603Z,99549.00
2023-01-25T04:15:02.585Z,99549.00
2023-01-25T04:17:37.681Z,99551.00
2023-01-25T04:20:30.209Z,99551.00
2023-01-25T04:23:07.071Z,99555.00
2023-01-25T04:25:57.425Z,99549.00
2023-01-25T04:28:34.260Z,99541.00
2023-01-25T04:31:09.626Z,99545.00
2023-01-25T04:33:50.110Z,99539.00
2023-01-25T04:36:27.670Z,99534.00
2023-01-25T04:39:02.599Z,99538.00
2023-01-25T04:41:37.596Z,99529.00
2023-01-25T04:44:13.982Z,99535.00
2023-01-25T04:46:49.878Z,99526.00
2023-01-25T04:49:26.185Z,99536.00
2023-01-25T04:52:01.805Z,99534.00
2023-01-25T04:54:36.692Z,99542.00
2023-01-25T04:57:13.274Z,99537.00
2023-01-25T04:59:50.975Z,99527.00
2023-01-25T05:02:27.455Z,99528.00
2023-01-25T05:05:03.445Z,99532.00
2023-01-25T05:07:39.136Z,99533.00
2023-01-25T05:10:15.186Z,99532.00
2023-01-25T05:13:05.984Z,99526.00
2023-01-25T05:15:41.012Z,99524.00
2023-01-25T05:18:16.417Z,99521.00
2023-01-25T05:20:56.199Z,99524.00
2023-01-25T05:23:33.241Z,99526.00
2023-01-25T05:26:27.143Z,99517.00
2023-01-25T05:29:02.013Z,99519.00
2023-01-25T05:31:46.063Z,99519.00
2023-01-25T05:34:20.982Z,99515.00
2023-01-25T05:36:56.670Z,99521.00
2023-01-25T05:39:31.825Z,99520.00
2023-01-25T05:42:13.810Z,99513.00
2023-01-25T05:44:49.033Z,99516.00
2023-01-25T05:47:25.173Z,99513.00
2023-01-25T05:50:03.148Z,99510.00
2023-01-25T05:52:52.914Z,99511.00
2023-01-25T05:55:27.784Z,99511.00
2023-01-25T05:58:03.337Z,99506.00
2023-01-25T06:00:38.235Z,99504.00
2023-01-25T06:03:13.210Z,99509.00
2023-01-25T06:05:48.426Z,99503.00
2023-01-25T06:08:24.426Z,99510.00
2023-01-25T06:11:07.867Z,99502.00
2023-01-25T06:13:43.497Z,99505.00
2023-01-25T06:16:19.198Z,99504.00
2023-01-25T06:19:12.919Z,99497.00
2023-01-25T06:22:00.928Z,99497.00
2023-01-25T06:24:35.748Z,99497.00
2023-01-25T06:27:12.603Z,99492.00
2023-01-25T06:29:47.500Z,99502.00
2023-01-25T06:32:24.057Z,99497.00
2023-01-25T06:34:58.964Z,99495.00
2023-01-25T06:37:33.890Z,99495.00
2023-01-25T06:40:09.652Z,99487.00
2023-01-25T06:42:45.248Z,99491.00
2023-01-25T06:45:20.487Z,99499.00
2023-01-25T06:47:55.311Z,99492.00
2023-01-25T06:50:30.754Z,99486.00
2023-01-25T06:53:05.622Z,99481.00
2023-01-25T06:55:40.460Z,99482.00
2023-01-25T06:58:15.305Z,99487.00
2023-01-25T07:00:50.144Z,99480.00
2023-01-25T07:03:25.027Z,99480.00
2023-01-25T07:06:06.613Z,99482.00
2023-01-25T07:08:41.473Z,99474.00
2023-01-25T07:11:18.960Z,99468.00
2023-01-25T07:13:53.957Z,99468.00
2023-01-25T07:16:29.083Z,99476.00
2023-01-25T07:19:05.905Z,99478.00
2023-01-25T07:21:40.870Z,99470.00
2023-01-25T07:24:18.498Z,99468.00
2023-01-25T07:26:53.415Z,99471.00
2023-01-25T07:29:28.287Z,99468.00
2023-01-25T07:32:03.205Z,99461.00
2023-01-25T07:34:38.775Z,99467.00
2023-01-25T07:37:13.611Z,99457.00
2023-01-25T07:39:50.594Z,99461.00
2023-01-25T07:42:25.479Z,99449.00
2023-01-25T07:45:15.438Z,99463.00
2023-01-25T07:47:50.392Z,99459.00
2023-01-25T07:50:29.327Z,99462.00
2023-01-25T07:53:04.251Z,99464.00
2023-01-25T07:55:39.539Z,99462.00
2023-01-25T07:58:14.871Z,99463.00
2023-01-25T08:00:49.739Z,99462.00
2023-01-25T08:03:24.600Z,99461.00
2023-01-25T08:05:59.647Z,99469.00
2023-01-25T08:08:37.623Z,99468.00
2023-01-25T08:11:23.558Z,99468.00
2023-01-25T08:13:58.717Z,99464.00
2023-01-25T08:16:33.997Z,99465.00
2023-01-25T08:19:11.053Z,99468.00
2023-01-25T08:21:45.951Z,99459.00
2023-01-25T08:24:21.119Z,99463.00
2023-01-25T08:26:56.153Z,99475.00
2023-01-25T08:29:31.078Z,99480.00
2023-01-25T08:32:08.961Z,99469.00
2023-01-25T08:34:43.835Z,99468.00
2023-01-25T08:37:18.695Z,99462.00
2023-01-25T08:39:53.624Z,99472.00
2023-01-25T08:42:28.600Z,99456.00
2023-01-25T08:45:04.069Z,99453.00
2023-01-25T08:47:38.918Z,99452.00
2023-01-25T08:50:13.840Z,99455.00
2023-01-25T08:52:48.746Z,99446.00
2023-01-25T08:55:23.623Z,99449.00
2023-01-25T08:57:58.483Z,99447.00
2023-01-25T09:00:33.383Z,99431.00
2023-01-25T09:03:08.754Z,99443.00
2023-01-25T09:05:43.954Z,99434.00
2023-01-25T09:08:18.795Z,99433.00
2023-01-25T09:10:53.677Z,99429.00
2023-01-25T09:13:29.208Z,99428.00
2023-01-25T09:16:10.694Z,99430.00
2023-01-25T09:18:45.751Z,99436.00
2023-01-25T09:21:20.987Z,99432.00
2023-01-25T09:24:11.984Z,99438.00
2023-01-25T09:26:56.011Z,99439.00
2023-01-25T09:29:34.046Z,99430.00
2023-01-25T09:32:08.973Z,99426.00
2023-01-25T09:35:02.176Z,99423.00
2023-01-25T09:37:37.058Z,99425.00
2023-01-25T09:40:22.543Z,99423.00
2023-01-25T09:43:06.216Z,99418.00
2023-01-25T09:45:41.154Z,99422.00
2023-01-25T09:48:39.130Z,99432.00
2023-01-25T09:51:31.127Z,99435.00
2023-01-25T09:54:10.386Z,99432.00
2023-01-25T09:56:49.811Z,99431.00
2023-01-25T09:59:30.605Z,99427.00
2023-01-25T10:02:38.638Z,99422.00
2023-01-25T10:05:20.433Z,99424.00
2023-01-25T10:08:15.998Z,99420.00
2023-01-25T10:11:00.398Z,99429.00
2023-01-25T10:13:35.288Z,99417.00
2023-01-25T10:16:29.347Z,99406.00
2023-01-25T10:19:35.844Z,99411.00
2023-01-25T10:22:25.058Z,99419.00
2023-01-25T10:25:02.043Z,99409.00
2023-01-25T10:27:57.659Z,99404.00
2023-01-25T10:31:13.927Z,99401.00
2023-01-25T10:33:49.502Z,99397.00
2023-01-25T10:36:30.104Z,99398.00
2023-01-25T10:39:07.624Z,99390.00
2023-01-25T10:41:49.727Z,99384.00
2023-01-25T10:44:26.255Z,99388.00
2023-01-25T10:47:32.192Z,99396.00
2023-01-25T10:50:08.085Z,99386.00
2023-01-25T10:52:58.376Z,99374.00
2023-01-25T10:55:34.279Z,99372.00
2023-01-25T10:58:40.152Z,99370.00
2023-01-25T11:01:33.222Z,99375.00
2023-01-25T11:04:35.205Z,99373.00
2023-01-25T11:07:27.433Z,99372.00
2023-01-25T11:10:02.300Z,99363.00
2023-01-25T11:12:37.184Z,99366.00
2023-01-25T11:15:25.643Z,99361.00
2023-01-25T11:18:07.038Z,99355.00
2023-01-25T11:20:41.892Z,99361.00
2023-01-25T11:23:25.459Z,99357.00
2023-01-25T11:26:20.597Z,99356.00
2023-01-25T11:29:17.899Z,99356.00
2023-01-25T11:31:55.997Z,99343.00
2023-01-25T11:34:31.014Z,99338.00
2023-01-25T11:37:19.004Z,99339.00
2023-01-25T11:40:07.942Z,99333.00
2023-01-25T11:43:43.586Z,99320.00
2023-01-25T11:46:56.282Z,99315.00
2023-01-25T11:49:59.964Z,99315.00
2023-01-25T11:53:00.618Z,99299.00
2023-01-25T11:55:45.371Z,99304.00
2023-01-25T11:58:39.469Z,99289.00
2023-01-25T12:01:36.476Z,99288.00
2023-01-25T12:04:45.309Z,99294.00
2023-01-25T12:08:03.500Z,99271.00
2023-01-25T12:11:12.412Z,99269.00
2023-01-25T12:14:23.825Z,99258.00
2023-01-25T12:17:23.808Z,99250.00
2023-01-25T12:20:49.047Z,99249.00
2023-01-25T12:23:56.783Z,99237.00
2023-01-25T12:27:04.474Z,99233.00
2023-01-25T12:30:13.793Z,99225.00
2023-01-25T12:33:18.158Z,99218.00
2023-01-25T12:36:13.954Z,99221.00
2023-01-25T12:39:11.031Z,99210.00
2023-01-25T12:42:06.618Z,99204.00
2023-01-25T12:44:59.306Z,99193.00
2023-01-25T12:47:46.577Z,99189.00
2023-01-25T12:50:40.626Z,99190.00
2023-01-25T12:53:27.969Z,99181.00
2023-01-25T12:56:07.593Z,99178.00
2023-01-25T12:58:55.305Z,99177.00
2023-01-25T13:01:54.388Z,99172.00
2023-01-25T13:05:14.869Z,99158.00
2023-01-25T13:08:43.220Z,99161.00
2023-01-25T13:11:30.324Z,99155.00
2023-01-25T13:14:17.596Z,99159.00
2023-01-25T13:17:19.906Z,99141.00
2023-01-25T13:19:54.860Z,99147.00
2023-01-25T13:22:44.920Z,99140.00
2023-01-25T13:25:23.993Z,99143.00
2023-01-25T13:28:41.628Z,99142.00
2023-01-25T13:31:51.439Z,99144.00
2023-01-25T13:34:36.169Z,99140.00
2023-01-25T13:37:21.862Z,99132.00
2023-01-25T13:40:19.432Z,99135.00
2023-01-25T13:43:18.651Z,99125.00
2023-01-25T13:45:53.858Z,99120.00
2023-01-25T13:48:35.820Z,99121.00
2023-01-25T13:51:14.730Z,99109.00
2023-01-25T13:53:58.424Z,99117.00
2023-01-25T13:56:35.586Z,99110.00
2023-01-25T13:59:27.828Z,99109.00
2023-01-25T14:02:03.021Z,99103.00
2023-01-25T14:04:37.919Z,99097.00
2023-01-25T14:07:18.466Z,99090.00
2023-01-25T14:09:53.359Z,99093.00
2023-01-25T14:12:39.633Z,99097.00
2023-01-25T14:15:33.054Z,99104.00
2023-01-25T14:18:21.165Z,99102.00
2023-01-25T14:21:17.402Z,99110.00
2023-01-25T14:23:52.687Z,99103.00
2023-01-25T14:26:28.434Z,99100.00
2023-01-25T14:29:03.730Z,99093.00
2023-01-25T14:31:40.349Z,99098.00
2023-01-25T14:34:20.524Z,99091.00
2023-01-25T14:37:22.194Z,99097.00
2023-01-25T14:39:57.077Z,99101.00
2023-01-25T14:42:32.859Z,99095.00
2023-01-25T14:45:13.086Z,99086.00
2023-01-25T14:47:58.267Z,99094.00
2023-01-25T14:50:38.640Z,99084.00
2023-01-25T14:53:23.737Z,99083.00
2023-01-25T14:55:58.744Z,99077.00
2023-01-25T14:58:33.667Z,99073.00
2023-01-25T15:01:39.782Z,99075.00
2023-01-25T15:04:14.664Z,99064.00
2023-01-25T15:06:56.222Z,99066.00
2023-01-25T15:09:37.696Z,99064.00
2023-01-25T15:12:31.283Z,99065.00
2023-01-25T15:15:21.492Z,99058.00
2023-01-25T15:17:56.864Z,99054.00
2023-01-25T15:20:40.096Z,99050.00
2023-01-25T15:23:26.664Z,99044.00
2023-01-25T15:26:03.675Z,99053.00
2023-01-25T15:28:38.592Z,99044.00
2023-01-25T15:31:20.025Z,99041.00
2023-01-25T15:33:56.321Z,99036.00
2023-01-25T15:36:32.998Z,99034.00
2023-01-25T15:39:17.139Z,99033.00
2023-01-25T15:41:51.995Z,99031.00
2023-01-25T15:44:26.922Z,99020.00
2023-01-25T15:47:01.817Z,99011.00
2023-01-25T15:49:39.426Z,99017.00
2023-01-25T15:52:14.292Z,98999.00
2023-01-25T15:54:59.910Z,99002.00
2023-01-25T15:57:36.998Z,99004.00
2023-01-25T16:00:23.074Z,99000.00
2023-01-25T16:02:57.916Z,99002.00
2023-01-25T16:05:32.781Z,98994.00
2023-01-25T16:08:15.893Z,98990.00
2023-01-25T16:10:51.351Z,98985.00
2023-01-25T16:13:26.245Z,98982.00
2023-01-25T16:16:01.125Z,98987.00
2023-01-25T16:18:36.048Z,98988.00
2023-01-25T16:21:12.556Z,98979.00
2023-01-25T16:23:47.578Z,98973.00
2023-01-25T16:26:25.629Z,98976.00
2023-01-25T16:29:00.505Z,98975.00
2023-01-25T16:31:35.520Z,98971.00
2023-01-25T16:34:10.496Z,98969.00
2023-01-25T16:36:50.171Z,98971.00
2023-01-25T16:39:28.151Z,98975.00
2023-01-25T16:42:03.014Z,98970.00
2023-01-25T16:44:39.003Z,98976.00
2023-01-25T16:47:15.521Z,98975.00
2023-01-25T16:49:50.378Z,98975.00
2023-01-25T16:52:25.237Z,98974.00
2023-01-25T16:55:00.176Z,98973.00
2023-01-25T16:57:35.031Z,98967.00
2023-01-25T17:00:13.663Z,98963.00
2023-01-25T17:02:58.728Z,98966.00
2023-01-25T17:05:38.298Z,98966.00
2023-01-25T17:08:13.167Z,98954.00
2023-01-25T17:10:48.558Z,98952.00
2023-01-25T17:13:24.069Z,98954.00
2023-01-25T17:16:00.887Z,98950.00
2023-01-25T17:18:35.828Z,98955.00
2023-01-25T17:21:14.464Z,98949.00
2023-01-25T17:23:49.749Z,98955.00
2023-01-25T17:26:25.939Z,98945.00
2023-01-25T17:29:02.758Z,98940.00
2023-01-25T17:31:39.687Z,98927.00
2023-01-25T17:34:21.887Z,98935.00
2023-01-25T17:36:56.780Z,98928.00
2023-01-25T17:39:32.933Z,98925.00
2023-01-25T17:42:10.735Z,98928.00
2023-01-25T17:44:45.588Z,98927.00
2023-01-25T17:47:20.447Z,98920.00
2023-01-25T17:49:55.298Z,98923.00
2023-01-25T17:52:30.168Z,98922.00
2023-01-25T17:55:06.019Z,98922.00
2023-01-25T17:57:40.871Z,98913.00
2023-01-25T18:00:16.396Z,98913.00
2023-01-25T18:02:51.949Z,98903.00
2023-01-25T18:05:28.553Z,98894.00
2023-01-25T18:08:03.493Z,98903.00
2023-01-25T18:10:41.396Z,98900.00
2023-01-25T18:13:16.257Z,98904.00
2023-01-25T18:15:55.273Z,98900.00
2023-01-25T18:18:30.184Z,98889.00
2023-01-25T18:21:15.418Z,98896.00
2023-01-25T18:23:53.969Z,98900.00
2023-01-25T18:26:34.311Z,98893.00
2023-01-25T18:30:07.364Z,98890.00
2023-01-25T18:32:42.224Z,98882.00
2023-01-25T18:35:17.387Z,98874.00
2023-01-25T18:37:52.413Z,98881.00
2023-01-25T18:40:27.376Z,98877.00
2023-01-25T18:43:03.668Z,98864.00
2023-01-25T18:45:39.457Z,98866.00
2023-01-25T18:48:15.698Z,98868.00
2023-01-25T18:50:50.641Z,98861.00
2023-01-25T18:53:27.154Z,98858.00
2023-01-25T18:56:08.350Z,98880.00
2023-01-25T18:58:44.428Z,98871.00
2023-01-25T19:01:22.288Z,98868.00
2023-01-25T19:03:58.506Z,98852.00
2023-01-25T19:06:33.364Z,98848.00
2023-01-25T19:09:08.296Z,98848.00
2023-01-25T19:11:43.176Z,98856.00
2023-01-25T19:14:18.319Z,98849.00
2023-01-25T19:16:53.423Z,98842.00
2023-01-25T19:19:33.622Z,98839.00
2023-01-25T19:22:08.576Z,98840.00
2023-01-25T19:24:43.510Z,98839.00
2023-01-25T19:27:18.467Z,98842.00
2023-01-25T19:29:53.521Z,98850.00
2023-01-25T19:32:28.584Z,98845.00
2023-01-25T19:35:06.239Z,98842.00
2023-01-25T19:37:41.223Z,98836.00
2023-01-25T19:40:17.240Z,98839.00
2023-01-25T19:42:55.378Z,98842.00
2023-01-25T19:45:30.233Z,98831.00
2023-01-25T19:48:06.577Z,98835.00
2023-01-25T19:50:42.628Z,98830.00
2023-01-25T19:53:17.465Z,98825.00
2023-01-25T19:55:52.408Z,98826.00
2023-01-25T19:58:27.322Z,98826.00
2023-01-25T20:01:23.775Z,98817.00
2023-01-25T20:03:59.525Z,98814.00
2023-01-25T20:06:34.755Z,98812.00
2023-01-25T20:09:17.297Z,98808.00
2023-01-25T20:11:56.109Z,98810.00
2023-01-25T20:14:31.229Z,98806.00
2023-01-25T20:17:07.255Z,98807.00
2023-01-25T20:19:42.688Z,98813.00
2023-01-25T20:22:17.863Z,98806.00
2023-01-25T20:24:52.737Z,98794.00
2023-01-25T20:27:27.608Z,98792.00
2023-01-25T20:30:02.584Z,98782.00
2023-01-25T20:32:37.539Z,98783.00
2023-01-25T20:35:12.657Z,98778.00
2023-01-25T20:37:49.330Z,98785.00
2023-01-25T20:40:24.315Z,98772.00
2023-01-25T20:42:59.357Z,98778.00
2023-01-25T20:45:34.863Z,98780.00
2023-01-25T20:48:09.733Z,98778.00
2023-01-25T20:50:44.588Z,98766.00
2023-01-25T20:53:19.452Z,98769.00
2023-01-25T20:55:55.741Z,98761.00
2023-01-25T20:58:30.621Z,98755.00
2023-01-25T21:01:19.649Z,98754.00
2023-01-25T21:03:57.246Z,98748.00
2023-01-25T21:06:34.252Z,98748.00
2023-01-25T21:09:11.557Z,98738.00
2023-01-25T21:11:46.553Z,98734.00
2023-01-25T21:14:21.430Z,98741.00
2023-01-25T21:16:56.372Z,98737.00
2023-01-25T21:19:31.508Z,98735.00
2023-01-25T21:22:06.385Z,98736.00
2023-01-25T21:24:41.361Z,98729.00
2023-01-25T21:27:16.494Z,98722.00
2023-01-25T21:29:51.683Z,98715.00
2023-01-25T21:32:26.549Z,98723.00
2023-01-25T21:35:01.508Z,98715.00
2023-01-25T21:37:36.419Z,98710.00
2023-01-25T21:40:12.135Z,98714.00
2023-01-25T21:42:47.689Z,98704.00
2023-01-25T21:45:41.597Z,98703.00
2023-01-25T21:48:36.422Z,98704.00
2023-01-25T21:51:31.515Z,98701.00
2023-01-25T21:54:06.424Z,98702.00
2023-01-25T21:56:41.448Z,98699.00
2023-01-25T21:59:16.670Z,98689.00
2023-01-25T22:01:53.393Z,98694.00
2023-01-25T22:04:28.322Z,98693.00
2023-01-25T22:07:04.974Z,98690.00
2023-01-25T22:09:39.857Z,98691.00
2023-01-25T22:12:14.759Z,98687.00
2023-01-25T22:14:49.629Z,98685.00
2023-01-25T22:17:25.623Z,98685.00
2023-01-25T22:20:00.479Z,98677.00
2023-01-25T22:22:35.383Z,98694.00
2023-01-25T22:25:10.328Z,98680.00
2023-01-25T22:27:59.684Z,98691.00
2023-01-25T22:30:34.545Z,98681.00
2023-01-25T22:33:09.444Z,98678.00
2023-01-25T22:35:44.291Z,98673.00
2023-01-25T22:38:19.149Z,98673.00
2023-01-25T22:40:56.413Z,98675.00
2023-01-25T22:43:31.772Z,98674.00
2023-01-25T22:46:10.551Z,98682.00
2023-01-25T22:48:46.242Z,98680.00
2023-01-25T22:51:25.586Z,98669.00
2023-01-25T22:54:00.871Z,98669.00
2023-01-25T22:56:35.850Z,98671.00
2023-01-25T22:59:14.689Z,98671.00
2023-01-25T23:01:49.590Z,98664.00
2023-01-25T23:04:24.550Z,98676.00
2023-01-25T23:07:02.854Z,98663.00
2023-01-25T23:09:39.604Z,98671.00
2023-01-25T23:12:15.479Z,98662.00
2023-01-25T23:14:54.064Z,98661.00
2023-01-25T23:17:47.462Z,98660.00
2023-01-25T23:20:22.316Z,98656.00
2023-01-25T23:22:57.224Z,98658.00
2023-01-25T23:25:32.274Z,98664.00
2023-01-25T23:28:07.157Z,98659.00
2023-01-25T23:30:42.043Z,98658.00
2023-01-25T23:33:16.978Z,98656.00
2023-01-25T23:35:51.861Z,98661.00
2023-01-25T23:38:26.724Z,98648.00
2023-01-25T23:41:01.759Z,98641.00
2023-01-25T23:43:37.015Z,98644.00
2023-01-25T23:46:14.508Z,98632.00
2023-01-25T23:48:49.406Z,98638.00
2023-01-25T23:51:24.608Z,98632.00
2023-01-25T23:53:59.495Z,98617.00
2023-01-25T23:56:34.383Z,98616.00
2023-01-25T23:59:09.304Z,98611.00
