createdAt,value
2022-10-05T00:02:24.703Z,99.90
2022-10-05T00:04:56.909Z,99.90
2022-10-05T00:07:24.899Z,99.90
2022-10-05T00:10:00.728Z,99.90
2022-10-05T00:12:29.788Z,99.90
2022-10-05T00:15:00.555Z,99.90
2022-10-05T00:17:29.437Z,99.90
2022-10-05T00:19:56.391Z,99.90
2022-10-05T00:22:28.934Z,99.90
2022-10-05T00:24:59.890Z,99.90
2022-10-05T00:27:36.478Z,99.90
2022-10-05T00:30:16.432Z,99.90
2022-10-05T00:32:43.352Z,99.90
2022-10-05T00:35:11.223Z,99.90
2022-10-05T00:37:38.511Z,99.90
2022-10-05T00:40:20.124Z,99.90
2022-10-05T00:43:09.492Z,99.90
2022-10-05T00:45:42.622Z,99.90
2022-10-05T00:48:37.071Z,99.90
2022-10-05T00:51:17.433Z,99.90
2022-10-05T00:53:58.113Z,99.90
2022-10-05T00:56:33.602Z,99.90
2022-10-05T00:59:12.089Z,99.90
2022-10-05T01:01:52.546Z,99.90
2022-10-05T01:04:59.102Z,99.90
2022-10-05T01:07:56.895Z,99.90
2022-10-05T01:10:37.869Z,99.90
2022-10-05T01:13:09.985Z,99.90
2022-10-05T01:15:45.342Z,99.90
2022-10-05T01:18:14.758Z,99.90
2022-10-05T01:21:15.415Z,99.90
2022-10-05T01:23:47.787Z,99.90
2022-10-05T01:26:41.721Z,99.90
2022-10-05T01:29:15.420Z,99.90
2022-10-05T01:31:47.312Z,99.90
2022-10-05T01:34:39.772Z,99.90
2022-10-05T01:37:12.423Z,99.90
2022-10-05T01:40:05.094Z,99.90
2022-10-05T01:42:47.667Z,99.90
2022-10-05T01:45:29.322Z,99.90
2022-10-05T01:48:40.326Z,99.90
2022-10-05T01:51:52.176Z,99.90
2022-10-05T01:54:50.680Z,99.90
2022-10-05T01:57:41.503Z,99.90
2022-10-05T02:00:12.804Z,99.90
2022-10-05T02:02:58.298Z,99.90
2022-10-05T02:05:32.849Z,99.90
2022-10-05T02:08:08.196Z,99.90
2022-10-05T02:10:42.236Z,99.90
2022-10-05T02:13:32.424Z,99.90
2022-10-05T02:16:05.136Z,99.90
2022-10-05T02:18:38.477Z,99.90
2022-10-05T02:21:05.881Z,99.90
2022-10-05T02:23:35.546Z,99.90
2022-10-05T02:26:03.451Z,99.90
2022-10-05T02:28:38.643Z,99.90
2022-10-05T02:31:12.618Z,99.90
2022-10-05T02:33:39.476Z,99.90
2022-10-05T02:36:32.170Z,99.90
2022-10-05T02:38:59.377Z,99.90
2022-10-05T02:41:49.350Z,99.90
2022-10-05T02:44:25.925Z,99.90
2022-10-05T02:47:07.615Z,99.90
2022-10-05T02:50:32.548Z,99.90
2022-10-05T02:53:19.344Z,99.90
2022-10-05T02:55:54.720Z,99.90
2022-10-05T02:58:33.702Z,99.90
2022-10-05T03:01:26.919Z,99.90
2022-10-05T03:04:19.174Z,99.90
2022-10-05T03:07:24.305Z,99.90
2022-10-05T03:09:56.631Z,99.90
2022-10-05T03:12:45.395Z,99.90
2022-10-05T03:16:08.695Z,99.90
2022-10-05T03:19:23.047Z,99.90
2022-10-05T03:22:11.050Z,99.90
2022-10-05T03:25:14.607Z,99.90
2022-10-05T03:27:56.537Z,99.90
2022-10-05T03:30:25.687Z,99.90
2022-10-05T03:33:30.785Z,99.90
2022-10-05T03:36:12.387Z,99.90
2022-10-05T03:39:01.164Z,99.90
2022-10-05T03:41:41.571Z,99.90
2022-10-05T03:44:36.553Z,99.90
2022-10-05T03:47:14.394Z,99.90
2022-10-05T03:49:59.231Z,99.90
2022-10-05T03:52:46.859Z,99.90
2022-10-05T03:55:18.081Z,99.90
2022-10-05T03:57:46.624Z,99.90
2022-10-05T04:00:25.603Z,99.90
2022-10-05T04:03:25.908Z,99.90
2022-10-05T04:05:58.381Z,99.90
2022-10-05T04:09:10.284Z,99.90
2022-10-05T04:11:46.657Z,99.90
2022-10-05T04:14:17.828Z,99.90
2022-10-05T04:16:56.700Z,99.90
2022-10-05T04:19:39.030Z,99.90
2022-10-05T04:22:26.199Z,99.90
2022-10-05T04:25:06.960Z,99.90
2022-10-05T04:27:45.751Z,99.90
2022-10-05T04:30:14.389Z,99.90
2022-10-05T04:32:47.870Z,99.90
2022-10-05T04:35:14.595Z,99.90
2022-10-05T04:38:05.932Z,99.90
2022-10-05T04:40:50.627Z,99.90
2022-10-05T04:43:54.551Z,99.90
2022-10-05T04:46:47.293Z,99.90
2022-10-05T04:49:43.681Z,99.90
2022-10-05T04:52:25.439Z,99.90
2022-10-05T04:55:22.646Z,99.90
2022-10-05T04:58:06.163Z,99.90
2022-10-05T05:00:53.034Z,99.90
2022-10-05T05:03:29.198Z,99.90
2022-10-05T05:06:17.956Z,99.90
2022-10-05T05:09:03.718Z,99.90
2022-10-05T05:11:54.627Z,99.90
2022-10-05T05:14:54.448Z,99.90
2022-10-05T05:17:29.712Z,99.90
2022-10-05T05:20:41.656Z,99.90
2022-10-05T05:23:50.495Z,99.90
2022-10-05T05:26:38.881Z,99.90
2022-10-05T05:29:19.810Z,99.90
2022-10-05T05:31:49.527Z,99.90
2022-10-05T05:34:37.982Z,99.90
2022-10-05T05:37:41.508Z,99.90
2022-10-05T05:40:21.324Z,99.90
2022-10-05T05:42:50.951Z,99.90
2022-10-05T05:45:43.965Z,99.90
2022-10-05T05:48:33.188Z,99.90
2022-10-05T05:51:27.544Z,99.90
2022-10-05T05:54:15.550Z,99.90
2022-10-05T05:56:48.167Z,99.90
2022-10-05T05:59:21.830Z,99.90
2022-10-05T06:01:56.541Z,99.90
2022-10-05T06:04:36.223Z,99.90
2022-10-05T06:07:04.799Z,99.90
2022-10-05T06:09:43.454Z,99.90
2022-10-05T06:12:16.293Z,99.90
2022-10-05T06:14:51.207Z,99.90
2022-10-05T06:17:50.147Z,99.90
2022-10-05T06:20:28.467Z,99.90
2022-10-05T06:23:00.540Z,99.90
2022-10-05T06:26:01.034Z,99.90
2022-10-05T06:28:30.087Z,99.90
2022-10-05T06:31:29.679Z,99.90
2022-10-05T06:34:31.778Z,99.90
2022-10-05T06:37:08.537Z,99.90
2022-10-05T06:39:50.499Z,99.90
2022-10-05T06:42:40.594Z,99.90
2022-10-05T06:45:12.789Z,99.90
2022-10-05T06:47:47.366Z,99.90
2022-10-05T06:50:33.062Z,99.90
2022-10-05T06:53:20.304Z,99.90
2022-10-05T06:56:08.796Z,99.90
2022-10-05T06:59:00.206Z,99.90
2022-10-05T07:01:50.985Z,99.90
2022-10-05T07:04:59.593Z,99.90
2022-10-05T07:07:53.458Z,99.90
2022-10-05T07:10:57.741Z,99.90
2022-10-05T07:13:39.163Z,99.90
2022-10-05T07:16:24.413Z,99.90
2022-10-05T07:19:05.493Z,99.90
2022-10-05T07:21:44.459Z,99.90
2022-10-05T07:24:31.756Z,99.90
2022-10-05T07:27:18.776Z,99.90
2022-10-05T07:30:02.676Z,99.90
2022-10-05T07:32:33.820Z,99.90
2022-10-05T07:35:45.578Z,99.90
2022-10-05T07:38:27.991Z,99.90
2022-10-05T07:41:04.458Z,99.90
2022-10-05T07:44:00.996Z,99.90
2022-10-05T07:46:38.427Z,99.90
2022-10-05T07:49:16.624Z,99.90
2022-10-05T07:51:51.064Z,99.90
2022-10-05T07:54:42.387Z,99.90
2022-10-05T07:57:25.944Z,99.90
2022-10-05T08:00:01.718Z,99.90
2022-10-05T08:02:38.886Z,99.90
2022-10-05T08:05:31.698Z,99.90
2022-10-05T08:08:25.572Z,99.90
2022-10-05T08:10:59.793Z,99.90
2022-10-05T08:13:44.468Z,99.90
2022-10-05T08:16:12.670Z,99.90
2022-10-05T08:19:08.537Z,99.90
2022-10-05T08:21:42.255Z,99.90
2022-10-05T08:24:38.780Z,99.90
2022-10-05T08:27:22.094Z,99.90
2022-10-05T08:30:04.924Z,99.90
2022-10-05T08:32:40.301Z,99.90
2022-10-05T08:35:36.519Z,99.70
2022-10-05T08:38:11.381Z,99.90
2022-10-05T08:40:46.999Z,99.90
2022-10-05T08:43:47.271Z,99.90
2022-10-05T08:46:35.092Z,99.80
2022-10-05T08:49:19.681Z,99.90
2022-10-05T08:52:28.985Z,99.90
2022-10-05T08:55:10.376Z,99.90
2022-10-05T08:58:07.469Z,99.50
2022-10-05T09:01:03.753Z,99.20
2022-10-05T09:03:51.575Z,99.40
2022-10-05T09:06:45.071Z,98.80
2022-10-05T09:09:48.899Z,99.10
2022-10-05T09:12:24.269Z,98.10
2022-10-05T09:15:26.973Z,97.60
2022-10-05T09:18:11.645Z,96.70
2022-10-05T09:20:53.520Z,96.40
2022-10-05T09:23:45.037Z,96.40
2022-10-05T09:26:31.583Z,96.60
2022-10-05T09:29:29.431Z,96.00
2022-10-05T09:32:33.711Z,95.60
2022-10-05T09:35:09.276Z,95.80
2022-10-05T09:37:59.905Z,95.50
2022-10-05T09:40:54.226Z,95.50
2022-10-05T09:43:29.683Z,95.20
2022-10-05T09:46:08.436Z,95.20
2022-10-05T09:49:10.902Z,95.40
2022-10-05T09:52:09.250Z,95.40
2022-10-05T09:54:47.781Z,94.90
2022-10-05T09:57:36.167Z,94.90
2022-10-05T10:00:16.500Z,95.00
2022-10-05T10:02:53.012Z,94.90
2022-10-05T10:05:34.573Z,94.80
2022-10-05T10:08:13.146Z,95.30
2022-10-05T10:10:54.869Z,94.90
2022-10-05T10:13:36.235Z,94.90
2022-10-05T10:16:08.815Z,95.00
2022-10-05T10:19:12.767Z,94.50
2022-10-05T10:21:42.340Z,94.90
2022-10-05T10:24:42.514Z,95.10
2022-10-05T10:27:16.296Z,95.40
2022-10-05T10:29:42.898Z,95.00
2022-10-05T10:32:34.336Z,95.10
2022-10-05T10:35:20.303Z,95.10
2022-10-05T10:37:52.921Z,94.30
2022-10-05T10:40:31.383Z,94.30
2022-10-05T10:43:16.195Z,94.00
2022-10-05T10:45:51.869Z,93.50
2022-10-05T10:48:18.539Z,93.90
2022-10-05T10:50:48.034Z,93.10
2022-10-05T10:53:52.299Z,93.40
2022-10-05T10:56:40.751Z,93.40
2022-10-05T10:59:29.235Z,92.90
2022-10-05T11:02:38.990Z,93.80
2022-10-05T11:05:14.946Z,93.30
2022-10-05T11:07:44.392Z,92.70
2022-10-05T11:10:46.049Z,92.60
2022-10-05T11:13:34.164Z,92.80
2022-10-05T11:16:19.925Z,92.30
2022-10-05T11:19:04.659Z,92.10
2022-10-05T11:21:53.328Z,92.70
2022-10-05T11:24:52.172Z,92.50
2022-10-05T11:27:52.610Z,91.70
2022-10-05T11:30:56.537Z,91.50
2022-10-05T11:33:45.064Z,91.70
2022-10-05T11:36:37.663Z,92.10
2022-10-05T11:39:33.326Z,91.20
2022-10-05T11:42:38.879Z,91.30
2022-10-05T11:45:24.214Z,90.70
2022-10-05T11:48:21.658Z,91.00
2022-10-05T11:51:03.565Z,91.00
2022-10-05T11:53:41.353Z,90.00
2022-10-05T11:56:52.340Z,88.40
2022-10-05T11:59:34.611Z,89.10
2022-10-05T12:02:24.289Z,90.20
2022-10-05T12:05:14.863Z,90.10
2022-10-05T12:07:50.349Z,89.50
2022-10-05T12:10:38.138Z,88.90
2022-10-05T12:13:19.217Z,87.50
2022-10-05T12:16:02.722Z,86.20
2022-10-05T12:18:32.688Z,86.10
2022-10-05T12:21:02.524Z,86.00
2022-10-05T12:23:34.574Z,85.70
2022-10-05T12:26:11.040Z,86.70
2022-10-05T12:28:52.238Z,86.70
2022-10-05T12:31:34.097Z,85.00
2022-10-05T12:34:03.991Z,86.10
2022-10-05T12:37:03.000Z,84.40
2022-10-05T12:40:06.117Z,84.20
2022-10-05T12:42:56.720Z,85.90
2022-10-05T12:45:54.760Z,83.80
2022-10-05T12:48:53.092Z,83.70
2022-10-05T12:51:32.032Z,84.00
2022-10-05T12:54:10.592Z,84.10
2022-10-05T12:56:49.165Z,84.10
2022-10-05T12:59:34.170Z,82.90
2022-10-05T13:02:12.952Z,83.90
2022-10-05T13:04:55.870Z,81.50
2022-10-05T13:07:31.373Z,80.00
2022-10-05T13:10:16.145Z,79.10
2022-10-05T13:13:08.564Z,78.30
2022-10-05T13:15:52.971Z,77.00
2022-10-05T13:18:44.357Z,76.60
2022-10-05T13:21:26.873Z,76.80
2022-10-05T13:24:34.095Z,76.10
2022-10-05T13:27:30.425Z,75.90
2022-10-05T13:29:59.933Z,76.70
2022-10-05T13:32:40.089Z,77.20
2022-10-05T13:35:25.814Z,77.60
2022-10-05T13:38:07.297Z,76.10
2022-10-05T13:40:49.823Z,74.30
2022-10-05T13:43:38.852Z,74.80
2022-10-05T13:46:44.374Z,72.10
2022-10-05T13:49:38.684Z,71.70
2022-10-05T13:52:08.831Z,72.00
2022-10-05T13:54:53.627Z,70.90
2022-10-05T13:57:36.089Z,69.70
2022-10-05T14:00:24.170Z,66.90
2022-10-05T14:02:56.645Z,63.10
2022-10-05T14:05:26.899Z,59.00
2022-10-05T14:08:02.764Z,59.10
2022-10-05T14:10:39.732Z,58.40
2022-10-05T14:13:40.901Z,58.20
2022-10-05T14:16:13.499Z,56.30
2022-10-05T14:18:58.405Z,57.10
2022-10-05T14:21:28.679Z,57.80
2022-10-05T14:23:58.771Z,56.20
2022-10-05T14:26:34.650Z,57.70
2022-10-05T14:29:15.180Z,57.70
2022-10-05T14:32:01.794Z,58.00
2022-10-05T14:34:35.046Z,58.00
2022-10-05T14:37:19.588Z,58.40
2022-10-05T14:39:51.871Z,59.10
2022-10-05T14:42:28.194Z,57.90
2022-10-05T14:44:59.647Z,56.60
2022-10-05T14:47:30.212Z,56.80
2022-10-05T14:50:19.234Z,57.50
2022-10-05T14:53:11.307Z,56.90
2022-10-05T14:55:55.728Z,56.50
2022-10-05T14:58:44.417Z,56.90
2022-10-05T15:01:17.804Z,56.20
2022-10-05T15:03:54.051Z,56.30
2022-10-05T15:06:32.919Z,56.60
2022-10-05T15:09:24.574Z,57.40
2022-10-05T15:11:57.399Z,57.20
2022-10-05T15:14:44.673Z,57.40
2022-10-05T15:17:20.647Z,56.50
2022-10-05T15:20:03.713Z,57.10
2022-10-05T15:22:46.239Z,56.90
2022-10-05T15:25:15.766Z,56.80
2022-10-05T15:28:08.397Z,56.70
2022-10-05T15:30:47.183Z,56.80
2022-10-05T15:33:39.939Z,56.30
2022-10-05T15:36:24.521Z,57.30
2022-10-05T15:39:06.136Z,57.60
2022-10-05T15:41:35.761Z,57.10
2022-10-05T15:44:40.233Z,55.90
2022-10-05T15:47:13.414Z,54.50
2022-10-05T15:50:01.423Z,54.80
2022-10-05T15:52:35.638Z,54.30
2022-10-05T15:55:32.958Z,54.20
2022-10-05T15:58:14.721Z,54.60
2022-10-05T16:00:54.485Z,54.60
2022-10-05T16:03:41.028Z,55.00
2022-10-05T16:06:42.970Z,55.90
2022-10-05T16:09:27.313Z,56.50
2022-10-05T16:12:09.674Z,56.70
2022-10-05T16:14:49.751Z,57.00
2022-10-05T16:17:35.297Z,58.20
2022-10-05T16:20:04.789Z,57.70
2022-10-05T16:22:48.404Z,58.10
2022-10-05T16:25:22.222Z,58.10
2022-10-05T16:28:23.007Z,57.70
2022-10-05T16:31:01.589Z,58.70
2022-10-05T16:33:37.130Z,58.60
2022-10-05T16:36:31.810Z,58.90
2022-10-05T16:39:24.000Z,59.00
2022-10-05T16:42:06.573Z,59.80
2022-10-05T16:44:46.419Z,60.60
2022-10-05T16:47:31.299Z,61.10
2022-10-05T16:50:19.490Z,61.10
2022-10-05T16:52:52.191Z,60.80
2022-10-05T16:55:42.114Z,61.20
2022-10-05T16:58:18.227Z,62.00
2022-10-05T17:01:08.508Z,62.20
2022-10-05T17:04:03.013Z,62.20
2022-10-05T17:06:37.030Z,62.80
2022-10-05T17:09:24.829Z,63.30
2022-10-05T17:12:26.640Z,63.60
2022-10-05T17:15:29.566Z,63.50
2022-10-05T17:18:11.277Z,63.70
2022-10-05T17:21:10.740Z,64.10
2022-10-05T17:23:54.037Z,63.50
2022-10-05T17:26:36.678Z,63.40
2022-10-05T17:29:16.868Z,63.40
2022-10-05T17:32:06.480Z,63.90
2022-10-05T17:34:36.369Z,64.30
2022-10-05T17:37:41.429Z,64.50
2022-10-05T17:40:38.206Z,65.00
2022-10-05T17:43:17.115Z,64.80
2022-10-05T17:45:43.813Z,64.90
2022-10-05T17:48:12.544Z,65.40
2022-10-05T17:51:05.783Z,66.20
2022-10-05T17:54:03.007Z,66.10
2022-10-05T17:56:31.531Z,66.60
2022-10-05T17:59:01.824Z,66.70
2022-10-05T18:01:40.137Z,66.80
2022-10-05T18:04:13.196Z,67.00
2022-10-05T18:06:44.624Z,67.10
2022-10-05T18:09:16.912Z,67.60
2022-10-05T18:11:48.001Z,67.50
2022-10-05T18:14:24.834Z,67.90
2022-10-05T18:17:11.693Z,67.90
2022-10-05T18:19:39.547Z,68.20
2022-10-05T18:22:17.929Z,68.30
2022-10-05T18:24:53.022Z,69.40
2022-10-05T18:27:34.127Z,69.80
2022-10-05T18:30:16.571Z,71.00
2022-10-05T18:33:05.076Z,71.60
2022-10-05T18:35:45.249Z,71.10
2022-10-05T18:38:12.160Z,71.20
2022-10-05T18:40:58.206Z,71.10
2022-10-05T18:43:35.926Z,72.00
2022-10-05T18:46:27.229Z,73.00
2022-10-05T18:49:14.786Z,72.70
2022-10-05T18:51:56.544Z,73.40
2022-10-05T18:54:51.148Z,74.10
2022-10-05T18:57:30.151Z,73.50
2022-10-05T19:00:16.439Z,74.40
2022-10-05T19:02:57.121Z,74.90
2022-10-05T19:05:47.416Z,75.00
2022-10-05T19:08:33.347Z,73.80
2022-10-05T19:11:32.021Z,75.40
2022-10-05T19:14:13.782Z,75.90
2022-10-05T19:16:49.735Z,75.50
2022-10-05T19:19:16.550Z,76.60
2022-10-05T19:22:14.456Z,76.80
2022-10-05T19:25:25.406Z,77.20
2022-10-05T19:28:10.156Z,78.30
2022-10-05T19:30:59.133Z,77.90
2022-10-05T19:33:34.938Z,78.10
2022-10-05T19:36:23.000Z,77.20
2022-10-05T19:38:59.612Z,78.30
2022-10-05T19:41:35.651Z,78.90
2022-10-05T19:44:13.829Z,79.00
2022-10-05T19:46:54.984Z,79.80
2022-10-05T19:49:47.386Z,79.70
2022-10-05T19:52:42.191Z,80.20
2022-10-05T19:55:16.354Z,80.70
2022-10-05T19:57:52.727Z,80.50
2022-10-05T20:00:24.677Z,80.50
2022-10-05T20:03:07.900Z,81.40
2022-10-05T20:05:34.979Z,81.90
2022-10-05T20:08:02.081Z,82.30
2022-10-05T20:10:30.879Z,82.70
2022-10-05T20:13:03.077Z,83.50
2022-10-05T20:15:54.308Z,83.90
2022-10-05T20:18:58.785Z,83.80
2022-10-05T20:21:43.486Z,84.30
2022-10-05T20:24:15.151Z,85.40
2022-10-05T20:27:06.616Z,85.80
2022-10-05T20:29:37.329Z,86.10
2022-10-05T20:32:12.442Z,85.90
2022-10-05T20:34:44.744Z,86.20
2022-10-05T20:37:14.147Z,86.40
2022-10-05T20:39:41.732Z,87.10
2022-10-05T20:42:09.454Z,87.40
2022-10-05T20:44:38.383Z,88.50
2022-10-05T20:47:08.742Z,89.40
2022-10-05T20:49:37.182Z,90.00
2022-10-05T20:52:04.944Z,90.30
2022-10-05T20:54:32.661Z,90.30
2022-10-05T20:56:59.449Z,90.40
2022-10-05T20:59:26.754Z,90.70
2022-10-05T21:01:53.481Z,90.80
2022-10-05T21:04:26.111Z,91.20
2022-10-05T21:06:54.038Z,91.50
2022-10-05T21:09:21.570Z,91.70
2022-10-05T21:11:52.739Z,91.70
2022-10-05T21:14:19.598Z,92.10
2022-10-05T21:16:46.608Z,92.30
2022-10-05T21:19:14.862Z,92.00
2022-10-05T21:21:43.610Z,92.40
2022-10-05T21:24:13.695Z,92.50
2022-10-05T21:26:41.777Z,92.90
2022-10-05T21:29:12.515Z,92.90
2022-10-05T21:31:40.318Z,93.20
2022-10-05T21:34:07.523Z,93.30
2022-10-05T21:36:34.635Z,93.30
2022-10-05T21:39:01.846Z,93.60
2022-10-05T21:41:28.642Z,93.80
2022-10-05T21:43:55.618Z,94.20
2022-10-05T21:46:26.537Z,94.30
2022-10-05T21:48:54.454Z,94.70
2022-10-05T21:51:24.009Z,94.70
2022-10-05T21:54:01.889Z,95.00
2022-10-05T21:56:34.763Z,95.20
2022-10-05T21:59:04.607Z,95.30
2022-10-05T22:01:31.341Z,95.50
2022-10-05T22:03:58.204Z,95.30
2022-10-05T22:06:25.003Z,95.30
2022-10-05T22:08:51.706Z,95.40
2022-10-05T22:11:18.612Z,95.40
2022-10-05T22:13:47.992Z,95.50
2022-10-05T22:16:16.416Z,95.70
2022-10-05T22:18:43.723Z,96.00
2022-10-05T22:21:12.138Z,95.90
2022-10-05T22:23:43.824Z,96.30
2022-10-05T22:26:13.190Z,96.70
2022-10-05T22:28:40.618Z,97.50
2022-10-05T22:31:09.531Z,97.50
2022-10-05T22:33:37.076Z,97.50
2022-10-05T22:36:05.394Z,97.70
2022-10-05T22:38:32.274Z,97.90
2022-10-05T22:40:59.096Z,98.00
2022-10-05T22:43:26.938Z,97.50
2022-10-05T22:45:54.281Z,97.50
2022-10-05T22:48:21.092Z,97.50
2022-10-05T22:50:47.964Z,97.50
2022-10-05T22:53:14.703Z,97.80
2022-10-05T22:55:41.306Z,98.10
2022-10-05T22:58:07.923Z,98.40
2022-10-05T23:00:56.504Z,98.50
2022-10-05T23:03:21.169Z,98.60
2022-10-05T23:05:47.811Z,98.50
2022-10-05T23:08:15.950Z,98.50
2022-10-05T23:10:43.294Z,98.60
2022-10-05T23:13:09.893Z,98.60
2022-10-05T23:15:36.551Z,98.60
2022-10-05T23:18:03.234Z,98.70
2022-10-05T23:20:29.978Z,98.80
2022-10-05T23:22:56.585Z,98.80
2022-10-05T23:25:23.295Z,98.90
2022-10-05T23:27:49.968Z,99.00
2022-10-05T23:30:16.889Z,99.10
2022-10-05T23:32:44.900Z,99.10
2022-10-05T23:35:13.017Z,99.30
2022-10-05T23:37:43.368Z,99.40
2022-10-05T23:40:12.273Z,99.00
2022-10-05T23:42:40.109Z,99.80
2022-10-05T23:45:08.744Z,99.60
2022-10-05T23:47:35.412Z,99.90
2022-10-05T23:50:02.531Z,99.70
2022-10-05T23:52:29.145Z,99.70
2022-10-05T23:54:55.810Z,99.50
2022-10-05T23:57:22.493Z,99.60
2022-10-05T23:59:50.263Z,99.50
