createdAt,value
2019-05-26T00:01:02.812Z,6.93
2019-05-26T00:03:32.207Z,6.70
2019-05-26T00:06:01.554Z,7.00
2019-05-26T00:08:30.929Z,6.90
2019-05-26T00:11:00.272Z,7.10
2019-05-26T00:13:29.630Z,7.17
2019-05-26T00:15:58.990Z,7.43
2019-05-26T00:18:28.470Z,7.67
2019-05-26T00:20:57.793Z,7.07
2019-05-26T00:23:27.154Z,7.27
2019-05-26T00:25:56.543Z,7.60
2019-05-26T00:28:25.930Z,7.77
2019-05-26T00:30:55.287Z,8.67
2019-05-26T00:33:26.465Z,7.60
2019-05-26T00:35:55.826Z,7.70
2019-05-26T00:38:25.171Z,7.50
2019-05-26T00:40:54.555Z,7.70
2019-05-26T00:43:23.916Z,7.67
2019-05-26T00:45:53.254Z,7.77
2019-05-26T00:48:22.615Z,7.70
2019-05-26T00:50:51.959Z,8.13
2019-05-26T00:53:21.320Z,8.43
2019-05-26T00:55:50.808Z,7.93
2019-05-26T00:58:20.184Z,7.90
2019-05-26T01:00:49.519Z,7.97
2019-05-26T01:03:18.876Z,8.90
2019-05-26T01:05:48.224Z,8.27
2019-05-26T01:08:17.577Z,7.97
2019-05-26T01:10:46.934Z,8.37
2019-05-26T01:13:16.302Z,8.47
2019-05-26T01:15:45.655Z,8.53
2019-05-26T01:18:15.035Z,8.90
2019-05-26T01:20:44.414Z,9.20
2019-05-26T01:23:13.769Z,8.73
2019-05-26T01:25:43.721Z,8.73
2019-05-26T01:28:13.059Z,9.67
2019-05-26T01:30:42.438Z,9.03
2019-05-26T01:33:11.802Z,9.60
2019-05-26T01:35:42.339Z,9.20
2019-05-26T01:38:23.264Z,8.83
2019-05-26T01:40:45.086Z,9.47
2019-05-26T01:43:14.762Z,9.87
2019-05-26T01:45:44.100Z,9.57
2019-05-26T01:48:13.462Z,9.77
2019-05-26T01:50:42.824Z,9.73
2019-05-26T01:53:12.213Z,9.63
2019-05-26T01:55:41.582Z,9.67
2019-05-26T01:58:10.941Z,9.17
2019-05-26T02:00:40.320Z,9.97
2019-05-26T02:03:09.704Z,10.73
2019-05-26T02:05:39.434Z,9.70
2019-05-26T02:08:11.791Z,10.07
2019-05-26T02:10:39.992Z,9.57
2019-05-26T02:13:09.367Z,9.90
2019-05-26T02:15:38.707Z,9.80
2019-05-26T02:18:08.290Z,10.70
2019-05-26T02:20:37.657Z,9.67
2019-05-26T02:23:07.031Z,10.87
2019-05-26T02:25:36.422Z,10.73
2019-05-26T02:28:05.834Z,11.00
2019-05-26T02:30:35.624Z,10.13
2019-05-26T02:33:05.095Z,10.40
2019-05-26T02:35:34.505Z,10.50
2019-05-26T02:38:03.874Z,10.97
2019-05-26T02:40:33.263Z,10.40
2019-05-26T02:43:02.689Z,10.87
2019-05-26T02:45:32.031Z,10.53
2019-05-26T02:48:01.568Z,10.37
2019-05-26T02:50:30.968Z,11.40
2019-05-26T02:53:00.329Z,9.93
2019-05-26T02:55:29.727Z,9.10
2019-05-26T02:57:59.108Z,8.57
2019-05-26T03:00:43.312Z,8.60
2019-05-26T03:03:14.426Z,8.50
2019-05-26T03:05:45.483Z,9.47
2019-05-26T03:08:15.965Z,9.40
2019-05-26T03:10:45.459Z,9.40
2019-05-26T03:13:17.193Z,9.03
2019-05-26T03:15:48.624Z,9.43
2019-05-26T03:18:18.615Z,9.10
2019-05-26T03:20:48.154Z,9.43
2019-05-26T03:23:18.237Z,11.20
2019-05-26T03:25:47.588Z,8.70
2019-05-26T03:28:16.974Z,10.60
2019-05-26T03:30:46.430Z,9.73
2019-05-26T03:33:15.825Z,9.80
2019-05-26T03:35:45.255Z,10.87
2019-05-26T03:38:14.620Z,10.00
2019-05-26T03:40:44.002Z,9.90
2019-05-26T03:43:13.353Z,9.73
2019-05-26T03:46:17.993Z,10.33
2019-05-26T03:48:47.569Z,9.93
2019-05-26T03:51:16.976Z,9.23
2019-05-26T03:53:46.353Z,9.63
2019-05-26T03:56:15.736Z,9.73
2019-05-26T03:58:45.104Z,9.90
2019-05-26T04:01:14.489Z,10.60
2019-05-26T04:03:43.879Z,10.37
2019-05-26T04:06:13.317Z,9.87
2019-05-26T04:08:42.689Z,9.17
2019-05-26T04:11:12.044Z,8.63
2019-05-26T04:13:41.418Z,9.83
2019-05-26T04:16:10.784Z,9.20
2019-05-26T04:18:40.144Z,10.23
2019-05-26T04:21:09.543Z,9.63
2019-05-26T04:23:38.902Z,10.27
2019-05-26T04:26:08.260Z,10.27
2019-05-26T04:28:37.642Z,11.03
2019-05-26T04:31:07.023Z,10.83
2019-05-26T04:33:36.374Z,10.17
2019-05-26T04:36:05.860Z,9.80
2019-05-26T04:38:35.294Z,10.47
2019-05-26T04:41:04.675Z,11.50
2019-05-26T04:43:34.096Z,10.50
2019-05-26T04:46:03.470Z,11.37
2019-05-26T04:48:32.900Z,12.13
2019-05-26T04:51:02.318Z,11.77
2019-05-26T04:53:31.733Z,11.07
2019-05-26T04:56:01.091Z,11.63
2019-05-26T04:58:30.488Z,11.23
2019-05-26T05:00:59.886Z,11.50
2019-05-26T05:03:29.303Z,11.33
2019-05-26T05:05:58.703Z,11.17
2019-05-26T05:08:30.105Z,10.53
2019-05-26T05:10:59.489Z,11.47
2019-05-26T05:13:29.096Z,11.60
2019-05-26T05:15:58.530Z,11.67
2019-05-26T05:18:27.993Z,10.70
2019-05-26T05:20:57.393Z,10.87
2019-05-26T05:23:26.766Z,10.20
2019-05-26T05:25:56.109Z,10.33
2019-05-26T05:28:25.585Z,11.30
2019-05-26T05:30:54.979Z,9.73
2019-05-26T05:33:24.437Z,10.33
2019-05-26T05:35:53.853Z,9.67
2019-05-26T05:38:23.282Z,9.13
2019-05-26T05:40:59.639Z,9.37
2019-05-26T05:43:23.844Z,8.83
2019-05-26T05:45:53.286Z,8.37
2019-05-26T05:48:22.683Z,9.30
2019-05-26T05:50:52.087Z,8.63
2019-05-26T05:53:21.461Z,8.10
2019-05-26T05:55:50.793Z,8.60
2019-05-26T05:58:20.199Z,8.20
2019-05-26T06:00:49.604Z,8.90
2019-05-26T06:03:19.009Z,9.10
2019-05-26T06:05:48.392Z,8.50
2019-05-26T06:08:17.919Z,9.33
2019-05-26T06:10:47.526Z,9.60
2019-05-26T06:13:16.890Z,9.27
2019-05-26T06:15:46.254Z,8.50
2019-05-26T06:18:15.654Z,8.80
2019-05-26T06:20:44.995Z,8.87
2019-05-26T06:23:14.347Z,8.90
2019-05-26T06:25:43.702Z,9.80
2019-05-26T06:28:13.102Z,9.77
2019-05-26T06:30:42.494Z,9.80
2019-05-26T06:33:11.905Z,11.77
2019-05-26T06:35:41.304Z,9.77
2019-05-26T06:38:10.720Z,11.37
2019-05-26T06:40:40.082Z,9.23
2019-05-26T06:43:09.442Z,9.30
2019-05-26T06:45:38.787Z,9.13
2019-05-26T06:48:08.335Z,8.77
2019-05-26T06:50:37.719Z,8.90
2019-05-26T06:53:07.101Z,8.53
2019-05-26T06:55:36.445Z,10.73
2019-05-26T06:58:05.843Z,8.37
2019-05-26T07:00:35.220Z,8.90
2019-05-26T07:03:04.591Z,7.90
2019-05-26T07:05:33.934Z,7.70
2019-05-26T07:08:06.372Z,7.93
2019-05-26T07:10:35.779Z,7.67
2019-05-26T07:13:05.150Z,7.60
2019-05-26T07:15:34.517Z,8.03
2019-05-26T07:18:04.025Z,7.40
2019-05-26T07:20:33.449Z,7.73
2019-05-26T07:23:02.982Z,7.37
2019-05-26T07:25:32.480Z,6.93
2019-05-26T07:28:01.889Z,7.23
2019-05-26T07:30:31.247Z,6.47
2019-05-26T07:33:00.662Z,6.63
2019-05-26T07:35:32.914Z,6.23
2019-05-26T07:38:01.106Z,6.20
2019-05-26T07:40:30.489Z,6.07
2019-05-26T07:42:59.879Z,5.70
2019-05-26T07:45:29.210Z,5.33
2019-05-26T07:47:58.609Z,5.53
2019-05-26T07:50:27.937Z,6.23
2019-05-26T07:52:57.439Z,5.90
2019-05-26T07:55:26.902Z,5.83
2019-05-26T07:57:56.292Z,5.70
2019-05-26T08:00:25.945Z,5.63
2019-05-26T08:02:55.617Z,5.53
2019-05-26T08:05:24.966Z,6.23
2019-05-26T08:08:09.621Z,5.17
2019-05-26T08:10:25.418Z,4.80
2019-05-26T08:12:54.838Z,5.07
2019-05-26T08:15:24.198Z,4.77
2019-05-26T08:17:53.610Z,6.20
2019-05-26T08:20:23.067Z,5.10
2019-05-26T08:22:52.493Z,5.20
2019-05-26T08:25:21.846Z,5.23
2019-05-26T08:27:51.236Z,4.70
2019-05-26T08:30:20.687Z,5.10
2019-05-26T08:32:50.125Z,5.27
2019-05-26T08:35:19.453Z,8.10
2019-05-26T08:37:48.887Z,5.00
2019-05-26T08:40:18.364Z,4.83
2019-05-26T08:42:49.037Z,7.47
2019-05-26T08:45:21.410Z,4.80
2019-05-26T08:47:50.058Z,4.87
2019-05-26T08:50:20.192Z,5.65
2019-05-26T08:52:49.598Z,4.73
2019-05-26T08:55:18.955Z,4.90
2019-05-26T08:57:48.383Z,5.27
2019-05-26T09:00:18.282Z,4.92
2019-05-26T09:02:47.741Z,4.92
2019-05-26T09:05:17.399Z,4.47
2019-05-26T09:07:46.809Z,4.55
2019-05-26T09:10:18.074Z,4.85
2019-05-26T09:12:59.749Z,4.90
2019-05-26T09:15:18.646Z,5.17
2019-05-26T09:17:48.222Z,5.12
2019-05-26T09:20:18.236Z,4.22
2019-05-26T09:22:47.639Z,4.70
2019-05-26T09:25:17.212Z,5.03
2019-05-26T09:27:46.627Z,4.25
2019-05-26T09:30:17.412Z,4.15
2019-05-26T09:32:46.801Z,4.55
2019-05-26T09:35:16.861Z,3.83
2019-05-26T09:37:46.349Z,4.45
2019-05-26T09:40:17.038Z,3.95
2019-05-26T09:42:46.430Z,3.90
2019-05-26T09:45:16.601Z,3.72
2019-05-26T09:47:46.001Z,3.30
2019-05-26T09:50:16.671Z,3.52
2019-05-26T09:52:46.040Z,3.42
2019-05-26T09:55:15.622Z,2.90
2019-05-26T09:57:45.029Z,3.15
2019-05-26T10:00:16.221Z,2.92
2019-05-26T10:02:45.891Z,2.95
2019-05-26T10:05:15.296Z,3.47
2019-05-26T10:07:44.638Z,3.05
2019-05-26T10:10:14.331Z,3.83
2019-05-26T10:12:43.739Z,3.20
2019-05-26T10:15:13.973Z,3.27
2019-05-26T10:17:43.357Z,3.08
2019-05-26T10:20:13.841Z,2.77
2019-05-26T10:22:43.206Z,2.70
2019-05-26T10:25:12.644Z,2.70
2019-05-26T10:27:42.001Z,2.83
2019-05-26T10:30:12.889Z,2.90
2019-05-26T10:32:42.293Z,2.95
2019-05-26T10:35:12.868Z,2.98
2019-05-26T10:37:42.224Z,3.10
2019-05-26T10:40:12.028Z,3.10
2019-05-26T10:42:41.394Z,2.72
2019-05-26T10:45:11.649Z,2.85
2019-05-26T10:47:41.069Z,2.90
2019-05-26T10:50:11.258Z,3.15
2019-05-26T10:52:40.599Z,3.15
2019-05-26T10:55:10.487Z,2.92
2019-05-26T10:57:40.001Z,2.87
2019-05-26T11:00:10.270Z,3.02
2019-05-26T11:02:39.787Z,2.70
2019-05-26T11:05:09.648Z,2.90
2019-05-26T11:07:38.975Z,2.75
2019-05-26T11:10:10.177Z,2.52
2019-05-26T11:12:39.546Z,2.83
2019-05-26T11:15:09.925Z,2.85
2019-05-26T11:17:39.268Z,2.80
2019-05-26T11:20:09.138Z,2.62
2019-05-26T11:22:38.539Z,3.00
2019-05-26T11:25:08.154Z,3.12
2019-05-26T11:27:37.516Z,3.00
2019-05-26T11:30:07.610Z,3.22
2019-05-26T11:32:36.961Z,3.30
2019-05-26T11:35:06.560Z,2.80
2019-05-26T11:37:36.773Z,3.17
2019-05-26T11:40:06.775Z,8.43
2019-05-26T11:42:36.167Z,3.45
2019-05-26T11:45:06.052Z,2.58
2019-05-26T11:47:35.442Z,2.52
2019-05-26T11:50:05.264Z,2.67
2019-05-26T11:52:34.782Z,2.65
2019-05-26T11:55:04.324Z,2.90
2019-05-26T11:57:36.517Z,2.60
2019-05-26T12:00:05.547Z,2.90
2019-05-26T12:02:34.872Z,2.83
2019-05-26T12:05:04.345Z,2.87
2019-05-26T12:07:33.696Z,2.87
2019-05-26T12:10:03.118Z,2.80
2019-05-26T12:12:32.474Z,2.77
2019-05-26T12:15:01.844Z,3.50
2019-05-26T12:17:31.169Z,3.00
2019-05-26T12:20:04.313Z,2.72
2019-05-26T12:22:31.732Z,2.80
2019-05-26T12:25:01.073Z,3.25
2019-05-26T12:27:30.428Z,2.80
2019-05-26T12:29:59.769Z,2.67
2019-05-26T12:32:29.257Z,2.90
2019-05-26T12:34:58.612Z,2.60
2019-05-26T12:37:27.985Z,3.17
2019-05-26T12:39:57.357Z,3.50
2019-05-26T12:42:26.708Z,3.17
2019-05-26T12:44:56.093Z,3.12
2019-05-26T12:47:25.457Z,3.05
2019-05-26T12:49:54.852Z,2.92
2019-05-26T12:52:24.257Z,3.33
2019-05-26T12:54:53.595Z,3.05
2019-05-26T12:57:22.998Z,3.30
2019-05-26T12:59:52.339Z,3.12
2019-05-26T13:02:21.765Z,2.90
2019-05-26T13:04:51.079Z,2.50
2019-05-26T13:07:20.446Z,2.98
2019-05-26T13:09:49.907Z,2.67
2019-05-26T13:12:19.292Z,3.05
2019-05-26T13:15:03.232Z,2.60
2019-05-26T13:17:19.899Z,2.67
2019-05-26T13:19:49.278Z,2.72
2019-05-26T13:22:18.642Z,3.10
2019-05-26T13:24:47.979Z,2.65
2019-05-26T13:27:17.355Z,2.75
2019-05-26T13:29:46.738Z,3.15
2019-05-26T13:32:16.036Z,3.60
2019-05-26T13:34:45.378Z,3.58
2019-05-26T13:37:14.764Z,3.72
2019-05-26T13:39:44.138Z,4.17
2019-05-26T13:42:13.537Z,3.60
2019-05-26T13:44:42.984Z,3.50
2019-05-26T13:47:25.344Z,4.08
2019-05-26T13:49:43.449Z,4.33
2019-05-26T13:52:12.884Z,3.98
2019-05-26T13:54:42.287Z,3.60
2019-05-26T13:57:11.658Z,3.80
2019-05-26T13:59:41.029Z,3.70
2019-05-26T14:02:10.483Z,3.25
2019-05-26T14:04:39.840Z,3.12
2019-05-26T14:07:09.194Z,3.70
2019-05-26T14:09:38.548Z,3.17
2019-05-26T14:12:07.919Z,2.87
2019-05-26T14:14:37.682Z,3.10
2019-05-26T14:17:07.042Z,3.02
2019-05-26T14:19:38.178Z,2.83
2019-05-26T14:22:07.552Z,3.00
2019-05-26T14:24:50.930Z,3.00
2019-05-26T14:27:07.969Z,2.70
2019-05-26T14:29:37.347Z,2.50
2019-05-26T14:32:06.748Z,2.90
2019-05-26T14:34:36.266Z,2.60
2019-05-26T14:37:05.664Z,2.60
2019-05-26T14:39:35.002Z,2.92
2019-05-26T14:42:04.442Z,3.40
2019-05-26T14:44:33.890Z,3.62
2019-05-26T14:47:03.334Z,3.83
2019-05-26T14:49:32.713Z,3.92
2019-05-26T14:52:02.116Z,3.67
2019-05-26T14:54:31.442Z,3.17
2019-05-26T14:57:00.827Z,3.72
2019-05-26T14:59:30.309Z,3.70
2019-05-26T15:01:59.721Z,3.60
2019-05-26T15:04:31.177Z,3.08
2019-05-26T15:07:00.611Z,2.90
2019-05-26T15:09:29.975Z,3.00
2019-05-26T15:12:00.473Z,2.92
2019-05-26T15:14:29.794Z,2.90
2019-05-26T15:16:59.138Z,3.08
2019-05-26T15:19:28.604Z,3.20
2019-05-26T15:21:57.948Z,3.15
2019-05-26T15:24:27.530Z,3.15
2019-05-26T15:26:56.975Z,2.92
2019-05-26T15:29:26.347Z,2.70
2019-05-26T15:31:55.711Z,2.60
2019-05-26T15:34:25.159Z,2.95
2019-05-26T15:36:54.448Z,2.85
2019-05-26T15:39:23.790Z,2.70
2019-05-26T15:41:53.183Z,2.75
2019-05-26T15:44:22.559Z,2.80
2019-05-26T15:46:51.916Z,2.80
2019-05-26T15:49:21.247Z,2.70
2019-05-26T15:51:50.700Z,2.75
2019-05-26T15:54:20.094Z,3.15
2019-05-26T15:56:49.458Z,2.90
2019-05-26T15:59:18.967Z,2.83
2019-05-26T16:01:48.416Z,2.90
2019-05-26T16:04:17.881Z,2.95
2019-05-26T16:06:47.337Z,2.85
2019-05-26T16:09:16.689Z,2.30
2019-05-26T16:11:46.106Z,2.35
2019-05-26T16:14:23.058Z,2.70
2019-05-26T16:19:42.103Z,3.33
2019-05-26T16:22:11.464Z,3.25
2019-05-26T16:24:40.944Z,3.00
2019-05-26T16:27:19.329Z,3.10
2019-05-26T16:29:41.491Z,3.90
2019-05-26T16:32:10.892Z,3.30
2019-05-26T16:34:40.345Z,3.30
2019-05-26T16:37:09.705Z,3.62
2019-05-26T16:39:39.071Z,4.25
2019-05-26T16:42:08.468Z,5.28
2019-05-26T16:44:37.901Z,3.92
2019-05-26T16:47:07.266Z,3.47
2019-05-26T16:49:36.578Z,3.00
2019-05-26T16:52:06.135Z,3.02
2019-05-26T16:54:35.631Z,2.98
2019-05-26T16:57:05.168Z,3.25
2019-05-26T16:59:34.520Z,3.30
2019-05-26T17:02:03.921Z,3.50
2019-05-26T17:04:33.349Z,2.95
2019-05-26T17:07:02.834Z,3.10
2019-05-26T17:09:32.550Z,2.70
2019-05-26T17:12:02.452Z,2.83
2019-05-26T17:14:31.814Z,2.60
2019-05-26T17:17:14.190Z,3.20
2019-05-26T17:19:32.245Z,2.90
2019-05-26T17:22:01.656Z,3.10
2019-05-26T17:24:31.034Z,3.40
2019-05-26T17:27:00.391Z,3.30
2019-05-26T17:29:29.786Z,3.60
2019-05-26T17:31:59.981Z,3.80
2019-05-26T17:34:29.435Z,3.30
2019-05-26T17:36:58.900Z,3.55
2019-05-26T17:39:28.343Z,3.12
2019-05-26T17:41:57.714Z,3.27
2019-05-26T17:44:27.142Z,3.12
2019-05-26T17:46:57.435Z,2.98
2019-05-26T17:49:26.863Z,3.45
2019-05-26T17:51:56.235Z,3.45
2019-05-26T17:54:25.622Z,6.40
2019-05-26T17:56:55.051Z,3.12
2019-05-26T17:59:24.433Z,3.80
2019-05-26T18:01:53.910Z,3.70
2019-05-26T18:04:23.473Z,3.75
2019-05-26T18:06:52.863Z,4.17
2019-05-26T18:09:22.225Z,5.42
2019-05-26T18:11:51.584Z,5.83
2019-05-26T18:14:20.951Z,4.97
2019-05-26T18:16:51.236Z,4.47
2019-05-26T18:19:20.682Z,4.17
2019-05-26T18:21:50.054Z,4.33
2019-05-26T18:24:19.462Z,4.65
2019-05-26T18:26:48.775Z,4.15
2019-05-26T18:29:18.232Z,6.67
2019-05-26T18:31:47.746Z,5.90
2019-05-26T18:34:17.154Z,4.10
2019-05-26T18:36:46.492Z,4.70
2019-05-26T18:39:15.834Z,5.60
2019-05-26T18:41:45.267Z,5.08
2019-05-26T18:44:14.671Z,4.70
2019-05-26T18:46:44.075Z,4.10
2019-05-26T18:49:13.482Z,4.78
2019-05-26T18:51:42.862Z,5.22
2019-05-26T18:54:12.287Z,4.93
2019-05-26T18:56:41.742Z,4.37
2019-05-26T18:59:11.125Z,4.37
2019-05-26T19:01:40.498Z,4.62
2019-05-26T19:04:11.432Z,4.97
2019-05-26T19:06:41.722Z,4.33
2019-05-26T19:09:11.178Z,4.67
2019-05-26T19:11:41.032Z,4.60
2019-05-26T19:14:10.426Z,4.70
2019-05-26T19:16:41.820Z,4.60
2019-05-26T19:19:11.318Z,5.23
2019-05-26T19:21:40.701Z,4.90
2019-05-26T19:24:10.061Z,4.43
2019-05-26T19:26:39.520Z,4.80
2019-05-26T19:29:08.937Z,10.60
2019-05-26T19:31:38.289Z,7.63
2019-05-26T19:34:07.979Z,4.20
2019-05-26T19:36:37.393Z,5.03
2019-05-26T19:39:10.066Z,4.57
2019-05-26T19:41:39.927Z,4.23
2019-05-26T19:44:09.381Z,4.87
2019-05-26T19:46:39.338Z,5.43
2019-05-26T19:49:08.715Z,5.90
2019-05-26T19:51:38.093Z,4.83
2019-05-26T19:54:07.528Z,5.27
2019-05-26T19:56:36.875Z,4.93
2019-05-26T19:59:06.833Z,4.80
2019-05-26T20:01:36.295Z,5.40
2019-05-26T20:04:05.791Z,5.57
2019-05-26T20:06:35.190Z,5.50
2019-05-26T20:09:06.495Z,4.90
2019-05-26T20:11:35.931Z,5.10
2019-05-26T20:14:05.391Z,4.50
2019-05-26T20:16:34.814Z,4.70
2019-05-26T20:19:04.606Z,9.00
2019-05-26T20:21:33.984Z,5.07
2019-05-26T20:24:03.395Z,5.30
2019-05-26T20:26:33.637Z,5.33
2019-05-26T20:29:03.402Z,5.23
2019-05-26T20:31:32.801Z,5.23
2019-05-26T20:34:02.221Z,5.37
2019-05-26T20:36:31.694Z,5.10
2019-05-26T20:39:01.209Z,4.60
2019-05-26T20:41:30.700Z,4.90
2019-05-26T20:44:00.044Z,6.27
2019-05-26T20:46:29.555Z,5.23
2019-05-26T20:48:58.931Z,5.40
2019-05-26T20:51:28.389Z,7.80
2019-05-26T20:53:57.761Z,8.87
2019-05-26T20:56:27.192Z,5.57
2019-05-26T20:58:56.589Z,6.30
2019-05-26T21:01:25.955Z,5.70
2019-05-26T21:03:55.313Z,5.13
2019-05-26T21:06:24.731Z,5.50
2019-05-26T21:08:54.122Z,5.10
2019-05-26T21:11:23.481Z,4.43
2019-05-26T21:13:52.828Z,3.90
2019-05-26T21:16:22.201Z,4.87
2019-05-26T21:18:51.561Z,4.30
2019-05-26T21:21:20.893Z,4.57
2019-05-26T21:23:50.244Z,4.20
2019-05-26T21:26:19.593Z,4.57
2019-05-26T21:28:48.997Z,4.70
2019-05-26T21:31:18.370Z,4.20
2019-05-26T21:33:47.707Z,9.50
2019-05-26T21:36:17.168Z,5.07
2019-05-26T21:38:46.540Z,4.20
2019-05-26T21:41:15.955Z,3.87
2019-05-26T21:43:45.898Z,4.40
2019-05-26T21:46:15.238Z,4.50
2019-05-26T21:48:45.413Z,4.40
2019-05-26T21:51:16.235Z,4.90
2019-05-26T21:53:45.861Z,4.50
2019-05-26T21:56:15.244Z,4.73
2019-05-26T21:58:44.604Z,4.70
2019-05-26T22:01:13.996Z,5.40
2019-05-26T22:03:43.434Z,5.30
2019-05-26T22:06:13.891Z,4.20
2019-05-26T22:08:43.259Z,4.53
2019-05-26T22:11:12.699Z,4.23
2019-05-26T22:13:42.032Z,5.10
2019-05-26T22:16:11.381Z,4.43
2019-05-26T22:18:40.833Z,4.53
2019-05-26T22:21:18.358Z,4.60
2019-05-26T22:23:47.811Z,5.30
2019-05-26T22:26:18.280Z,4.83
2019-05-26T22:28:48.180Z,5.57
2019-05-26T22:31:17.633Z,7.13
2019-05-26T22:33:46.980Z,5.63
2019-05-26T22:36:16.615Z,5.47
2019-05-26T22:38:45.979Z,5.17
2019-05-26T22:41:15.394Z,5.77
2019-05-26T22:43:44.750Z,5.70
2019-05-26T22:46:14.312Z,5.83
2019-05-26T22:48:43.707Z,6.00
2019-05-26T22:51:13.088Z,6.33
2019-05-26T22:53:42.533Z,5.33
2019-05-26T22:56:11.902Z,6.23
2019-05-26T22:58:41.258Z,5.57
2019-05-26T23:01:10.630Z,6.30
2019-05-26T23:03:39.975Z,6.20
2019-05-26T23:06:09.359Z,5.93
2019-05-26T23:08:38.699Z,5.77
2019-05-26T23:11:08.157Z,5.60
2019-05-26T23:13:37.499Z,5.70
2019-05-26T23:16:06.852Z,5.93
2019-05-26T23:18:36.230Z,5.67
2019-05-26T23:21:05.670Z,5.50
2019-05-26T23:23:35.076Z,5.23
2019-05-26T23:26:04.527Z,5.30
2019-05-26T23:28:33.861Z,5.53
2019-05-26T23:31:05.791Z,5.43
2019-05-26T23:33:35.182Z,6.67
2019-05-26T23:36:04.720Z,5.50
2019-05-26T23:38:34.061Z,5.30
2019-05-26T23:41:03.455Z,5.40
2019-05-26T23:43:32.862Z,5.10
2019-05-26T23:46:02.280Z,5.40
2019-05-26T23:48:31.712Z,5.00
2019-05-26T23:51:01.094Z,5.30
2019-05-26T23:53:30.448Z,5.10
2019-05-26T23:55:59.813Z,5.40
2019-05-26T23:58:29.159Z,5.47
