createdAt,value
2016-08-07T00:02:10.145Z,13.5
2016-08-07T00:05:23.624Z,13.5
2016-08-07T00:08:37.263Z,13.5
2016-08-07T00:11:55.825Z,13.4
2016-08-07T00:14:59.685Z,13.4
2016-08-07T00:18:13.588Z,13.4
2016-08-07T00:21:25.258Z,13.4
2016-08-07T00:24:40.698Z,13.3
2016-08-07T00:27:54.375Z,13.2
2016-08-07T00:31:07.981Z,13.1
2016-08-07T00:34:21.619Z,13.1
2016-08-07T00:37:35.097Z,13
2016-08-07T00:40:53.738Z,13
2016-08-07T00:43:57.558Z,12.9
2016-08-07T00:47:11.133Z,12.9
2016-08-07T00:50:24.823Z,12.9
2016-08-07T00:53:38.250Z,12.8
2016-08-07T00:56:51.888Z,12.8
2016-08-07T01:00:05.209Z,12.8
2016-08-07T01:03:18.589Z,12.8
2016-08-07T01:06:29.825Z,12.8
2016-08-07T01:09:50.439Z,12.8
2016-08-07T01:12:54.133Z,12.7
2016-08-07T01:16:07.563Z,12.7
2016-08-07T01:19:21.132Z,12.7
2016-08-07T01:22:34.750Z,12.7
2016-08-07T01:25:50.874Z,12.7
2016-08-07T01:28:54.738Z,12.7
2016-08-07T01:32:08.252Z,12.7
2016-08-07T01:35:21.623Z,12.6
2016-08-07T01:38:34.987Z,12.6
2016-08-07T01:41:53.266Z,12.5
2016-08-07T01:44:57.038Z,12.5
2016-08-07T01:48:10.556Z,12.6
2016-08-07T01:54:37.454Z,12.6
2016-08-07T01:57:55.973Z,12.6
2016-08-07T02:00:59.605Z,12.6
2016-08-07T02:04:13.223Z,12.6
2016-08-07T02:07:26.850Z,12.6
2016-08-07T02:10:40.482Z,12.6
2016-08-07T02:13:51.814Z,12.5
2016-08-07T02:17:07.372Z,12.5
2016-08-07T02:20:20.925Z,12.5
2016-08-07T02:23:34.535Z,12.5
2016-08-07T02:26:53.115Z,12.5
2016-08-07T02:29:56.822Z,12.5
2016-08-07T02:33:10.418Z,12.5
2016-08-07T02:39:37.503Z,12.5
2016-08-07T02:42:55.726Z,12.5
2016-08-07T02:45:59.458Z,12.5
2016-08-07T02:49:12.807Z,12.5
2016-08-07T02:52:22.930Z,12.5
2016-08-07T02:55:36.274Z,12.5
2016-08-07T02:58:54.803Z,12.5
2016-08-07T03:01:58.533Z,12.5
2016-08-07T03:05:11.875Z,12.5
2016-08-07T03:08:25.429Z,12.5
2016-08-07T03:11:39.014Z,12.5
2016-08-07T03:14:52.824Z,12.5
2016-08-07T03:18:06.307Z,12.5
2016-08-07T03:21:19.688Z,12.4
2016-08-07T03:24:33.035Z,12.4
2016-08-07T03:27:51.103Z,12.4
2016-08-07T03:30:54.883Z,12.4
2016-08-07T03:34:08.187Z,12.4
2016-08-07T03:37:21.552Z,12.4
2016-08-07T03:40:34.946Z,12.4
2016-08-07T03:43:53.571Z,12.4
2016-08-07T03:46:57.187Z,12.4
2016-08-07T03:50:10.634Z,12.4
2016-08-07T03:53:21.975Z,12.4
2016-08-07T03:56:37.563Z,12.4
2016-08-07T03:59:55.939Z,12.4
2016-08-07T04:02:59.551Z,12.4
2016-08-07T04:06:13.089Z,12.4
2016-08-07T04:09:26.633Z,12.4
2016-08-07T04:12:40.289Z,12.4
2016-08-07T04:15:53.597Z,12.4
2016-08-07T04:19:06.841Z,12.4
2016-08-07T04:22:20.144Z,12.4
2016-08-07T04:25:33.494Z,12.4
2016-08-07T04:28:52.151Z,12.5
2016-08-07T04:31:55.945Z,12.5
2016-08-07T04:35:09.471Z,12.5
2016-08-07T04:38:23.048Z,12.5
2016-08-07T04:41:36.776Z,12.5
2016-08-07T04:44:55.120Z,12.6
2016-08-07T04:47:59.035Z,12.6
2016-08-07T04:51:12.245Z,12.6
2016-08-07T04:54:26.003Z,12.6
2016-08-07T04:57:39.654Z,12.6
2016-08-07T05:00:53.137Z,12.6
2016-08-07T05:04:06.755Z,12.6
2016-08-07T05:07:20.305Z,12.6
2016-08-07T05:10:34.085Z,12.6
2016-08-07T05:13:52.486Z,12.6
2016-08-07T05:16:56.252Z,12.6
2016-08-07T05:20:10.051Z,12.7
2016-08-07T05:23:23.734Z,12.7
2016-08-07T05:26:37.722Z,12.7
2016-08-07T05:29:56.261Z,12.9
2016-08-07T05:33:00.603Z,13
2016-08-07T05:36:13.051Z,13.3
2016-08-07T05:39:26.722Z,13.6
2016-08-07T05:42:40.467Z,13.9
2016-08-07T05:45:54.238Z,14.2
2016-08-07T05:49:08.076Z,14.5
2016-08-07T05:55:35.937Z,15.1
2016-08-07T05:58:54.670Z,15.3
2016-08-07T06:01:58.890Z,15.6
2016-08-07T06:05:12.875Z,15.9
2016-08-07T06:08:26.666Z,16
2016-08-07T06:11:40.776Z,16.1
2016-08-07T06:14:54.275Z,16.3
2016-08-07T06:18:08.176Z,16.6
2016-08-07T06:21:22.286Z,16.8
2016-08-07T06:24:36.227Z,17
2016-08-07T06:27:55.392Z,17.1
2016-08-07T06:30:59.798Z,17.2
2016-08-07T06:34:13.960Z,17.5
2016-08-07T06:40:42.398Z,17.8
2016-08-07T06:43:56.653Z,18.2
2016-08-07T06:47:08.975Z,18.5
2016-08-07T06:50:25.419Z,19
2016-08-07T06:53:39.775Z,19.3
2016-08-07T06:56:54.194Z,19.4
2016-08-07T07:00:08.852Z,19.6
2016-08-07T07:03:23.315Z,19.8
2016-08-07T07:06:34.744Z,20.4
2016-08-07T07:09:54.245Z,20.9
2016-08-07T07:12:57.086Z,21.4
2016-08-07T07:16:14.036Z,21.9
2016-08-07T07:19:29.002Z,22
2016-08-07T07:22:48.786Z,22.2
2016-08-07T07:25:53.723Z,22.1
2016-08-07T07:29:07.298Z,21.9
2016-08-07T07:32:21.714Z,22
2016-08-07T07:35:35.916Z,21.7
2016-08-07T07:38:55.101Z,20.9
2016-08-07T07:41:59.584Z,20.7
2016-08-07T07:45:13.803Z,20.2
2016-08-07T08:04:39.910Z,21.9
2016-08-07T08:11:09.909Z,23.7
2016-08-07T08:14:24.973Z,24.4
2016-08-07T08:17:40.450Z,24.8
2016-08-07T08:20:56.256Z,25
2016-08-07T08:24:11.503Z,25.4
2016-08-07T08:27:24.381Z,25.2
2016-08-07T08:30:40.542Z,24.2
2016-08-07T08:33:54.772Z,23.8
2016-08-07T08:37:09.237Z,24
2016-08-07T08:40:23.944Z,24.4
2016-08-07T08:43:38.771Z,24.6
2016-08-07T08:46:53.468Z,24.2
2016-08-07T08:50:07.632Z,23.5
2016-08-07T08:53:22.340Z,23.6
2016-08-07T08:56:37.141Z,23.4
2016-08-07T08:59:56.602Z,22.6
2016-08-07T09:03:01.504Z,22.8
2016-08-07T09:06:16.427Z,23.3
2016-08-07T09:09:31.151Z,23.7
2016-08-07T09:12:51.208Z,24.1
2016-08-07T09:15:56.490Z,24.2
2016-08-07T09:19:11.082Z,24.2
2016-08-07T09:22:25.714Z,24.3
2016-08-07T09:25:40.262Z,24.4
2016-08-07T09:28:54.733Z,24.3
2016-08-07T09:32:09.204Z,24.1
2016-08-07T09:35:23.685Z,23.3
2016-08-07T09:38:37.929Z,22.7
2016-08-07T09:41:57.151Z,21.8
2016-08-07T09:45:01.739Z,21.4
2016-08-07T09:48:15.732Z,21.2
2016-08-07T09:51:30.321Z,21.5
2016-08-07T09:54:48.800Z,21.7
2016-08-07T09:57:53.595Z,21.9
2016-08-07T10:01:08.345Z,22
2016-08-07T10:04:22.439Z,21.8
2016-08-07T10:07:36.498Z,21.4
2016-08-07T10:10:55.552Z,20.8
2016-08-07T10:14:00.077Z,20.5
2016-08-07T10:17:14.290Z,20.6
2016-08-07T10:20:28.263Z,20.9
2016-08-07T10:23:42.642Z,21
2016-08-07T10:26:56.706Z,20.9
2016-08-07T10:30:11.109Z,20.7
2016-08-07T10:33:25.242Z,20.5
2016-08-07T10:36:39.345Z,20.4
2016-08-07T10:39:53.284Z,20.3
2016-08-07T10:43:07.401Z,20.3
2016-08-07T10:46:21.804Z,20.3
2016-08-07T10:49:35.974Z,20.3
2016-08-07T10:52:55.064Z,20.3
2016-08-07T10:55:59.709Z,20.3
2016-08-07T10:59:13.789Z,20.4
2016-08-07T11:02:27.958Z,20.5
2016-08-07T11:05:42.294Z,20.5
2016-08-07T11:08:56.257Z,20.4
2016-08-07T11:12:10.553Z,20.5
2016-08-07T11:15:24.947Z,20.3
2016-08-07T11:18:39.269Z,20.2
2016-08-07T11:21:53.070Z,20.2
2016-08-07T11:25:05.163Z,20.3
2016-08-07T11:28:21.713Z,20.3
2016-08-07T11:31:35.936Z,20.4
2016-08-07T11:34:55.237Z,20.4
2016-08-07T11:37:59.809Z,20.4
2016-08-07T11:41:13.980Z,20.2
2016-08-07T11:44:28.282Z,20.1
2016-08-07T11:47:42.249Z,20
2016-08-07T11:50:56.320Z,19.8
2016-08-07T11:54:10.480Z,19.8
2016-08-07T11:57:24.511Z,19.7
2016-08-07T12:00:38.564Z,19.7
2016-08-07T12:03:57.731Z,19.6
2016-08-07T12:07:01.977Z,19.6
2016-08-07T12:10:15.603Z,19.5
2016-08-07T12:13:24.818Z,19.4
2016-08-07T12:16:40.941Z,19.5
2016-08-07T12:19:54.863Z,19.4
2016-08-07T12:23:07.205Z,19.3
2016-08-07T12:26:23.141Z,19.2
2016-08-07T12:29:37.104Z,19.3
2016-08-07T12:32:56.269Z,19.3
2016-08-07T12:36:00.738Z,19.4
2016-08-07T12:39:14.791Z,19.5
2016-08-07T12:42:29.122Z,19.6
2016-08-07T12:45:48.242Z,19.7
2016-08-07T12:48:57.764Z,19.8
2016-08-07T12:52:02.208Z,20
2016-08-07T12:55:16.419Z,20.1
2016-08-07T12:58:30.738Z,20.1
2016-08-07T13:01:49.966Z,20.2
2016-08-07T13:04:54.447Z,20.2
2016-08-07T13:08:08.766Z,20.1
2016-08-07T13:11:22.818Z,20.1
2016-08-07T13:14:36.755Z,20
2016-08-07T13:17:55.872Z,20
2016-08-07T13:21:00.405Z,20
2016-08-07T13:24:14.621Z,19.9
2016-08-07T13:27:28.866Z,19.8
2016-08-07T13:30:48.060Z,19.8
2016-08-07T13:33:57.386Z,19.7
2016-08-07T13:37:01.837Z,19.7
2016-08-07T13:40:16.064Z,19.7
2016-08-07T13:43:30.292Z,19.7
2016-08-07T13:46:49.094Z,19.7
2016-08-07T13:49:53.624Z,19.7
2016-08-07T13:53:07.790Z,19.7
2016-08-07T13:56:21.880Z,19.7
2016-08-07T13:59:35.943Z,19.7
2016-08-07T14:02:55.142Z,19.7
2016-08-07T14:05:59.652Z,19.6
2016-08-07T14:09:13.668Z,19.6
2016-08-07T14:12:28.017Z,19.6
2016-08-07T14:19:21.721Z,19.6
2016-08-07T14:22:26.909Z,19.6
2016-08-07T14:25:40.923Z,19.7
2016-08-07T14:28:54.571Z,19.7
2016-08-07T14:32:08.355Z,19.7
2016-08-07T14:35:22.556Z,19.7
2016-08-07T14:38:36.803Z,19.6
2016-08-07T14:41:50.912Z,19.6
2016-08-07T14:45:09.578Z,19.5
2016-08-07T14:48:13.745Z,19.5
2016-08-07T14:51:27.936Z,19.5
2016-08-07T14:54:42.169Z,19.5
2016-08-07T14:57:56.171Z,19.5
2016-08-07T15:01:10.235Z,19.5
2016-08-07T15:04:24.430Z,19.5
2016-08-07T15:07:38.539Z,19.5
2016-08-07T15:10:52.668Z,19.5
2016-08-07T15:14:06.779Z,19.5
2016-08-07T15:17:20.769Z,19.5
2016-08-07T15:20:34.846Z,19.5
2016-08-07T15:23:49.072Z,19.5
2016-08-07T15:27:08.035Z,19.5
2016-08-07T15:30:12.252Z,19.5
2016-08-07T15:33:26.401Z,19.5
2016-08-07T15:36:40.768Z,19.5
2016-08-07T15:43:08.994Z,19.6
2016-08-07T15:46:22.504Z,19.6
2016-08-07T15:49:34.505Z,19.6
2016-08-07T15:52:50.825Z,19.7
2016-08-07T15:56:09.873Z,19.7
2016-08-07T15:59:14.280Z,19.7
2016-08-07T16:02:28.263Z,19.7
2016-08-07T16:05:42.355Z,19.7
2016-08-07T16:08:56.340Z,19.6
2016-08-07T16:12:10.386Z,19.6
2016-08-07T16:15:24.669Z,19.6
2016-08-07T16:18:38.679Z,19.6
2016-08-07T16:21:52.649Z,19.6
2016-08-07T16:28:21.134Z,19.6
2016-08-07T16:31:34.871Z,19.6
2016-08-07T16:34:49.096Z,19.6
2016-08-07T16:38:08.102Z,19.5
2016-08-07T16:41:12.521Z,19.5
2016-08-07T16:44:26.397Z,19.5
2016-08-07T16:47:40.578Z,19.5
2016-08-07T16:50:54.608Z,19.5
2016-08-07T16:54:08.751Z,19.5
2016-08-07T16:57:22.861Z,19.5
2016-08-07T17:00:36.913Z,19.6
2016-08-07T17:03:50.982Z,19.6
2016-08-07T17:07:10.240Z,19.6
2016-08-07T17:13:28.757Z,19.6
2016-08-07T17:16:42.758Z,19.6
2016-08-07T17:20:01.810Z,19.6
2016-08-07T17:23:11.233Z,19.6
2016-08-07T17:26:15.388Z,19.6
2016-08-07T17:29:29.637Z,19.6
2016-08-07T17:32:43.212Z,19.6
2016-08-07T17:36:02.429Z,19.6
2016-08-07T17:39:06.812Z,19.6
2016-08-07T17:42:21.112Z,19.6
2016-08-07T17:45:35.092Z,19.6
2016-08-07T17:48:49.319Z,19.5
2016-08-07T17:52:08.169Z,19.5
2016-08-07T17:55:12.614Z,19.5
2016-08-07T17:58:26.873Z,19.5
2016-08-07T18:01:41.019Z,19.4
2016-08-07T18:04:55.167Z,19.4
2016-08-07T18:08:09.105Z,19.4
2016-08-07T18:11:23.059Z,19.4
2016-08-07T18:14:37.138Z,19.3
2016-08-07T18:17:51.303Z,19.3
2016-08-07T18:21:09.930Z,19.2
2016-08-07T18:24:14.153Z,19.2
2016-08-07T18:27:27.859Z,19.2
2016-08-07T18:30:41.623Z,19.1
2016-08-07T18:33:55.491Z,19.1
2016-08-07T18:37:09.119Z,19.1
2016-08-07T18:40:22.353Z,19.1
2016-08-07T18:43:36.081Z,19
2016-08-07T18:46:50.117Z,19
2016-08-07T18:50:08.694Z,18.9
2016-08-07T18:53:12.784Z,18.9
2016-08-07T18:56:26.308Z,18.9
2016-08-07T18:59:39.807Z,18.8
2016-08-07T19:02:53.604Z,18.8
2016-08-07T19:06:07.324Z,18.7
2016-08-07T19:09:20.176Z,18.7
2016-08-07T19:12:32.963Z,18.7
2016-08-07T19:15:46.319Z,18.7
2016-08-07T19:19:05.020Z,18.6
2016-08-07T19:22:07.204Z,18.6
2016-08-07T19:25:22.872Z,18.6
2016-08-07T19:28:37.002Z,18.6
2016-08-07T19:31:50.528Z,18.5
2016-08-07T19:35:09.167Z,18.5
2016-08-07T19:38:13.546Z,18.5
2016-08-07T19:41:26.822Z,18.5
2016-08-07T19:44:40.380Z,18.5
2016-08-07T19:47:53.790Z,18.5
2016-08-07T19:51:07.478Z,18.4
2016-08-07T19:54:20.902Z,18.4
2016-08-07T19:57:33.606Z,18.4
2016-08-07T20:00:47.050Z,18.4
2016-08-07T20:04:05.059Z,18.3
2016-08-07T20:07:09.321Z,18.2
2016-08-07T20:10:22.564Z,18.2
2016-08-07T20:13:35.735Z,18.2
2016-08-07T20:16:49.166Z,18.2
2016-08-07T20:20:07.604Z,18.2
2016-08-07T20:23:11.928Z,18.1
2016-08-07T20:26:25.161Z,18
2016-08-07T20:29:38.836Z,17.9
2016-08-07T20:32:52.121Z,17.8
2016-08-07T20:36:09.996Z,17.8
2016-08-07T20:39:14.095Z,17.7
2016-08-07T20:42:27.233Z,17.6
2016-08-07T20:45:38.193Z,17.6
2016-08-07T20:48:51.227Z,17.5
2016-08-07T20:52:09.497Z,17.4
2016-08-07T20:55:13.586Z,17.3
2016-08-07T20:58:26.568Z,17.3
2016-08-07T21:01:39.871Z,17.3
2016-08-07T21:04:53.275Z,17.2
2016-08-07T21:08:11.641Z,17.1
2016-08-07T21:14:29.178Z,17
2016-08-07T21:17:41.975Z,17
2016-08-07T21:20:55.301Z,16.9
2016-08-07T21:24:09.061Z,16.9
2016-08-07T21:27:22.217Z,16.9
2016-08-07T21:30:35.925Z,16.8
2016-08-07T21:33:49.838Z,16.8
2016-08-07T21:37:08.606Z,16.7
2016-08-07T21:40:12.700Z,16.7
2016-08-07T21:43:26.290Z,16.6
2016-08-07T21:46:40.244Z,16.6
2016-08-07T21:49:53.678Z,16.5
2016-08-07T21:53:11.640Z,16.5
2016-08-07T21:56:15.506Z,16.4
2016-08-07T21:59:29.504Z,16.4
2016-08-07T22:02:41.465Z,16.3
2016-08-07T22:06:02.195Z,16.3
2016-08-07T22:09:11.199Z,16.2
2016-08-07T22:12:15.065Z,16.2
2016-08-07T22:15:28.646Z,16.2
2016-08-07T22:18:41.967Z,16.2
2016-08-07T22:21:55.053Z,16.2
2016-08-07T22:25:08.739Z,16.3
2016-08-07T22:28:22.390Z,16.3
2016-08-07T22:31:35.457Z,16.3
2016-08-07T22:34:48.858Z,16.3
2016-08-07T22:38:06.904Z,16.3
2016-08-07T22:41:10.903Z,16.4
2016-08-07T22:44:24.483Z,16.4
2016-08-07T22:47:37.415Z,16.4
2016-08-07T22:50:51.231Z,16.4
2016-08-07T22:54:09.382Z,16.4
2016-08-07T22:57:13.500Z,16.4
2016-08-07T23:00:26.996Z,16.4
2016-08-07T23:03:40.129Z,16.4
2016-08-07T23:06:54.025Z,16.4
2016-08-07T23:10:07.491Z,16.4
2016-08-07T23:13:20.893Z,16.3
2016-08-07T23:16:34.470Z,16.4
2016-08-07T23:19:47.848Z,16.4
2016-08-07T23:23:06.248Z,16.4
2016-08-07T23:26:10.188Z,16.4
2016-08-07T23:29:23.665Z,16.4
2016-08-07T23:32:35.092Z,16.4
2016-08-07T23:35:51.029Z,16.3
2016-08-07T23:39:09.780Z,16.3
2016-08-07T23:42:13.818Z,16.3
2016-08-07T23:45:27.096Z,16.2
2016-08-07T23:48:40.145Z,16.2
2016-08-07T23:51:53.849Z,16.1
2016-08-07T23:55:07.318Z,16.1
2016-08-07T23:58:20.817Z,16.1
