createdAt,value
2019-03-04T00:00:41.013Z,407.29
2019-03-04T00:01:41.016Z,409.05
2019-03-04T00:02:41.000Z,407.21
2019-03-04T00:03:40.997Z,407.29
2019-03-04T00:04:40.979Z,409.28
2019-03-04T00:05:40.981Z,405.81
2019-03-04T00:06:40.946Z,407.67
2019-03-04T00:07:40.987Z,405.33
2019-03-04T00:08:40.937Z,410.56
2019-03-04T00:09:40.919Z,406.46
2019-03-04T00:10:40.950Z,407.40
2019-03-04T00:11:40.889Z,406.95
2019-03-04T00:12:40.880Z,409.51
2019-03-04T00:13:40.872Z,410.31
2019-03-04T00:14:40.871Z,407.23
2019-03-04T00:15:40.879Z,408.56
2019-03-04T00:16:40.874Z,409.18
2019-03-04T00:17:40.826Z,406.67
2019-03-04T00:18:40.816Z,408.08
2019-03-04T00:19:40.813Z,409.94
2019-03-04T00:20:40.812Z,406.02
2019-03-04T00:21:40.819Z,410.53
2019-03-04T00:22:40.790Z,407.90
2019-03-04T00:23:40.757Z,407.82
2019-03-04T00:24:40.754Z,406.65
2019-03-04T00:25:40.740Z,409.29
2019-03-04T00:26:40.758Z,408.35
2019-03-04T00:27:40.731Z,409.87
2019-03-04T00:28:40.725Z,407.38
2019-03-04T00:29:40.705Z,406.70
2019-03-04T00:30:40.696Z,408.16
2019-03-04T00:31:40.676Z,408.65
2019-03-04T00:32:40.686Z,407.12
2019-03-04T00:33:40.666Z,408.36
2019-03-04T00:34:40.660Z,409.76
2019-03-04T00:35:40.632Z,408.31
2019-03-04T00:36:40.618Z,408.02
2019-03-04T00:37:40.636Z,408.35
2019-03-04T00:38:40.598Z,408.83
2019-03-04T00:39:40.598Z,404.48
2019-03-04T00:40:40.580Z,407.61
2019-03-04T00:41:40.574Z,406.20
2019-03-04T00:42:40.607Z,407.15
2019-03-04T00:43:40.552Z,409.54
2019-03-04T00:44:40.545Z,406.45
2019-03-04T00:45:40.526Z,407.62
2019-03-04T00:46:40.518Z,407.30
2019-03-04T00:47:40.540Z,410.67
2019-03-04T00:48:40.497Z,406.75
2019-03-04T00:49:40.491Z,410.09
2019-03-04T00:50:40.464Z,406.76
2019-03-04T00:51:40.467Z,408.52
2019-03-04T00:52:40.477Z,405.76
2019-03-04T00:53:40.457Z,408.09
2019-03-04T00:54:40.436Z,409.74
2019-03-04T00:55:40.413Z,406.73
2019-03-04T00:56:40.401Z,407.40
2019-03-04T00:57:40.398Z,407.02
2019-03-04T00:58:40.415Z,408.53
2019-03-04T00:59:40.398Z,409.80
2019-03-04T01:00:40.365Z,409.26
2019-03-04T01:01:40.366Z,408.64
2019-03-04T01:02:40.341Z,408.78
2019-03-04T01:03:40.323Z,407.43
2019-03-04T01:04:40.391Z,408.71
2019-03-04T01:05:40.328Z,409.14
2019-03-04T01:06:40.300Z,406.49
2019-03-04T01:07:40.301Z,406.48
2019-03-04T01:08:40.270Z,410.25
2019-03-04T01:09:40.288Z,408.92
2019-03-04T01:10:40.240Z,408.07
2019-03-04T01:11:40.245Z,408.26
2019-03-04T01:12:40.247Z,408.31
2019-03-04T01:13:40.231Z,407.48
2019-03-04T01:14:40.236Z,408.61
2019-03-04T01:15:40.200Z,408.10
2019-03-04T01:16:40.185Z,410.00
2019-03-04T01:17:40.165Z,407.27
2019-03-04T01:18:40.160Z,407.30
2019-03-04T01:19:40.182Z,408.09
2019-03-04T01:20:40.151Z,408.40
2019-03-04T01:21:40.125Z,407.87
2019-03-04T01:22:40.119Z,410.43
2019-03-04T01:23:40.113Z,411.63
2019-03-04T01:24:40.115Z,406.34
2019-03-04T01:25:40.125Z,411.02
2019-03-04T01:26:40.085Z,409.30
2019-03-04T01:27:40.058Z,408.09
2019-03-04T01:28:40.052Z,410.25
2019-03-04T01:29:40.040Z,407.70
2019-03-04T01:30:40.045Z,407.42
2019-03-04T01:31:40.025Z,409.63
2019-03-04T01:32:40.027Z,409.72
2019-03-04T01:33:40.011Z,405.50
2019-03-04T01:34:39.989Z,407.95
2019-03-04T01:35:40.022Z,408.13
2019-03-04T01:36:39.963Z,409.02
2019-03-04T01:37:39.969Z,408.58
2019-03-04T01:38:39.965Z,407.61
2019-03-04T01:39:39.934Z,406.69
2019-03-04T01:40:39.917Z,408.08
2019-03-04T01:41:39.924Z,410.61
2019-03-04T01:42:39.903Z,408.24
2019-03-04T01:43:39.900Z,407.90
2019-03-04T01:44:39.900Z,408.37
2019-03-04T01:45:39.889Z,407.86
2019-03-04T01:46:39.863Z,410.74
2019-03-04T01:47:39.869Z,407.90
2019-03-04T01:48:39.940Z,408.17
2019-03-04T01:49:39.839Z,407.28
2019-03-04T01:50:39.810Z,407.68
2019-03-04T01:51:39.809Z,408.56
2019-03-04T01:52:39.803Z,407.72
2019-03-04T01:53:39.797Z,408.72
2019-03-04T01:54:39.766Z,407.67
2019-03-04T01:55:39.777Z,408.45
2019-03-04T01:56:39.759Z,408.99
2019-03-04T01:57:39.774Z,409.87
2019-03-04T01:58:39.728Z,407.88
2019-03-04T01:59:39.708Z,409.81
2019-03-04T02:00:39.698Z,406.07
2019-03-04T02:01:39.689Z,407.32
2019-03-04T02:02:39.677Z,409.12
2019-03-04T02:03:39.702Z,407.93
2019-03-04T02:04:39.668Z,407.42
2019-03-04T02:05:39.681Z,407.16
2019-03-04T02:06:39.646Z,408.59
2019-03-04T02:07:39.630Z,407.57
2019-03-04T02:08:39.606Z,409.53
2019-03-04T02:09:39.634Z,407.35
2019-03-04T02:10:39.605Z,409.56
2019-03-04T02:11:39.592Z,406.28
2019-03-04T02:12:39.567Z,408.10
2019-03-04T02:13:39.554Z,407.30
2019-03-04T02:14:39.545Z,409.96
2019-03-04T02:15:39.562Z,409.75
2019-03-04T02:16:39.537Z,408.27
2019-03-04T02:17:39.544Z,408.07
2019-03-04T02:18:39.519Z,407.14
2019-03-04T02:19:39.497Z,408.22
2019-03-04T02:20:39.507Z,408.04
2019-03-04T02:21:39.476Z,405.51
2019-03-04T02:22:39.453Z,409.49
2019-03-04T02:23:39.495Z,410.08
2019-03-04T02:24:39.453Z,407.75
2019-03-04T02:25:39.431Z,406.51
2019-03-04T02:26:39.412Z,407.01
2019-03-04T02:27:39.417Z,405.87
2019-03-04T02:28:39.431Z,407.89
2019-03-04T02:29:39.393Z,407.94
2019-03-04T02:30:39.385Z,408.63
2019-03-04T02:31:39.354Z,408.60
2019-03-04T02:32:39.349Z,410.70
2019-03-04T02:33:39.343Z,405.61
2019-03-04T02:34:39.358Z,408.35
2019-03-04T02:35:39.335Z,407.60
2019-03-04T02:36:39.339Z,408.33
2019-03-04T02:37:39.310Z,406.99
2019-03-04T02:38:39.288Z,410.26
2019-03-04T02:39:39.277Z,406.15
2019-03-04T02:40:39.260Z,406.60
2019-03-04T02:41:39.302Z,409.53
2019-03-04T02:42:39.251Z,409.44
2019-03-04T02:43:39.230Z,407.90
2019-03-04T02:44:39.260Z,412.07
2019-03-04T02:45:39.213Z,407.66
2019-03-04T02:46:39.201Z,411.41
2019-03-04T02:47:39.215Z,409.09
2019-03-04T02:48:39.181Z,409.21
2019-03-04T02:49:39.171Z,407.50
2019-03-04T02:50:39.196Z,411.15
2019-03-04T02:51:39.152Z,408.88
2019-03-04T02:52:39.129Z,409.95
2019-03-04T02:53:39.113Z,410.12
2019-03-04T02:54:39.107Z,411.40
2019-03-04T02:55:39.134Z,411.22
2019-03-04T02:56:39.113Z,407.82
2019-03-04T02:57:39.071Z,409.25
2019-03-04T02:58:39.059Z,408.81
2019-03-04T02:59:39.072Z,408.59
2019-03-04T03:00:39.056Z,408.58
2019-03-04T03:01:39.078Z,409.63
2019-03-04T03:02:39.049Z,409.28
2019-03-04T03:03:39.011Z,407.76
2019-03-04T03:04:39.003Z,409.36
2019-03-04T03:05:38.985Z,410.32
2019-03-04T03:06:38.995Z,410.86
2019-03-04T03:07:38.970Z,406.31
2019-03-04T03:08:38.967Z,408.82
2019-03-04T03:09:38.957Z,410.92
2019-03-04T03:10:38.942Z,407.28
2019-03-04T03:11:38.954Z,408.49
2019-03-04T03:12:38.912Z,409.08
2019-03-04T03:13:38.904Z,407.40
2019-03-04T03:14:38.893Z,411.18
2019-03-04T03:15:38.891Z,408.07
2019-03-04T03:16:38.894Z,409.16
2019-03-04T03:17:38.849Z,408.71
2019-03-04T03:18:38.851Z,409.58
2019-03-04T03:19:38.848Z,409.26
2019-03-04T03:20:38.828Z,409.89
2019-03-04T03:21:38.846Z,408.40
2019-03-04T03:22:38.809Z,411.50
2019-03-04T03:23:38.788Z,412.23
2019-03-04T03:24:38.788Z,409.60
2019-03-04T03:25:38.773Z,409.91
2019-03-04T03:26:38.782Z,406.73
2019-03-04T03:27:38.770Z,407.57
2019-03-04T03:28:38.803Z,409.54
2019-03-04T03:29:38.724Z,408.19
2019-03-04T03:30:38.738Z,410.14
2019-03-04T03:31:38.712Z,407.79
2019-03-04T03:32:38.726Z,408.92
2019-03-04T03:33:38.702Z,407.89
2019-03-04T03:34:38.685Z,411.39
2019-03-04T03:35:38.663Z,406.43
2019-03-04T03:36:38.643Z,409.70
2019-03-04T03:37:38.649Z,409.61
2019-03-04T03:38:38.650Z,409.70
2019-03-04T03:39:38.630Z,409.26
2019-03-04T03:40:38.617Z,411.09
2019-03-04T03:41:38.622Z,409.89
2019-03-04T03:42:38.591Z,406.84
2019-03-04T03:43:38.570Z,406.81
2019-03-04T03:44:38.566Z,408.98
2019-03-04T03:45:38.555Z,409.39
2019-03-04T03:46:38.543Z,412.11
2019-03-04T03:47:38.606Z,410.56
2019-03-04T03:48:38.524Z,410.25
2019-03-04T03:49:38.530Z,410.24
2019-03-04T03:50:38.512Z,410.24
2019-03-04T03:51:38.491Z,407.01
2019-03-04T03:52:38.512Z,411.54
2019-03-04T03:53:38.504Z,409.97
2019-03-04T03:54:38.460Z,408.36
2019-03-04T03:55:38.441Z,408.29
2019-03-04T03:56:38.451Z,407.20
2019-03-04T03:57:38.411Z,407.30
2019-03-04T03:58:38.402Z,411.44
2019-03-04T03:59:38.420Z,407.94
2019-03-04T04:00:38.396Z,410.03
2019-03-04T04:01:38.377Z,408.94
2019-03-04T04:02:38.364Z,408.47
2019-03-04T04:03:38.358Z,409.53
2019-03-04T04:04:38.365Z,408.46
2019-03-04T04:05:38.353Z,409.03
2019-03-04T04:06:38.331Z,411.14
2019-03-04T04:07:38.314Z,408.49
2019-03-04T04:08:38.297Z,411.74
2019-03-04T04:09:38.294Z,411.92
2019-03-04T04:10:38.289Z,408.88
2019-03-04T04:11:38.267Z,407.20
2019-03-04T04:12:38.265Z,411.70
2019-03-04T04:13:38.253Z,409.72
2019-03-04T04:14:38.264Z,408.67
2019-03-04T04:15:38.216Z,409.68
2019-03-04T04:16:38.218Z,409.83
2019-03-04T04:17:38.207Z,407.30
2019-03-04T04:18:38.198Z,409.58
2019-03-04T04:19:38.198Z,411.39
2019-03-04T04:20:38.158Z,411.22
2019-03-04T04:21:38.157Z,410.40
2019-03-04T04:22:38.145Z,407.88
2019-03-04T04:23:38.155Z,408.90
2019-03-04T04:24:38.150Z,409.44
2019-03-04T04:25:38.124Z,408.41
2019-03-04T04:26:38.108Z,408.45
2019-03-04T04:27:38.088Z,410.80
2019-03-04T04:28:38.075Z,409.73
2019-03-04T04:29:38.117Z,409.96
2019-03-04T04:30:38.085Z,406.66
2019-03-04T04:31:38.051Z,408.08
2019-03-04T04:32:38.036Z,407.25
2019-03-04T04:33:38.051Z,407.52
2019-03-04T04:34:38.063Z,410.72
2019-03-04T04:35:38.009Z,409.58
2019-03-04T04:36:37.999Z,407.52
2019-03-04T04:37:37.981Z,408.54
2019-03-04T04:38:37.975Z,409.27
2019-03-04T04:39:37.972Z,407.02
2019-03-04T04:40:37.953Z,411.62
2019-03-04T04:41:37.929Z,407.80
2019-03-04T04:42:37.969Z,408.61
2019-03-04T04:43:37.918Z,408.97
2019-03-04T04:44:37.913Z,408.50
2019-03-04T04:45:37.896Z,411.33
2019-03-04T04:46:37.900Z,405.87
2019-03-04T04:47:37.873Z,411.06
2019-03-04T04:48:37.896Z,410.80
2019-03-04T04:49:37.855Z,407.70
2019-03-04T04:50:37.849Z,411.18
2019-03-04T04:51:37.823Z,410.08
2019-03-04T04:52:37.828Z,410.55
2019-03-04T04:53:37.802Z,408.34
2019-03-04T04:54:37.814Z,408.34
2019-03-04T04:55:37.783Z,407.98
2019-03-04T04:56:37.795Z,409.45
2019-03-04T04:57:37.766Z,408.80
2019-03-04T04:58:37.764Z,409.42
2019-03-04T04:59:37.775Z,408.49
2019-03-04T05:00:37.731Z,406.58
2019-03-04T05:01:37.745Z,407.28
2019-03-04T05:02:37.703Z,408.60
2019-03-04T05:03:37.728Z,406.55
2019-03-04T05:04:37.695Z,410.73
2019-03-04T05:05:37.680Z,409.43
2019-03-04T05:06:37.673Z,407.32
2019-03-04T05:07:37.653Z,411.59
2019-03-04T05:08:37.676Z,410.80
2019-03-04T05:09:37.635Z,410.50
2019-03-04T05:10:37.627Z,406.73
2019-03-04T05:11:37.608Z,410.56
2019-03-04T05:12:37.598Z,407.90
2019-03-04T05:13:37.581Z,409.57
2019-03-04T05:14:37.599Z,413.32
2019-03-04T05:15:37.584Z,409.07
2019-03-04T05:16:37.557Z,407.38
2019-03-04T05:17:39.672Z,411.67
2019-03-04T05:18:37.543Z,407.59
2019-03-04T05:19:37.552Z,408.98
2019-03-04T05:20:37.509Z,412.78
2019-03-04T05:21:37.509Z,409.54
2019-03-04T05:22:37.495Z,408.55
2019-03-04T05:23:37.483Z,410.57
2019-03-04T05:24:37.456Z,409.99
2019-03-04T05:25:37.472Z,409.12
2019-03-04T05:26:37.444Z,410.49
2019-03-04T05:27:37.440Z,409.56
2019-03-04T05:28:37.426Z,406.99
2019-03-04T05:29:37.417Z,408.05
2019-03-04T05:30:37.433Z,409.90
2019-03-04T05:31:37.387Z,412.06
2019-03-04T05:32:37.383Z,409.19
2019-03-04T05:33:37.369Z,412.64
2019-03-04T05:34:37.362Z,407.40
2019-03-04T05:35:37.374Z,407.44
2019-03-04T05:36:37.337Z,409.49
2019-03-04T05:37:37.316Z,409.26
2019-03-04T05:38:37.319Z,409.21
2019-03-04T05:39:37.321Z,409.05
2019-03-04T05:40:37.330Z,410.33
2019-03-04T05:41:37.286Z,410.16
2019-03-04T05:42:37.278Z,410.40
2019-03-04T05:43:37.261Z,411.33
2019-03-04T05:44:37.256Z,409.39
2019-03-04T05:45:37.254Z,409.97
2019-03-04T05:46:37.246Z,409.07
2019-03-04T05:47:37.218Z,410.80
2019-03-04T05:48:37.212Z,410.87
2019-03-04T05:49:37.202Z,413.76
2019-03-04T05:50:37.198Z,413.03
2019-03-04T05:51:37.201Z,407.89
2019-03-04T05:52:37.154Z,409.77
2019-03-04T05:53:37.156Z,409.36
2019-03-04T05:54:37.145Z,416.19
2019-03-04T05:55:37.125Z,412.50
2019-03-04T05:56:37.125Z,407.61
2019-03-04T05:57:37.140Z,410.76
2019-03-04T05:58:37.106Z,408.26
2019-03-04T05:59:37.091Z,411.97
2019-03-04T06:00:37.080Z,414.34
2019-03-04T06:01:37.068Z,411.47
2019-03-04T06:02:37.053Z,415.03
2019-03-04T06:03:37.053Z,409.81
2019-03-04T06:04:37.028Z,410.23
2019-03-04T06:05:37.014Z,413.74
2019-03-04T06:06:37.004Z,411.86
2019-03-04T06:07:37.011Z,410.84
2019-03-04T06:08:37.014Z,411.22
2019-03-04T06:09:36.975Z,411.09
2019-03-04T06:10:36.963Z,408.74
2019-03-04T06:11:36.998Z,408.84
2019-03-04T06:12:36.943Z,411.18
2019-03-04T06:13:36.956Z,409.27
2019-03-04T06:14:36.933Z,409.46
2019-03-04T06:15:36.906Z,414.08
2019-03-04T06:16:46.802Z,411.61
2019-03-04T06:17:37.896Z,410.68
2019-03-04T06:18:36.901Z,411.02
2019-03-04T06:19:36.874Z,413.63
2019-03-04T06:20:36.875Z,411.93
2019-03-04T06:21:36.851Z,412.85
2019-03-04T06:22:36.859Z,410.99
2019-03-04T06:23:36.850Z,413.96
2019-03-04T06:24:36.814Z,411.24
2019-03-04T06:25:36.805Z,409.04
2019-03-04T06:26:36.795Z,410.30
2019-03-04T06:27:36.774Z,410.20
2019-03-04T06:28:36.763Z,408.72
2019-03-04T06:29:36.781Z,408.59
2019-03-04T06:30:36.745Z,410.51
2019-03-04T06:31:36.737Z,407.64
2019-03-04T06:32:36.732Z,410.28
2019-03-04T06:33:36.768Z,409.82
2019-03-04T06:34:36.747Z,409.73
2019-03-04T06:35:36.687Z,412.53
2019-03-04T06:36:36.679Z,413.63
2019-03-04T06:37:36.664Z,410.55
2019-03-04T06:38:36.670Z,409.05
2019-03-04T06:39:36.652Z,410.82
2019-03-04T06:40:36.668Z,408.40
2019-03-04T06:41:36.634Z,411.93
2019-03-04T06:42:36.608Z,411.85
2019-03-04T06:43:36.604Z,412.26
2019-03-04T06:44:36.598Z,413.52
2019-03-04T06:45:36.592Z,409.70
2019-03-04T06:46:36.592Z,409.21
2019-03-04T06:47:36.560Z,411.45
2019-03-04T06:48:36.539Z,412.59
2019-03-04T06:49:36.542Z,412.14
2019-03-04T06:50:36.522Z,409.43
2019-03-04T06:51:36.556Z,411.77
2019-03-04T06:52:36.504Z,411.58
2019-03-04T06:53:36.501Z,407.07
2019-03-04T06:54:36.488Z,412.14
2019-03-04T06:55:36.472Z,412.85
2019-03-04T06:56:36.482Z,409.19
2019-03-04T06:57:36.493Z,411.19
2019-03-04T06:58:36.444Z,409.48
2019-03-04T06:59:36.430Z,410.46
2019-03-04T07:00:36.420Z,412.72
2019-03-04T07:01:36.411Z,413.30
2019-03-04T07:02:36.684Z,411.82
2019-03-04T07:03:36.392Z,411.12
2019-03-04T07:04:36.382Z,409.66
2019-03-04T07:05:36.378Z,408.40
2019-03-04T07:06:36.354Z,411.64
2019-03-04T07:07:36.376Z,412.92
2019-03-04T07:08:36.330Z,413.06
2019-03-04T07:09:36.329Z,415.29
2019-03-04T07:10:36.315Z,409.80
2019-03-04T07:11:36.312Z,410.39
2019-03-04T07:12:36.304Z,409.46
2019-03-04T07:13:36.306Z,408.84
2019-03-04T07:14:36.269Z,410.23
2019-03-04T07:15:36.255Z,411.71
2019-03-04T07:16:36.252Z,411.04
2019-03-04T07:17:36.245Z,411.71
2019-03-04T07:18:36.254Z,410.38
2019-03-04T07:19:36.216Z,409.83
2019-03-04T07:20:36.208Z,410.53
2019-03-04T07:21:36.214Z,409.65
2019-03-04T07:22:36.178Z,408.62
2019-03-04T07:23:36.200Z,409.59
2019-03-04T07:24:36.166Z,408.42
2019-03-04T07:25:36.145Z,410.36
2019-03-04T07:26:36.138Z,410.64
2019-03-04T07:27:36.125Z,410.04
2019-03-04T07:28:36.125Z,411.95
2019-03-04T07:29:36.129Z,411.21
2019-03-04T07:30:36.105Z,411.76
2019-03-04T07:31:36.079Z,410.36
2019-03-04T07:32:36.066Z,412.63
2019-03-04T07:33:36.084Z,409.88
2019-03-04T07:34:36.047Z,412.76
2019-03-04T07:35:36.042Z,410.85
2019-03-04T07:36:36.062Z,408.94
2019-03-04T07:37:36.021Z,410.94
2019-03-04T07:38:36.025Z,409.69
2019-03-04T07:39:35.984Z,408.55
2019-03-04T07:40:35.983Z,411.14
2019-03-04T07:41:35.969Z,410.15
2019-03-04T07:42:35.973Z,410.63
2019-03-04T07:43:35.954Z,411.14
2019-03-04T07:44:35.963Z,409.77
2019-03-04T07:45:35.923Z,411.26
2019-03-04T07:46:35.905Z,408.23
2019-03-04T07:47:35.945Z,410.96
2019-03-04T07:48:35.895Z,409.10
2019-03-04T07:49:35.878Z,407.86
2019-03-04T07:50:35.872Z,411.30
2019-03-04T07:51:35.876Z,410.58
2019-03-04T07:52:35.869Z,408.10
2019-03-04T07:53:45.845Z,408.02
2019-03-04T07:54:36.823Z,409.91
2019-03-04T07:55:35.808Z,410.00
2019-03-04T07:56:35.813Z,409.21
2019-03-04T07:57:35.782Z,409.75
2019-03-04T07:58:35.775Z,411.15
2019-03-04T07:59:35.778Z,409.27
2019-03-04T08:00:35.760Z,408.47
2019-03-04T08:01:35.754Z,410.32
2019-03-04T08:02:35.731Z,411.21
2019-03-04T08:03:35.741Z,411.47
2019-03-04T08:04:35.714Z,408.36
2019-03-04T08:05:35.701Z,412.39
2019-03-04T08:06:35.728Z,409.14
2019-03-04T08:07:35.671Z,412.33
2019-03-04T08:08:35.680Z,411.01
2019-03-04T08:09:35.652Z,410.16
2019-03-04T08:10:35.643Z,408.06
2019-03-04T08:11:35.653Z,410.60
2019-03-04T08:12:35.669Z,407.87
2019-03-04T08:13:35.622Z,411.53
2019-03-04T08:14:35.607Z,411.02
2019-03-04T08:15:35.673Z,409.99
2019-03-04T08:16:36.288Z,409.65
2019-03-04T08:17:35.568Z,411.38
2019-03-04T08:18:35.574Z,408.47
2019-03-04T08:19:35.537Z,410.93
2019-03-04T08:20:35.523Z,410.77
2019-03-04T08:21:35.514Z,410.48
2019-03-04T08:22:35.505Z,410.27
2019-03-04T08:23:35.518Z,409.51
2019-03-04T08:24:35.491Z,411.81
2019-03-04T08:25:35.476Z,409.97
2019-03-04T08:26:35.480Z,410.60
2019-03-04T08:27:35.438Z,407.71
2019-03-04T08:28:35.433Z,409.12
2019-03-04T08:29:35.435Z,411.74
2019-03-04T08:30:35.425Z,411.15
2019-03-04T08:31:35.422Z,409.61
2019-03-04T08:32:35.436Z,411.00
2019-03-04T08:33:35.382Z,410.69
2019-03-04T08:34:35.370Z,412.55
2019-03-04T08:35:35.377Z,409.71
2019-03-04T08:36:35.356Z,410.86
2019-03-04T08:37:35.361Z,410.20
2019-03-04T08:38:35.367Z,407.97
2019-03-04T08:39:35.316Z,411.52
2019-03-04T08:40:35.312Z,410.61
2019-03-04T08:41:35.299Z,411.42
2019-03-04T08:42:35.291Z,410.91
2019-03-04T08:43:35.308Z,409.33
2019-03-04T08:44:35.270Z,409.43
2019-03-04T08:45:35.269Z,409.98
2019-03-04T08:46:35.250Z,409.12
2019-03-04T08:47:35.229Z,409.41
2019-03-04T08:48:35.219Z,410.56
2019-03-04T08:49:35.252Z,409.42
2019-03-04T08:50:35.206Z,412.30
2019-03-04T08:51:35.182Z,409.01
2019-03-04T08:52:35.171Z,408.04
2019-03-04T08:53:35.161Z,408.95
2019-03-04T08:54:35.161Z,410.80
2019-03-04T08:55:35.182Z,411.20
2019-03-04T08:56:35.137Z,410.36
2019-03-04T08:57:35.141Z,407.12
2019-03-04T08:58:35.121Z,412.51
2019-03-04T08:59:35.101Z,406.37
2019-03-04T09:00:35.085Z,406.00
2019-03-04T09:01:35.101Z,408.81
2019-03-04T09:02:35.058Z,410.14
2019-03-04T09:03:35.062Z,410.35
2019-03-04T09:04:35.050Z,409.31
2019-03-04T09:05:35.066Z,407.06
2019-03-04T09:06:35.038Z,408.06
2019-03-04T09:07:35.042Z,410.03
2019-03-04T09:08:35.012Z,410.21
2019-03-04T09:09:34.994Z,408.87
2019-03-04T09:10:34.980Z,411.45
2019-03-04T09:11:34.971Z,409.19
2019-03-04T09:12:35.982Z,408.87
2019-03-04T09:13:34.947Z,409.70
2019-03-04T09:14:34.933Z,410.10
2019-03-04T09:15:34.931Z,410.93
2019-03-04T09:16:34.913Z,408.87
2019-03-04T09:17:34.934Z,409.93
2019-03-04T09:18:34.891Z,411.75
2019-03-04T09:19:34.871Z,409.14
2019-03-04T09:20:34.859Z,408.24
2019-03-04T09:21:34.878Z,407.37
2019-03-04T09:22:34.852Z,410.95
2019-03-04T09:23:34.848Z,407.50
2019-03-04T09:24:34.816Z,408.86
2019-03-04T09:25:34.822Z,409.67
2019-03-04T09:26:34.800Z,407.94
2019-03-04T09:27:34.838Z,408.28
2019-03-04T09:28:34.781Z,410.44
2019-03-04T09:29:34.784Z,411.23
2019-03-04T09:30:34.763Z,412.33
2019-03-04T09:31:34.761Z,408.33
2019-03-04T09:32:34.723Z,409.61
2019-03-04T09:33:34.738Z,409.18
2019-03-04T09:34:34.739Z,409.33
2019-03-04T09:35:34.708Z,413.30
2019-03-04T09:36:34.697Z,411.32
2019-03-04T09:37:34.673Z,412.20
2019-03-04T09:38:34.661Z,411.36
2019-03-04T09:39:34.689Z,409.76
2019-03-04T09:40:34.657Z,409.36
2019-03-04T09:41:34.642Z,409.49
2019-03-04T09:42:34.638Z,406.85
2019-03-04T09:43:34.616Z,405.21
2019-03-04T09:44:34.638Z,406.88
2019-03-04T09:45:38.889Z,409.67
2019-03-04T09:46:34.595Z,409.60
2019-03-04T09:47:34.579Z,410.04
2019-03-04T09:48:34.572Z,408.35
2019-03-04T09:49:34.581Z,412.77
2019-03-04T09:50:34.559Z,411.30
2019-03-04T09:51:34.524Z,407.65
2019-03-04T09:52:34.503Z,411.94
2019-03-04T09:53:39.436Z,410.41
2019-03-04T09:54:35.513Z,412.13
2019-03-04T09:55:34.491Z,409.97
2019-03-04T09:56:34.462Z,408.77
2019-03-04T09:57:34.456Z,409.49
2019-03-04T09:58:34.434Z,410.91
2019-03-04T09:59:34.479Z,405.33
2019-03-04T10:00:34.427Z,406.39
2019-03-04T10:01:34.420Z,406.49
2019-03-04T10:02:34.402Z,410.50
2019-03-04T10:03:34.393Z,408.20
2019-03-04T10:04:34.384Z,409.32
2019-03-04T10:05:34.388Z,407.80
2019-03-04T10:06:34.354Z,411.44
2019-03-04T10:07:34.351Z,409.29
2019-03-04T10:08:34.347Z,409.61
2019-03-04T10:09:34.320Z,406.75
2019-03-04T10:10:34.339Z,411.89
2019-03-04T10:11:34.325Z,413.16
2019-03-04T10:12:34.299Z,408.94
2019-03-04T10:13:34.296Z,408.80
2019-03-04T10:14:34.297Z,409.80
2019-03-04T10:15:34.253Z,409.26
2019-03-04T10:16:34.278Z,406.74
2019-03-04T10:17:34.229Z,408.30
2019-03-04T10:18:34.225Z,411.65
2019-03-04T10:19:34.214Z,409.61
2019-03-04T10:20:34.205Z,410.17
2019-03-04T10:21:34.198Z,411.03
2019-03-04T10:22:34.211Z,408.77
2019-03-04T10:23:34.180Z,410.06
2019-03-04T10:24:34.155Z,407.85
2019-03-04T10:25:34.150Z,407.53
2019-03-04T10:26:34.143Z,409.73
2019-03-04T10:27:34.133Z,411.95
2019-03-04T10:28:34.140Z,406.52
2019-03-04T10:29:34.096Z,407.78
2019-03-04T10:30:34.090Z,411.38
2019-03-04T10:31:34.099Z,411.84
2019-03-04T10:32:34.075Z,414.95
2019-03-04T10:33:34.057Z,416.12
2019-03-04T10:34:34.093Z,418.55
2019-03-04T10:35:34.029Z,419.37
2019-03-04T10:36:34.020Z,408.76
2019-03-04T10:37:34.027Z,407.05
2019-03-04T10:38:34.002Z,420.21
2019-03-04T10:39:33.998Z,415.00
2019-03-04T10:40:34.010Z,404.23
2019-03-04T10:41:33.962Z,426.52
2019-03-04T10:42:33.953Z,419.21
2019-03-04T10:43:33.953Z,410.17
2019-03-04T10:44:37.999Z,409.67
2019-03-04T10:45:33.925Z,403.67
2019-03-04T10:46:33.950Z,408.49
2019-03-04T10:47:33.898Z,397.23
2019-03-04T10:48:33.884Z,407.75
2019-03-04T10:49:33.880Z,402.40
2019-03-04T10:50:33.863Z,401.74
2019-03-04T10:51:33.866Z,404.03
2019-03-04T10:52:33.877Z,401.11
2019-03-04T10:53:33.844Z,393.18
2019-03-04T10:54:33.831Z,398.64
2019-03-04T10:55:41.620Z,406.37
2019-03-04T10:56:34.807Z,399.49
2019-03-04T10:57:33.801Z,395.70
2019-03-04T10:58:33.813Z,398.48
2019-03-04T10:59:33.769Z,406.95
2019-03-04T11:00:33.759Z,411.31
2019-03-04T11:01:33.747Z,410.12
2019-03-04T11:02:33.739Z,404.76
2019-03-04T11:03:33.760Z,406.85
2019-03-04T11:04:33.721Z,406.50
2019-03-04T11:05:33.703Z,403.60
2019-03-04T11:06:33.703Z,400.57
2019-03-04T11:07:33.673Z,396.87
2019-03-04T11:08:33.670Z,400.08
2019-03-04T11:09:33.695Z,409.28
2019-03-04T11:10:33.639Z,409.95
2019-03-04T11:11:33.644Z,411.10
2019-03-04T11:12:33.634Z,412.27
2019-03-04T11:13:33.637Z,407.53
2019-03-04T11:14:33.599Z,411.86
2019-03-04T11:15:33.595Z,410.03
2019-03-04T11:16:33.585Z,404.65
2019-03-04T11:17:33.582Z,405.60
2019-03-04T11:18:33.564Z,409.53
2019-03-04T11:19:33.576Z,410.98
2019-03-04T11:20:33.531Z,403.65
2019-03-04T11:21:33.537Z,412.61
2019-03-04T11:22:33.514Z,413.56
2019-03-04T11:23:33.542Z,409.93
2019-03-04T11:24:33.499Z,410.20
2019-03-04T11:25:33.491Z,413.77
2019-03-04T11:26:33.475Z,411.18
2019-03-04T11:27:33.462Z,414.43
2019-03-04T11:28:33.447Z,413.05
2019-03-04T11:29:33.465Z,412.88
2019-03-04T11:30:33.434Z,414.73
2019-03-04T11:31:33.416Z,415.82
2019-03-04T11:32:33.404Z,410.47
2019-03-04T11:33:33.408Z,407.46
2019-03-04T11:34:33.414Z,414.22
2019-03-04T11:35:33.398Z,415.29
2019-03-04T11:36:33.369Z,414.99
2019-03-04T11:37:33.361Z,412.20
2019-03-04T11:38:33.342Z,416.21
2019-03-04T11:39:33.321Z,417.04
2019-03-04T11:40:33.333Z,414.52
2019-03-04T11:41:33.296Z,415.39
2019-03-04T11:42:33.293Z,412.54
2019-03-04T11:43:33.285Z,416.64
2019-03-04T11:44:33.300Z,413.07
2019-03-04T11:45:33.322Z,416.83
2019-03-04T11:46:33.246Z,413.67
2019-03-04T11:47:33.246Z,416.95
2019-03-04T11:48:33.236Z,413.82
2019-03-04T11:49:33.221Z,415.31
2019-03-04T11:50:33.252Z,413.60
2019-03-04T11:51:33.190Z,414.33
2019-03-04T11:52:33.183Z,412.82
2019-03-04T11:53:33.167Z,415.64
2019-03-04T11:54:33.173Z,425.67
2019-03-04T11:55:33.163Z,421.88
2019-03-04T11:56:33.185Z,420.67
2019-03-04T11:57:33.134Z,418.21
2019-03-04T11:58:33.130Z,417.97
2019-03-04T11:59:33.105Z,420.03
2019-03-04T12:00:33.103Z,417.54
2019-03-04T12:01:33.094Z,418.00
2019-03-04T12:02:39.010Z,417.11
2019-03-04T12:03:34.058Z,418.79
2019-03-04T12:04:33.041Z,414.76
2019-03-04T12:05:33.038Z,415.17
2019-03-04T12:06:33.040Z,415.60
2019-03-04T12:07:33.038Z,416.88
2019-03-04T12:08:33.033Z,416.45
2019-03-04T12:09:32.992Z,416.35
2019-03-04T12:10:32.989Z,417.05
2019-03-04T12:11:38.201Z,416.44
2019-03-04T12:12:33.983Z,419.28
2019-03-04T12:13:32.946Z,415.75
2019-03-04T12:14:32.947Z,414.65
2019-03-04T12:15:32.937Z,420.54
2019-03-04T12:16:32.931Z,416.04
2019-03-04T12:17:32.903Z,416.60
2019-03-04T12:18:32.915Z,416.69
2019-03-04T12:19:32.908Z,417.60
2019-03-04T12:20:32.880Z,416.38
2019-03-04T12:21:32.901Z,419.95
2019-03-04T12:22:32.859Z,418.60
2019-03-04T12:23:32.845Z,418.61
2019-03-04T12:24:32.818Z,417.34
2019-03-04T12:25:32.813Z,417.58
2019-03-04T12:26:32.811Z,414.98
2019-03-04T12:27:32.827Z,416.61
2019-03-04T12:28:32.818Z,416.42