createdAt,value
2018-11-25T00:00:25.851Z,5.41
2018-11-25T00:02:55.454Z,5.41
2018-11-25T00:05:25.221Z,5.35
2018-11-25T00:07:54.833Z,5.32
2018-11-25T00:10:24.435Z,5.41
2018-11-25T00:12:54.252Z,5.44
2018-11-25T00:15:23.846Z,5.42
2018-11-25T00:17:53.532Z,5.28
2018-11-25T00:20:23.216Z,5.17
2018-11-25T00:22:53.242Z,5.02
2018-11-25T00:25:22.951Z,4.96
2018-11-25T00:27:52.539Z,4.98
2018-11-25T00:30:22.276Z,5.04
2018-11-25T00:32:51.928Z,5.03
2018-11-25T00:35:21.545Z,5.12
2018-11-25T00:37:51.143Z,5.03
2018-11-25T00:40:20.731Z,5.06
2018-11-25T00:45:28.433Z,5.22
2018-11-25T00:47:58.026Z,5.19
2018-11-25T00:50:27.682Z,5.13
2018-11-25T00:52:57.263Z,4.98
2018-11-25T00:55:26.907Z,5.04
2018-11-25T00:57:56.497Z,5.05
2018-11-25T01:00:26.165Z,5.08
2018-11-25T01:02:55.746Z,5.08
2018-11-25T01:05:25.454Z,5.00
2018-11-25T01:07:55.199Z,4.99
2018-11-25T01:10:24.905Z,5.05
2018-11-25T01:12:54.496Z,5.07
2018-11-25T01:15:24.202Z,5.10
2018-11-25T01:17:53.874Z,5.26
2018-11-25T01:20:23.588Z,5.39
2018-11-25T01:22:53.170Z,5.47
2018-11-25T01:25:22.930Z,5.48
2018-11-25T01:27:52.505Z,5.52
2018-11-25T01:30:22.115Z,5.57
2018-11-25T01:32:51.700Z,5.59
2018-11-25T01:35:21.333Z,5.54
2018-11-25T01:37:50.901Z,5.37
2018-11-25T01:40:20.545Z,5.38
2018-11-25T01:42:50.142Z,5.28
2018-11-25T01:45:19.759Z,5.17
2018-11-25T01:47:49.383Z,5.16
2018-11-25T01:50:19.395Z,5.15
2018-11-25T01:52:49.220Z,5.11
2018-11-25T01:55:19.581Z,5.08
2018-11-25T01:57:49.178Z,5.14
2018-11-25T02:00:20.415Z,5.12
2018-11-25T02:02:50.364Z,5.11
2018-11-25T02:05:20.097Z,5.10
2018-11-25T02:07:49.680Z,5.17
2018-11-25T02:10:20.067Z,5.08
2018-11-25T02:12:49.844Z,5.01
2018-11-25T02:15:19.540Z,5.07
2018-11-25T02:17:49.125Z,5.19
2018-11-25T02:20:22.349Z,5.29
2018-11-25T02:22:53.455Z,5.36
2018-11-25T02:25:23.066Z,5.43
2018-11-25T02:27:52.984Z,5.45
2018-11-25T02:30:22.585Z,5.34
2018-11-25T02:32:52.209Z,5.33
2018-11-25T02:35:21.823Z,5.28
2018-11-25T02:37:51.439Z,5.22
2018-11-25T02:40:21.023Z,5.19
2018-11-25T02:42:50.628Z,5.11
2018-11-25T02:45:20.577Z,5.19
2018-11-25T02:47:50.177Z,5.21
2018-11-25T02:50:30.226Z,5.13
2018-11-25T02:53:04.238Z,5.01
2018-11-25T02:55:33.915Z,5.08
2018-11-25T02:58:03.576Z,4.98
2018-11-25T03:00:33.206Z,4.96
2018-11-25T03:03:02.876Z,4.84
2018-11-25T03:05:32.503Z,4.87
2018-11-25T03:08:02.087Z,4.75
2018-11-25T03:10:31.712Z,4.85
2018-11-25T03:13:01.386Z,4.77
2018-11-25T03:15:31.030Z,4.76
2018-11-25T03:18:00.743Z,4.79
2018-11-25T03:20:30.363Z,4.81
2018-11-25T03:23:00.111Z,4.81
2018-11-25T03:25:29.740Z,4.93
2018-11-25T03:27:59.449Z,5.03
2018-11-25T03:30:29.267Z,5.03
2018-11-25T03:32:58.973Z,5.04
2018-11-25T03:35:28.552Z,5.14
2018-11-25T03:37:58.193Z,5.09
2018-11-25T03:40:27.770Z,5.03
2018-11-25T03:42:57.363Z,4.94
2018-11-25T03:45:26.986Z,4.84
2018-11-25T03:47:56.551Z,4.87
2018-11-25T03:50:26.129Z,4.86
2018-11-25T03:52:55.789Z,4.88
2018-11-25T03:55:25.379Z,4.91
2018-11-25T03:57:55.007Z,4.91
2018-11-25T04:00:24.598Z,4.88
2018-11-25T04:02:55.252Z,4.78
2018-11-25T04:05:24.842Z,4.84
2018-11-25T04:07:54.461Z,4.80
2018-11-25T04:10:24.051Z,4.77
2018-11-25T04:12:53.674Z,4.85
2018-11-25T04:15:23.243Z,4.89
2018-11-25T04:17:52.872Z,4.89
2018-11-25T04:20:22.492Z,4.91
2018-11-25T04:22:52.114Z,4.89
2018-11-25T04:25:21.682Z,4.92
2018-11-25T04:27:51.313Z,4.87
2018-11-25T04:30:21.196Z,4.91
2018-11-25T04:32:51.821Z,4.91
2018-11-25T04:35:21.492Z,4.91
2018-11-25T04:37:51.102Z,4.99
2018-11-25T04:40:20.734Z,4.91
2018-11-25T04:42:50.394Z,5.02
2018-11-25T04:45:19.954Z,5.06
2018-11-25T04:47:49.595Z,5.13
2018-11-25T04:50:20.554Z,5.20
2018-11-25T04:52:50.258Z,5.21
2018-11-25T04:55:19.817Z,5.25
2018-11-25T04:57:52.157Z,5.23
2018-11-25T05:00:21.975Z,5.26
2018-11-25T05:02:52.591Z,5.23
2018-11-25T05:05:22.196Z,5.24
2018-11-25T05:07:51.803Z,5.22
2018-11-25T05:10:21.392Z,5.07
2018-11-25T05:12:51.017Z,5.03
2018-11-25T05:15:22.531Z,4.97
2018-11-25T05:17:52.248Z,4.91
2018-11-25T05:20:22.092Z,4.93
2018-11-25T05:22:51.693Z,4.86
2018-11-25T05:25:21.505Z,4.90
2018-11-25T05:27:51.140Z,4.82
2018-11-25T05:30:22.223Z,4.78
2018-11-25T05:32:51.905Z,4.73
2018-11-25T05:35:22.342Z,4.76
2018-11-25T05:37:52.015Z,4.82
2018-11-25T05:40:21.597Z,4.90
2018-11-25T05:42:51.205Z,4.92
2018-11-25T05:45:21.281Z,4.99
2018-11-25T05:47:50.947Z,5.01
2018-11-25T05:50:20.839Z,4.98
2018-11-25T05:52:50.479Z,4.98
2018-11-25T05:55:20.070Z,4.91
2018-11-25T05:57:49.695Z,4.82
2018-11-25T06:00:27.450Z,4.81
2018-11-25T06:02:57.014Z,4.69
2018-11-25T06:05:26.731Z,4.69
2018-11-25T06:07:56.348Z,4.63
2018-11-25T06:10:26.277Z,4.70
2018-11-25T06:12:55.877Z,4.74
2018-11-25T06:15:25.621Z,4.71
2018-11-25T06:17:55.215Z,4.72
2018-11-25T06:20:24.849Z,4.65
2018-11-25T06:22:54.453Z,4.64
2018-11-25T06:25:24.069Z,4.68
2018-11-25T06:27:53.641Z,4.66
2018-11-25T06:30:23.295Z,4.65
2018-11-25T06:32:52.884Z,4.64
2018-11-25T06:35:22.516Z,4.60
2018-11-25T06:37:52.073Z,4.57
2018-11-25T06:40:21.944Z,4.51
2018-11-25T06:42:51.562Z,4.50
2018-11-25T06:45:23.263Z,4.51
2018-11-25T06:47:53.398Z,4.49
2018-11-25T06:50:23.161Z,4.48
2018-11-25T06:52:52.773Z,4.43
2018-11-25T06:55:22.454Z,4.43
2018-11-25T06:57:52.026Z,4.46
2018-11-25T07:00:23.299Z,4.48
2018-11-25T07:02:52.973Z,4.56
2018-11-25T07:05:22.645Z,4.60
2018-11-25T07:07:52.259Z,4.69
2018-11-25T07:10:23.039Z,4.77
2018-11-25T07:12:54.888Z,4.62
2018-11-25T07:15:24.625Z,4.62
2018-11-25T07:17:54.185Z,4.65
2018-11-25T07:20:23.940Z,4.58
2018-11-25T07:22:54.203Z,4.58
2018-11-25T07:25:24.468Z,4.61
2018-11-25T07:27:54.659Z,4.73
2018-11-25T07:30:26.725Z,4.76
2018-11-25T07:32:56.692Z,4.77
2018-11-25T07:35:27.931Z,4.90
2018-11-25T07:37:57.610Z,5.23
2018-11-25T07:40:27.687Z,5.07
2018-11-25T07:42:57.292Z,5.18
2018-11-25T07:45:30.489Z,5.25
2018-11-25T07:47:57.071Z,5.33
2018-11-25T07:50:26.702Z,5.38
2018-11-25T07:52:56.292Z,5.56
2018-11-25T07:55:26.674Z,5.64
2018-11-25T07:57:58.283Z,5.65
2018-11-25T08:00:28.346Z,5.73
2018-11-25T08:02:57.931Z,5.92
2018-11-25T08:05:28.539Z,5.94
2018-11-25T08:07:58.539Z,5.92
2018-11-25T08:10:28.189Z,5.84
2018-11-25T08:12:57.804Z,5.78
2018-11-25T08:15:27.505Z,5.88
2018-11-25T08:17:57.122Z,5.92
2018-11-25T08:20:26.799Z,5.78
2018-11-25T08:22:56.394Z,5.63
2018-11-25T08:25:26.035Z,5.64
2018-11-25T08:27:55.601Z,5.65
2018-11-25T08:30:25.534Z,5.70
2018-11-25T08:32:55.211Z,5.86
2018-11-25T08:35:24.800Z,5.79
2018-11-25T08:37:54.383Z,5.82
2018-11-25T08:40:25.781Z,6.01
2018-11-25T08:42:55.409Z,6.22
2018-11-25T08:45:25.303Z,6.29
2018-11-25T08:47:54.883Z,6.39
2018-11-25T08:50:24.532Z,6.31
2018-11-25T08:52:54.513Z,6.61
2018-11-25T08:55:26.226Z,6.32
2018-11-25T08:57:56.294Z,6.13
2018-11-25T09:00:27.442Z,6.22
2018-11-25T09:02:57.693Z,6.24
2018-11-25T09:05:27.764Z,6.24
2018-11-25T09:07:57.397Z,6.19
2018-11-25T09:10:27.414Z,6.27
2018-11-25T09:12:58.452Z,6.19
2018-11-25T09:15:30.011Z,6.08
2018-11-25T09:17:59.928Z,6.24
2018-11-25T09:20:29.605Z,6.40
2018-11-25T09:22:59.237Z,6.13
2018-11-25T09:25:31.464Z,6.38
2018-11-25T09:28:03.261Z,6.15
2018-11-25T09:30:33.893Z,6.08
2018-11-25T09:33:03.532Z,6.32
2018-11-25T09:35:33.273Z,6.50
2018-11-25T09:38:02.898Z,6.42
2018-11-25T09:40:32.561Z,6.37
2018-11-25T09:43:02.165Z,6.75
2018-11-25T09:45:31.847Z,6.84
2018-11-25T09:48:01.468Z,6.88
2018-11-25T09:50:31.062Z,6.73
2018-11-25T09:53:00.607Z,6.92
2018-11-25T09:55:30.262Z,6.75
2018-11-25T09:58:01.282Z,6.49
2018-11-25T10:00:32.772Z,6.57
2018-11-25T10:03:02.988Z,6.77
2018-11-25T10:05:32.603Z,6.91
2018-11-25T10:08:02.167Z,6.99
2018-11-25T10:10:31.838Z,6.82
2018-11-25T10:13:01.482Z,6.87
2018-11-25T10:15:31.616Z,7.40
2018-11-25T10:18:01.178Z,7.31
2018-11-25T10:20:32.286Z,7.23
2018-11-25T10:23:01.907Z,7.12
2018-11-25T10:25:31.507Z,7.16
2018-11-25T10:28:01.095Z,7.45
2018-11-25T10:30:31.621Z,7.62
2018-11-25T10:33:06.490Z,7.68
2018-11-25T10:35:36.051Z,7.67
2018-11-25T10:38:06.293Z,7.62
2018-11-25T10:40:35.864Z,9.61
2018-11-25T10:43:05.580Z,11.10
2018-11-25T10:45:35.167Z,10.87
2018-11-25T10:48:04.942Z,11.16
2018-11-25T10:50:34.639Z,11.47
2018-11-25T10:53:04.280Z,11.39
2018-11-25T10:55:33.992Z,10.11
2018-11-25T10:58:03.598Z,8.83
2018-11-25T11:00:40.346Z,10.33
2018-11-25T11:03:16.170Z,10.90
2018-11-25T11:05:50.891Z,9.54
2018-11-25T11:08:20.496Z,8.68
2018-11-25T11:10:50.181Z,7.82
2018-11-25T11:13:19.805Z,8.00
2018-11-25T11:15:49.486Z,7.41
2018-11-25T11:18:19.123Z,7.53
2018-11-25T11:20:48.840Z,8.23
2018-11-25T11:23:18.463Z,9.44
2018-11-25T11:25:48.097Z,9.43
2018-11-25T11:28:17.698Z,8.99
2018-11-25T11:30:48.350Z,8.07
2018-11-25T11:33:17.918Z,8.03
2018-11-25T11:35:47.520Z,7.94
2018-11-25T11:38:17.094Z,7.71
2018-11-25T11:40:46.799Z,7.50
2018-11-25T11:43:16.410Z,6.79
2018-11-25T11:45:46.051Z,7.10
2018-11-25T11:48:15.615Z,7.47
2018-11-25T11:50:45.288Z,7.21
2018-11-25T11:53:14.982Z,7.37
2018-11-25T11:55:44.660Z,6.76
2018-11-25T11:58:14.250Z,7.16
2018-11-25T12:00:43.921Z,7.24
2018-11-25T12:03:13.604Z,7.59
2018-11-25T12:05:43.265Z,7.36
2018-11-25T12:08:12.886Z,7.57
2018-11-25T12:10:42.570Z,7.25
2018-11-25T12:13:12.174Z,6.57
2018-11-25T12:15:41.863Z,6.43
2018-11-25T12:18:11.589Z,6.75
2018-11-25T12:20:41.337Z,6.77
2018-11-25T12:23:10.983Z,6.60
2018-11-25T12:25:40.595Z,6.60
2018-11-25T12:28:10.232Z,6.59
2018-11-25T12:30:39.923Z,6.59
2018-11-25T12:33:09.519Z,6.71
2018-11-25T12:35:39.144Z,6.76
2018-11-25T12:38:08.754Z,6.72
2018-11-25T12:40:38.439Z,6.33
2018-11-25T12:43:08.399Z,6.54
2018-11-25T12:45:38.073Z,6.40
2018-11-25T12:48:07.911Z,6.50
2018-11-25T12:50:37.617Z,6.34
2018-11-25T12:53:07.474Z,6.52
2018-11-25T12:55:37.075Z,6.47
2018-11-25T12:58:06.643Z,6.44
2018-11-25T13:00:40.451Z,6.17
2018-11-25T13:03:11.990Z,6.36
2018-11-25T13:05:46.275Z,6.42
2018-11-25T13:08:13.261Z,6.36
2018-11-25T13:10:43.043Z,6.28
2018-11-25T13:13:13.152Z,6.37
2018-11-25T13:15:42.745Z,6.34
2018-11-25T13:18:12.321Z,6.19
2018-11-25T13:20:41.966Z,6.14
2018-11-25T13:23:11.527Z,6.08
2018-11-25T13:25:41.169Z,6.06
2018-11-25T13:28:10.742Z,6.05
2018-11-25T13:30:40.389Z,6.01
2018-11-25T13:33:09.958Z,6.05
2018-11-25T13:35:40.850Z,5.88
2018-11-25T13:38:10.461Z,5.91
2018-11-25T13:40:40.161Z,6.03
2018-11-25T13:43:09.774Z,5.95
2018-11-25T13:45:39.359Z,5.87
2018-11-25T13:48:09.012Z,5.89
2018-11-25T13:50:38.703Z,5.96
2018-11-25T13:53:08.348Z,5.82
2018-11-25T13:55:38.033Z,5.74
2018-11-25T13:58:07.825Z,5.77
2018-11-25T14:00:44.010Z,5.86
2018-11-25T14:03:16.684Z,5.80
2018-11-25T14:05:53.208Z,5.52
2018-11-25T14:08:15.957Z,5.46
2018-11-25T14:10:45.594Z,5.37
2018-11-25T14:13:15.158Z,5.26
2018-11-25T14:15:44.775Z,5.24
2018-11-25T14:18:14.359Z,5.25
2018-11-25T14:20:44.001Z,5.21
2018-11-25T14:23:13.549Z,5.13
2018-11-25T14:25:43.233Z,5.14
2018-11-25T14:28:14.870Z,5.06
2018-11-25T14:30:44.527Z,5.03
2018-11-25T14:33:14.099Z,5.00
2018-11-25T14:35:43.743Z,4.94
2018-11-25T14:38:13.305Z,4.88
2018-11-25T14:40:42.894Z,4.93
2018-11-25T14:43:12.453Z,4.94
2018-11-25T14:45:42.166Z,4.93
2018-11-25T14:48:11.778Z,4.90
2018-11-25T14:50:41.476Z,4.85
2018-11-25T14:53:22.890Z,4.89
2018-11-25T14:55:52.614Z,4.87
2018-11-25T14:58:22.374Z,4.76
2018-11-25T15:00:51.992Z,4.82
2018-11-25T15:03:21.619Z,4.80
2018-11-25T15:05:51.266Z,4.57
2018-11-25T15:08:25.886Z,4.60
2018-11-25T15:10:55.494Z,4.60
2018-11-25T15:13:25.163Z,4.57
2018-11-25T15:15:55.869Z,4.61
2018-11-25T15:18:25.478Z,4.48
2018-11-25T15:20:55.077Z,4.50
2018-11-25T15:23:24.699Z,4.49
2018-11-25T15:25:56.538Z,4.54
2018-11-25T15:28:26.245Z,4.39
2018-11-25T15:30:55.884Z,4.52
2018-11-25T15:33:25.677Z,4.48
2018-11-25T15:35:55.290Z,4.53
2018-11-25T15:38:25.052Z,4.44
2018-11-25T15:40:54.684Z,4.44
2018-11-25T15:43:24.292Z,4.46
2018-11-25T15:45:53.869Z,4.47
2018-11-25T15:48:27.028Z,4.51
2018-11-25T15:50:56.590Z,4.51
2018-11-25T15:53:26.232Z,4.59
2018-11-25T15:55:58.266Z,4.63
2018-11-25T15:58:27.994Z,4.59
2018-11-25T16:00:57.582Z,4.53
2018-11-25T16:03:27.214Z,4.55
2018-11-25T16:06:33.622Z,4.57
2018-11-25T16:09:03.279Z,4.51
2018-11-25T16:11:32.960Z,4.49
2018-11-25T16:14:02.587Z,4.41
2018-11-25T16:16:32.192Z,4.45
2018-11-25T16:19:01.803Z,4.40
2018-11-25T16:21:31.925Z,4.43
2018-11-25T16:24:01.546Z,4.43
2018-11-25T16:26:34.504Z,4.52
2018-11-25T16:29:12.654Z,4.49
2018-11-25T16:31:42.254Z,4.51
2018-11-25T16:34:11.923Z,4.45
2018-11-25T16:36:41.507Z,4.51
2018-11-25T16:39:11.893Z,4.52
2018-11-25T16:41:41.503Z,4.48
2018-11-25T16:44:11.193Z,4.48
2018-11-25T16:46:40.794Z,4.48
2018-11-25T16:49:10.407Z,4.42
2018-11-25T16:54:37.434Z,4.48
2018-11-25T16:57:07.180Z,4.43
2018-11-25T16:59:36.822Z,4.46
2018-11-25T17:02:06.678Z,4.48
2018-11-25T17:04:36.300Z,4.56
2018-11-25T17:07:06.562Z,4.56
2018-11-25T17:09:36.213Z,4.60
2018-11-25T17:12:06.154Z,4.60
2018-11-25T17:14:35.852Z,4.62
2018-11-25T17:17:05.534Z,4.63
2018-11-25T17:19:35.172Z,4.63
2018-11-25T17:22:04.861Z,4.63
2018-11-25T17:24:34.487Z,4.71
2018-11-25T17:27:04.166Z,4.70
2018-11-25T17:29:33.779Z,4.71
2018-11-25T17:32:03.401Z,4.64
2018-11-25T17:34:33.011Z,4.65
2018-11-25T17:37:02.690Z,4.67
2018-11-25T17:39:32.369Z,4.63
2018-11-25T17:42:02.101Z,4.73
2018-11-25T17:44:31.731Z,4.66
2018-11-25T17:47:01.408Z,4.62
2018-11-25T17:49:31.019Z,4.63
2018-11-25T17:52:00.764Z,4.60
2018-11-25T17:54:30.364Z,4.61
2018-11-25T17:57:00.034Z,4.61
2018-11-25T17:59:29.632Z,4.64
2018-11-25T18:01:59.417Z,4.57
2018-11-25T18:04:28.998Z,4.54
2018-11-25T18:06:58.646Z,4.58
2018-11-25T18:09:28.259Z,4.54
2018-11-25T18:11:57.873Z,4.56
2018-11-25T18:14:27.514Z,4.56
2018-11-25T18:16:57.185Z,4.52
2018-11-25T18:19:26.781Z,4.51
2018-11-25T18:22:02.948Z,4.47
2018-11-25T18:24:32.576Z,4.50
2018-11-25T18:27:02.271Z,4.61
2018-11-25T18:29:31.906Z,4.54
2018-11-25T18:32:01.590Z,4.54
2018-11-25T18:34:31.233Z,4.61
2018-11-25T18:37:00.883Z,4.62
2018-11-25T18:39:30.482Z,4.62
2018-11-25T18:42:00.336Z,4.66
2018-11-25T18:44:30.233Z,4.61
2018-11-25T18:46:59.930Z,4.62
2018-11-25T18:49:29.842Z,4.65
2018-11-25T18:52:05.063Z,4.69
2018-11-25T18:54:29.120Z,4.64
2018-11-25T18:56:58.788Z,4.68
2018-11-25T18:59:28.406Z,4.71
2018-11-25T19:02:05.851Z,4.57
2018-11-25T19:04:35.478Z,4.57
2018-11-25T19:07:05.524Z,4.48
2018-11-25T19:09:35.139Z,4.40
2018-11-25T19:12:05.237Z,4.41
2018-11-25T19:14:34.882Z,4.44
2018-11-25T19:17:04.662Z,4.40
2018-11-25T19:19:34.296Z,4.39
2018-11-25T19:22:03.948Z,4.37
2018-11-25T19:24:33.601Z,4.37
2018-11-25T19:27:03.225Z,4.41
2018-11-25T19:29:33.002Z,4.38
2018-11-25T19:32:02.673Z,4.38
2018-11-25T19:34:32.231Z,4.35
2018-11-25T19:37:01.995Z,4.40
2018-11-25T19:39:31.570Z,4.38
2018-11-25T19:42:01.200Z,4.35
2018-11-25T19:44:30.812Z,4.25
2018-11-25T19:47:00.539Z,4.24
2018-11-25T19:49:30.196Z,4.15
2018-11-25T19:51:59.813Z,4.16
2018-11-25T19:54:29.401Z,4.15
2018-11-25T19:56:59.066Z,4.40
2018-11-25T19:59:28.662Z,4.51
2018-11-25T20:01:58.265Z,4.44
2018-11-25T20:04:27.888Z,4.56
2018-11-25T20:06:57.578Z,4.60
2018-11-25T20:09:30.577Z,4.44
2018-11-25T20:12:00.150Z,4.47
2018-11-25T20:14:29.719Z,4.60
2018-11-25T20:17:04.383Z,4.46
2018-11-25T20:19:33.949Z,4.54
2018-11-25T20:22:09.093Z,4.40
2018-11-25T20:24:38.673Z,4.32
2018-11-25T20:27:13.546Z,4.33
2018-11-25T20:29:43.131Z,4.24
2018-11-25T20:32:18.108Z,4.15
2018-11-25T20:34:47.696Z,4.09
2018-11-25T20:37:17.323Z,3.95
2018-11-25T20:39:46.934Z,3.93
2018-11-25T20:42:16.492Z,3.93
2018-11-25T20:44:46.147Z,3.90
2018-11-25T20:47:15.714Z,3.95
2018-11-25T20:49:45.314Z,3.93
2018-11-25T20:52:20.035Z,3.95
2018-11-25T20:54:49.609Z,3.93
2018-11-25T20:57:19.163Z,3.87
2018-11-25T20:59:48.797Z,3.89
2018-11-25T21:02:20.345Z,3.92
2018-11-25T21:04:48.006Z,3.85
2018-11-25T21:07:17.642Z,3.82
2018-11-25T21:09:47.211Z,3.87
2018-11-25T21:12:16.844Z,3.88
2018-11-25T21:14:46.446Z,3.88
2018-11-25T21:17:16.070Z,3.92
2018-11-25T21:19:45.774Z,3.83
2018-11-25T21:22:16.660Z,3.84
2018-11-25T21:24:46.302Z,3.87
2018-11-25T21:27:15.931Z,3.88
2018-11-25T21:29:46.050Z,3.92
2018-11-25T21:32:15.799Z,4.04
2018-11-25T21:34:46.036Z,4.06
2018-11-25T21:37:15.985Z,4.03
2018-11-25T21:39:45.912Z,4.01
2018-11-25T21:42:15.826Z,4.03
2018-11-25T21:44:45.424Z,4.05
2018-11-25T21:47:15.292Z,4.08
2018-11-25T21:49:45.331Z,4.06
2018-11-25T21:52:15.302Z,4.08
2018-11-25T21:54:45.058Z,4.05
2018-11-25T21:57:14.760Z,4.10
2018-11-25T21:59:44.355Z,4.09
2018-11-25T22:02:14.005Z,4.00
2018-11-25T22:04:43.755Z,4.13
2018-11-25T22:07:13.534Z,4.07
2018-11-25T22:09:43.205Z,4.07
2018-11-25T22:12:12.921Z,4.03
2018-11-25T22:14:42.634Z,4.07
2018-11-25T22:17:12.414Z,4.08
2018-11-25T22:19:42.100Z,4.16
2018-11-25T22:22:11.781Z,4.09
2018-11-25T22:24:41.646Z,4.07
2018-11-25T22:27:11.290Z,4.11
2018-11-25T22:29:41.147Z,4.10
2018-11-25T22:32:10.886Z,4.15
2018-11-25T22:34:40.560Z,4.05
2018-11-25T22:37:10.615Z,4.02
2018-11-25T22:39:40.490Z,4.06
2018-11-25T22:42:10.403Z,4.12
2018-11-25T22:44:40.096Z,4.12
2018-11-25T22:47:09.795Z,4.12
2018-11-25T22:49:39.696Z,4.08
2018-11-25T22:52:09.294Z,4.08
2018-11-25T22:54:39.083Z,4.07
2018-11-25T22:57:08.745Z,4.06
2018-11-25T22:59:38.457Z,4.07
2018-11-25T23:02:08.055Z,4.02
2018-11-25T23:04:54.641Z,4.08
2018-11-25T23:07:24.247Z,4.13
2018-11-25T23:09:53.891Z,3.93
2018-11-25T23:12:23.460Z,3.89
2018-11-25T23:14:53.125Z,3.90
2018-11-25T23:17:22.774Z,3.92
2018-11-25T23:19:52.405Z,3.89
2018-11-25T23:22:22.000Z,3.83
2018-11-25T23:24:51.725Z,3.93
2018-11-25T23:27:21.276Z,3.94
2018-11-25T23:29:50.933Z,3.96
2018-11-25T23:32:23.301Z,3.86
2018-11-25T23:34:52.474Z,3.80
2018-11-25T23:37:21.626Z,3.74
2018-11-25T23:39:50.778Z,3.77
2018-11-25T23:42:19.929Z,3.76
2018-11-25T23:44:49.097Z,3.77
2018-11-25T23:47:18.248Z,3.69
2018-11-25T23:49:47.401Z,3.77
2018-11-25T23:52:16.542Z,3.80
2018-11-25T23:54:45.713Z,3.72
2018-11-25T23:57:14.870Z,3.66
2018-11-25T23:59:44.026Z,3.68
