createdAt,value
2022-11-22T00:01:23.821Z,14.60
2022-11-22T00:03:51.791Z,13.90
2022-11-22T00:06:19.733Z,16.73
2022-11-22T00:08:48.351Z,17.00
2022-11-22T00:11:17.685Z,15.48
2022-11-22T00:13:45.614Z,13.35
2022-11-22T00:16:13.613Z,15.55
2022-11-22T00:18:41.546Z,15.38
2022-11-22T00:21:09.596Z,14.02
2022-11-22T00:23:37.594Z,15.82
2022-11-22T00:26:06.963Z,14.98
2022-11-22T00:28:36.407Z,16.58
2022-11-22T00:31:04.362Z,17.48
2022-11-22T00:33:32.330Z,15.13
2022-11-22T00:36:00.361Z,15.15
2022-11-22T00:38:28.392Z,14.13
2022-11-22T00:40:56.341Z,13.30
2022-11-22T00:43:24.334Z,13.80
2022-11-22T00:45:54.183Z,14.02
2022-11-22T00:48:24.720Z,12.50
2022-11-22T00:50:52.827Z,13.45
2022-11-22T00:53:21.161Z,12.75
2022-11-22T00:55:49.412Z,13.05
2022-11-22T00:58:17.509Z,12.07
2022-11-22T01:00:45.532Z,11.60
2022-11-22T01:03:15.234Z,12.02
2022-11-22T01:05:43.350Z,12.43
2022-11-22T01:08:11.329Z,11.75
2022-11-22T01:10:39.629Z,11.00
2022-11-22T01:13:12.674Z,11.13
2022-11-22T01:15:42.857Z,12.32
2022-11-22T01:18:10.838Z,11.50
2022-11-22T01:20:43.650Z,11.75
2022-11-22T01:23:11.617Z,11.45
2022-11-22T01:25:39.559Z,11.63
2022-11-22T01:28:07.472Z,10.73
2022-11-22T01:30:35.537Z,9.77
2022-11-22T01:33:03.507Z,10.00
2022-11-22T01:35:31.481Z,11.00
2022-11-22T01:38:00.748Z,11.00
2022-11-22T01:40:28.995Z,11.63
2022-11-22T01:42:58.502Z,9.90
2022-11-22T01:45:47.257Z,10.88
2022-11-22T01:48:24.718Z,11.02
2022-11-22T01:50:57.155Z,13.13
2022-11-22T01:53:31.715Z,9.30
2022-11-22T01:56:01.851Z,10.10
2022-11-22T01:58:32.997Z,11.23
2022-11-22T02:01:04.427Z,8.60
2022-11-22T02:03:35.746Z,9.93
2022-11-22T02:06:04.393Z,10.52
2022-11-22T02:08:39.286Z,10.90
2022-11-22T02:11:09.304Z,10.20
2022-11-22T02:13:43.184Z,8.02
2022-11-22T02:16:11.968Z,9.05
2022-11-22T02:18:40.411Z,8.77
2022-11-22T02:21:09.560Z,8.30
2022-11-22T02:23:50.977Z,8.30
2022-11-22T02:26:20.370Z,9.15
2022-11-22T02:28:48.663Z,8.90
2022-11-22T02:31:38.001Z,8.10
2022-11-22T02:34:06.000Z,9.15
2022-11-22T02:36:38.876Z,10.13
2022-11-22T02:39:08.270Z,9.00
2022-11-22T02:41:38.785Z,11.05
2022-11-22T02:44:08.482Z,9.85
2022-11-22T02:46:36.407Z,8.80
2022-11-22T02:49:06.494Z,7.68
2022-11-22T02:51:34.540Z,9.13
2022-11-22T02:54:02.504Z,11.65
2022-11-22T02:56:30.457Z,8.35
2022-11-22T02:58:59.714Z,15.95
2022-11-22T03:01:27.761Z,13.93
2022-11-22T03:03:55.740Z,10.20
2022-11-22T03:06:23.718Z,9.80
2022-11-22T03:08:56.199Z,8.52
2022-11-22T03:11:25.350Z,8.10
2022-11-22T03:13:53.497Z,14.45
2022-11-22T03:16:22.854Z,8.25
2022-11-22T03:18:50.828Z,8.18
2022-11-22T03:21:18.778Z,7.82
2022-11-22T03:23:46.776Z,7.90
2022-11-22T03:26:14.750Z,8.82
2022-11-22T03:28:42.728Z,8.50
2022-11-22T03:31:10.709Z,8.40
2022-11-22T03:33:40.052Z,9.88
2022-11-22T03:36:10.263Z,10.13
2022-11-22T03:38:38.209Z,9.35
2022-11-22T03:41:06.277Z,8.70
2022-11-22T03:43:34.261Z,7.00
2022-11-22T03:46:02.314Z,6.90
2022-11-22T03:48:30.333Z,9.18
2022-11-22T03:51:05.735Z,8.32
2022-11-22T03:53:33.879Z,8.10
2022-11-22T03:56:02.283Z,9.32
2022-11-22T03:58:30.297Z,7.57
2022-11-22T04:00:58.651Z,8.38
2022-11-22T04:03:26.929Z,8.80
2022-11-22T04:05:54.954Z,7.85
2022-11-22T04:08:24.447Z,7.90
2022-11-22T04:10:52.850Z,8.52
2022-11-22T04:13:21.065Z,7.50
2022-11-22T04:15:48.048Z,8.68
2022-11-22T04:18:16.288Z,7.57
2022-11-22T04:21:01.689Z,8.05
2022-11-22T04:23:34.003Z,8.13
2022-11-22T04:26:01.458Z,8.88
2022-11-22T04:29:01.430Z,8.30
2022-11-22T04:31:34.699Z,7.60
2022-11-22T04:34:02.882Z,7.55
2022-11-22T04:36:30.833Z,8.07
2022-11-22T04:39:00.103Z,8.43
2022-11-22T04:41:28.103Z,7.45
2022-11-22T04:44:13.770Z,7.63
2022-11-22T04:46:41.738Z,7.68
2022-11-22T04:49:09.686Z,9.15
2022-11-22T04:51:55.139Z,9.55
2022-11-22T04:54:24.574Z,7.93
2022-11-22T04:56:52.504Z,7.75
2022-11-22T04:59:20.477Z,9.45
2022-11-22T05:01:48.402Z,6.90
2022-11-22T05:04:16.387Z,6.55
2022-11-22T05:06:44.383Z,7.50
2022-11-22T05:09:12.280Z,7.85
2022-11-22T05:11:41.554Z,7.60
2022-11-22T05:14:10.353Z,6.80
2022-11-22T05:16:38.292Z,7.65
2022-11-22T05:19:06.332Z,6.93
2022-11-22T05:21:37.337Z,6.78
2022-11-22T05:24:04.872Z,5.38
2022-11-22T05:26:34.461Z,6.60
2022-11-22T05:29:07.293Z,6.90
2022-11-22T05:31:36.313Z,6.03
2022-11-22T05:34:05.129Z,7.25
2022-11-22T05:36:34.307Z,5.88
2022-11-22T05:39:05.188Z,5.70
2022-11-22T05:41:33.167Z,6.07
2022-11-22T05:44:01.239Z,6.15
2022-11-22T05:46:31.695Z,5.72
2022-11-22T05:49:02.748Z,4.47
2022-11-22T05:51:34.637Z,5.68
2022-11-22T05:54:03.383Z,4.80
2022-11-22T05:56:31.378Z,4.28
2022-11-22T05:58:59.298Z,5.28
2022-11-22T06:01:27.300Z,5.10
2022-11-22T06:03:56.645Z,4.07
2022-11-22T06:06:24.584Z,6.72
2022-11-22T06:08:52.801Z,6.13
2022-11-22T06:11:22.971Z,6.30
2022-11-22T06:13:53.189Z,5.93
2022-11-22T06:16:21.854Z,5.68
2022-11-22T06:18:50.293Z,5.75
2022-11-22T06:21:28.676Z,5.43
2022-11-22T06:23:56.847Z,5.10
2022-11-22T06:26:26.546Z,5.10
2022-11-22T06:28:55.898Z,5.07
2022-11-22T06:31:25.629Z,5.22
2022-11-22T06:33:54.543Z,6.25
2022-11-22T06:36:25.551Z,6.03
2022-11-22T06:38:53.880Z,4.88
2022-11-22T06:41:23.980Z,7.07
2022-11-22T06:43:54.221Z,6.82
2022-11-22T06:46:23.911Z,7.38
2022-11-22T06:48:52.505Z,7.57
2022-11-22T06:51:23.705Z,7.32
2022-11-22T06:53:52.493Z,7.53
2022-11-22T06:56:22.496Z,6.50
2022-11-22T06:58:52.192Z,7.15
2022-11-22T07:01:22.197Z,7.65
2022-11-22T07:03:50.914Z,6.35
2022-11-22T07:06:20.281Z,5.72
2022-11-22T07:08:49.568Z,6.38
2022-11-22T07:11:19.987Z,6.50
2022-11-22T07:13:49.870Z,5.93
2022-11-22T07:16:22.314Z,6.25
2022-11-22T07:18:50.914Z,7.05
2022-11-22T07:21:22.157Z,6.70
2022-11-22T07:23:55.250Z,7.78
2022-11-22T07:26:25.133Z,8.02
2022-11-22T07:28:53.156Z,8.05
2022-11-22T07:31:21.736Z,8.75
2022-11-22T07:33:50.204Z,8.30
2022-11-22T07:36:20.066Z,8.02
2022-11-22T07:38:48.888Z,9.48
2022-11-22T07:41:20.126Z,9.50
2022-11-22T07:43:48.152Z,9.40
2022-11-22T07:46:23.407Z,9.90
2022-11-22T07:48:51.724Z,10.27
2022-11-22T07:51:22.154Z,8.65
2022-11-22T07:53:51.150Z,8.75
2022-11-22T07:56:20.548Z,8.60
2022-11-22T07:58:48.722Z,9.27
2022-11-22T08:01:18.703Z,8.68
2022-11-22T08:03:47.301Z,8.63
2022-11-22T08:06:15.716Z,9.65
2022-11-22T08:08:45.252Z,9.27
2022-11-22T08:11:13.708Z,9.63
2022-11-22T08:13:43.882Z,8.98
2022-11-22T08:16:14.417Z,9.55
2022-11-22T08:18:46.521Z,8.82
2022-11-22T08:21:15.456Z,8.55
2022-11-22T08:23:44.224Z,9.38
2022-11-22T08:26:14.588Z,9.80
2022-11-22T08:28:44.610Z,8.57
2022-11-22T08:31:14.952Z,10.35
2022-11-22T08:33:43.194Z,9.63
2022-11-22T08:36:11.606Z,8.32
2022-11-22T08:38:39.618Z,9.35
2022-11-22T08:41:08.275Z,9.13
2022-11-22T08:43:36.246Z,9.73
2022-11-22T08:46:06.358Z,8.73
2022-11-22T08:48:35.966Z,9.60
2022-11-22T08:51:05.808Z,9.60
2022-11-22T08:53:35.219Z,8.10
2022-11-22T08:56:04.783Z,7.32
2022-11-22T08:58:33.749Z,6.68
2022-11-22T09:01:07.073Z,7.97
2022-11-22T09:03:35.733Z,8.10
2022-11-22T09:09:08.427Z,6.85
2022-11-22T09:11:40.960Z,7.35
2022-11-22T09:14:09.037Z,6.97
2022-11-22T09:16:38.394Z,7.18
2022-11-22T09:19:06.369Z,6.68
2022-11-22T09:21:34.307Z,6.82
2022-11-22T09:24:02.485Z,7.13
2022-11-22T09:26:30.735Z,7.32
2022-11-22T09:28:58.745Z,7.43
2022-11-22T09:31:26.780Z,6.95
2022-11-22T09:33:56.230Z,7.45
2022-11-22T09:36:27.116Z,7.05
2022-11-22T09:38:56.058Z,5.72
2022-11-22T09:41:50.053Z,7.22
2022-11-22T09:44:28.399Z,7.90
2022-11-22T09:47:02.031Z,8.73
2022-11-22T09:49:42.265Z,8.60
2022-11-22T09:52:15.994Z,8.02
2022-11-22T09:54:49.229Z,8.00
2022-11-22T09:57:20.785Z,8.20
2022-11-22T09:59:54.084Z,9.20
2022-11-22T10:02:27.129Z,7.47
2022-11-22T10:04:58.717Z,7.93
2022-11-22T10:07:31.709Z,8.63
2022-11-22T10:10:05.100Z,9.65
2022-11-22T10:12:39.613Z,7.90
2022-11-22T10:15:14.063Z,9.48
2022-11-22T10:17:53.461Z,9.15
2022-11-22T10:20:24.370Z,9.80
2022-11-22T10:22:52.596Z,8.35
2022-11-22T10:25:22.667Z,8.85
2022-11-22T10:28:00.557Z,7.97
2022-11-22T10:30:35.876Z,9.00
2022-11-22T10:33:12.500Z,8.85
2022-11-22T10:36:00.885Z,9.02
2022-11-22T10:38:51.469Z,9.52
2022-11-22T10:41:34.270Z,7.93
2022-11-22T10:44:15.637Z,10.50
2022-11-22T10:46:56.883Z,10.02
2022-11-22T10:49:36.056Z,9.05
2022-11-22T10:52:12.728Z,8.63
2022-11-22T10:54:48.058Z,6.68
2022-11-22T10:57:23.019Z,8.13
2022-11-22T11:00:03.186Z,8.27
2022-11-22T11:03:00.594Z,6.70
2022-11-22T11:05:34.319Z,6.03
2022-11-22T11:08:36.652Z,6.10
2022-11-22T11:10:52.518Z,5.13
2022-11-22T11:13:26.116Z,5.53
2022-11-22T11:15:56.671Z,6.47
2022-11-22T11:18:29.730Z,6.03
2022-11-22T11:20:57.669Z,6.57
2022-11-22T11:23:26.926Z,5.72
2022-11-22T11:25:54.876Z,6.70
2022-11-22T11:28:25.535Z,5.78
2022-11-22T11:30:56.680Z,6.90
2022-11-22T11:33:29.924Z,6.82
2022-11-22T11:36:07.977Z,6.82
2022-11-22T11:38:48.455Z,7.32
2022-11-22T11:41:26.009Z,7.05
2022-11-22T11:43:55.083Z,8.20
2022-11-22T11:46:27.049Z,8.32
2022-11-22T11:49:09.690Z,7.07
2022-11-22T11:51:40.383Z,7.68
2022-11-22T11:54:15.433Z,8.35
2022-11-22T11:56:51.693Z,6.35
2022-11-22T11:59:21.710Z,8.20
2022-11-22T12:02:05.763Z,9.45
2022-11-22T12:04:37.093Z,8.63
2022-11-22T12:07:19.791Z,7.35
2022-11-22T12:09:51.130Z,8.18
2022-11-22T12:12:44.882Z,8.63
2022-11-22T12:15:20.675Z,7.68
2022-11-22T12:17:55.269Z,8.55
2022-11-22T12:20:30.216Z,8.63
2022-11-22T12:23:14.035Z,7.65
2022-11-22T12:25:45.021Z,7.80
2022-11-22T12:28:22.686Z,7.78
2022-11-22T12:30:56.055Z,8.27
2022-11-22T12:33:28.242Z,7.25
2022-11-22T12:35:59.581Z,8.65
2022-11-22T12:38:31.200Z,8.27
2022-11-22T12:41:04.409Z,9.35
2022-11-22T12:43:38.795Z,8.55
2022-11-22T12:46:12.691Z,9.00
2022-11-22T12:48:48.940Z,9.18
2022-11-22T12:51:24.169Z,8.70
2022-11-22T12:53:54.200Z,8.25
2022-11-22T12:56:33.798Z,7.63
2022-11-22T12:59:07.409Z,8.35
2022-11-22T13:01:40.399Z,9.13
2022-11-22T13:04:19.264Z,9.07
2022-11-22T13:06:55.302Z,9.02
2022-11-22T13:09:27.574Z,9.32
2022-11-22T13:12:01.628Z,8.35
2022-11-22T13:14:37.112Z,9.23
2022-11-22T13:17:08.385Z,9.23
2022-11-22T13:19:44.437Z,9.10
2022-11-22T13:22:21.576Z,8.75
2022-11-22T13:25:20.033Z,8.95
2022-11-22T13:27:51.908Z,9.98
2022-11-22T13:30:22.159Z,10.60
2022-11-22T13:32:52.739Z,10.50
2022-11-22T13:35:27.642Z,11.02
2022-11-22T13:37:58.007Z,11.63
2022-11-22T13:40:34.650Z,10.90
2022-11-22T13:43:49.826Z,10.13
2022-11-22T13:46:53.807Z,11.30
2022-11-22T13:49:40.247Z,12.48
2022-11-22T13:52:51.608Z,10.50
2022-11-22T13:55:28.938Z,9.93
2022-11-22T13:57:56.958Z,11.23
2022-11-22T14:00:47.626Z,15.25
2022-11-22T14:03:37.180Z,8.80
2022-11-22T14:06:29.526Z,9.70
2022-11-22T14:09:33.696Z,9.10
2022-11-22T14:12:29.166Z,8.50
2022-11-22T14:15:19.393Z,8.15
2022-11-22T14:18:01.181Z,10.65
2022-11-22T14:20:44.895Z,9.82
2022-11-22T14:23:25.153Z,8.27
2022-11-22T14:26:16.439Z,7.72
2022-11-22T14:29:23.383Z,7.72
2022-11-22T14:32:00.363Z,6.53
2022-11-22T14:34:32.237Z,6.80
2022-11-22T14:37:36.293Z,6.78
2022-11-22T14:40:38.334Z,6.65
2022-11-22T14:43:23.225Z,7.15
2022-11-22T14:45:53.062Z,7.20
2022-11-22T14:48:22.499Z,7.55
2022-11-22T14:50:55.829Z,7.60
2022-11-22T14:53:34.398Z,8.75
2022-11-22T14:56:09.083Z,6.55
2022-11-22T14:58:40.502Z,6.82
2022-11-22T15:01:28.976Z,7.00
2022-11-22T15:09:11.059Z,6.78
2022-11-22T15:09:13.965Z,7.97
2022-11-22T15:11:17.023Z,8.10
2022-11-22T15:14:00.361Z,7.40
2022-11-22T15:57:28.693Z,6.93
2022-11-22T15:59:58.962Z,6.65
2022-11-22T16:02:29.753Z,6.50
2022-11-22T16:06:04.344Z,5.82
2022-11-22T16:07:50.035Z,5.18
2022-11-22T16:10:21.312Z,5.95
2022-11-22T16:12:49.900Z,5.70
2022-11-22T16:15:28.377Z,6.03
2022-11-22T16:18:07.556Z,5.65
2022-11-22T16:20:36.903Z,5.88
2022-11-22T16:23:16.358Z,7.28
2022-11-22T16:25:46.656Z,6.50
2022-11-22T16:28:27.691Z,6.25
2022-11-22T16:30:58.595Z,8.35
2022-11-22T16:33:26.766Z,6.82
2022-11-22T16:35:56.216Z,7.13
2022-11-22T16:38:25.202Z,7.13
2022-11-22T16:40:55.371Z,6.93
2022-11-22T16:43:24.880Z,6.28
2022-11-22T16:45:53.201Z,6.57
2022-11-22T16:48:31.993Z,6.53
2022-11-22T16:51:05.407Z,5.97
2022-11-22T16:53:44.707Z,7.47
2022-11-22T16:56:20.939Z,7.38
2022-11-22T16:58:50.202Z,7.40
2022-11-22T17:01:21.015Z,6.78
2022-11-22T17:03:53.406Z,6.75
2022-11-22T17:06:23.027Z,6.88
2022-11-22T17:08:52.895Z,7.15
2022-11-22T17:11:22.636Z,6.28
2022-11-22T17:13:50.853Z,6.75
2022-11-22T17:16:18.822Z,7.13
2022-11-22T17:18:50.414Z,6.57
2022-11-22T17:21:26.320Z,6.38
2022-11-22T17:23:55.938Z,7.38
2022-11-22T17:26:24.637Z,7.30
2022-11-22T17:28:52.578Z,6.50
2022-11-22T17:31:23.062Z,7.65
2022-11-22T17:33:52.191Z,8.20
2022-11-22T17:36:27.585Z,7.05
2022-11-22T17:38:55.708Z,6.28
2022-11-22T17:41:24.481Z,7.35
2022-11-22T17:43:52.530Z,8.00
2022-11-22T17:46:20.668Z,7.70
2022-11-22T17:48:53.050Z,7.22
2022-11-22T17:51:23.270Z,7.28
2022-11-22T17:53:51.344Z,7.38
2022-11-22T17:56:19.380Z,7.13
2022-11-22T17:58:48.609Z,7.75
2022-11-22T18:01:18.302Z,6.10
2022-11-22T18:03:47.728Z,6.28
2022-11-22T18:06:16.772Z,7.40
2022-11-22T18:08:47.406Z,7.05
2022-11-22T18:11:16.543Z,8.18
2022-11-22T18:13:44.942Z,7.20
2022-11-22T18:16:15.490Z,6.50
2022-11-22T18:19:01.092Z,7.43
2022-11-22T18:21:31.861Z,7.93
2022-11-22T18:24:02.043Z,8.05
2022-11-22T18:26:45.655Z,7.88
2022-11-22T18:32:03.312Z,6.95
2022-11-22T18:34:31.635Z,8.23
2022-11-22T18:37:02.431Z,8.60
2022-11-22T18:39:34.139Z,7.05
2022-11-22T18:42:02.639Z,8.02
2022-11-22T18:44:30.597Z,8.88
2022-11-22T18:46:58.521Z,8.07
2022-11-22T18:49:26.502Z,8.18
2022-11-22T18:51:55.579Z,10.07
2022-11-22T18:54:24.986Z,8.23
2022-11-22T18:56:54.343Z,11.63
2022-11-22T18:59:22.346Z,8.80
2022-11-22T19:01:50.279Z,8.25
2022-11-22T19:04:18.334Z,8.40
2022-11-22T19:06:46.281Z,9.35
2022-11-22T19:09:14.521Z,9.45
2022-11-22T19:11:42.482Z,7.88
2022-11-22T19:14:11.751Z,8.93
2022-11-22T19:16:41.035Z,8.57
2022-11-22T19:19:11.810Z,8.38
2022-11-22T19:21:41.075Z,8.73
2022-11-22T19:24:09.302Z,8.15
2022-11-22T19:26:37.278Z,9.35
2022-11-22T19:29:06.071Z,8.75
2022-11-22T19:31:36.594Z,8.80
2022-11-22T19:34:04.576Z,8.70
2022-11-22T19:36:34.062Z,9.65
2022-11-22T19:39:03.646Z,9.88
2022-11-22T19:41:32.121Z,10.05
2022-11-22T19:44:00.625Z,9.85
2022-11-22T19:46:29.342Z,8.77
2022-11-22T19:48:59.849Z,9.75
2022-11-22T19:51:29.623Z,9.93
2022-11-22T19:53:59.882Z,9.52
2022-11-22T19:56:30.669Z,9.85
2022-11-22T19:59:00.034Z,9.63
2022-11-22T20:01:29.931Z,9.57
2022-11-22T20:04:01.487Z,8.90
2022-11-22T20:06:30.184Z,8.05
2022-11-22T20:09:02.442Z,8.93
2022-11-22T20:11:30.786Z,8.20
2022-11-22T20:13:59.131Z,8.52
2022-11-22T20:16:29.979Z,9.55
2022-11-22T20:19:00.617Z,9.13
2022-11-22T20:21:31.093Z,7.85
2022-11-22T20:24:01.394Z,10.20
2022-11-22T20:26:31.192Z,9.27
2022-11-22T20:29:03.514Z,8.30
2022-11-22T20:31:32.679Z,7.75
2022-11-22T20:34:04.695Z,9.02
2022-11-22T20:36:34.230Z,8.85
2022-11-22T20:39:09.852Z,8.27
2022-11-22T20:41:39.872Z,8.43
2022-11-22T20:44:08.035Z,9.00
2022-11-22T20:46:38.229Z,8.50
2022-11-22T20:49:07.971Z,8.43
2022-11-22T20:51:39.456Z,8.63
2022-11-22T20:54:07.788Z,8.00
2022-11-22T20:56:36.077Z,8.88
2022-11-22T20:59:04.271Z,7.97
2022-11-22T21:01:32.998Z,8.50
2022-11-22T21:04:03.123Z,7.70
2022-11-22T21:06:34.462Z,8.00
2022-11-22T21:09:02.437Z,7.70
2022-11-22T21:11:31.963Z,9.02
2022-11-22T21:14:00.235Z,7.95
2022-11-22T21:16:29.936Z,7.95
2022-11-22T21:19:03.222Z,7.28
2022-11-22T21:21:34.770Z,8.05
2022-11-22T21:24:05.731Z,8.73
2022-11-22T21:26:34.190Z,9.30
2022-11-22T21:29:12.893Z,8.15
2022-11-22T21:31:43.780Z,7.97
2022-11-22T21:34:12.557Z,9.10
2022-11-22T21:36:44.088Z,7.45
2022-11-22T21:39:11.999Z,7.18
2022-11-22T21:41:41.106Z,7.57
2022-11-22T21:44:10.506Z,8.20
2022-11-22T21:46:38.496Z,7.47
2022-11-22T21:49:06.636Z,7.50
2022-11-22T21:51:34.627Z,7.95
2022-11-22T21:54:04.986Z,7.97
2022-11-22T21:56:33.037Z,7.63
2022-11-22T21:59:01.225Z,6.50
2022-11-22T22:01:29.733Z,8.07
2022-11-22T22:03:57.768Z,7.30
2022-11-22T22:06:25.998Z,7.57
2022-11-22T22:08:53.971Z,8.40
2022-11-22T22:11:24.534Z,8.77
2022-11-22T22:13:54.444Z,8.70
2022-11-22T22:16:25.702Z,7.93
2022-11-22T22:18:54.354Z,8.77
2022-11-22T22:21:22.365Z,8.20
2022-11-22T22:23:50.312Z,7.90
2022-11-22T22:26:18.902Z,7.93
2022-11-22T22:28:48.373Z,7.43
2022-11-22T22:31:22.000Z,8.70
2022-11-22T22:33:51.000Z,8.55
2022-11-22T22:36:19.874Z,8.90
2022-11-22T22:38:48.109Z,9.00
2022-11-22T22:41:16.425Z,8.38
2022-11-22T22:43:46.516Z,8.52
2022-11-22T22:46:18.072Z,8.48
2022-11-22T22:48:46.762Z,7.78
2022-11-22T22:51:17.177Z,11.02
2022-11-22T22:53:45.843Z,8.80
2022-11-22T22:56:14.893Z,9.35
2022-11-22T22:58:43.221Z,9.40
2022-11-22T23:01:17.453Z,8.18
2022-11-22T23:03:48.645Z,9.38
2022-11-22T23:06:16.871Z,8.00
2022-11-22T23:08:46.831Z,10.00
2022-11-22T23:11:15.596Z,7.85
2022-11-22T23:13:44.496Z,9.32
2022-11-22T23:16:15.290Z,8.77
2022-11-22T23:18:45.100Z,7.05
2022-11-22T23:21:14.731Z,7.65
2022-11-22T23:23:45.733Z,8.38
2022-11-22T23:26:14.268Z,7.15
2022-11-22T23:28:44.439Z,7.80
2022-11-22T23:31:15.930Z,6.78
2022-11-22T23:33:44.645Z,7.93
2022-11-22T23:36:14.352Z,8.50
2022-11-22T23:38:42.938Z,7.93
2022-11-22T23:41:13.933Z,8.10
2022-11-22T23:43:42.137Z,8.38
2022-11-22T23:46:15.833Z,8.10
2022-11-22T23:48:46.076Z,7.53
2022-11-22T23:51:17.836Z,7.95
2022-11-22T23:53:45.781Z,6.78
2022-11-22T23:56:21.370Z,6.95
2022-11-22T23:58:49.959Z,7.95
