createdAt,value
2023-01-17T00:00:32.893Z,88.17
2023-01-17T00:02:59.527Z,89.04
2023-01-17T00:05:44.570Z,90.11
2023-01-17T00:08:32.400Z,91.08
2023-01-17T00:10:59.287Z,91.33
2023-01-17T00:13:25.717Z,91.59
2023-01-17T00:15:52.357Z,91.71
2023-01-17T00:18:18.988Z,92.28
2023-01-17T00:21:04.143Z,92.43
2023-01-17T00:23:49.003Z,92.54
2023-01-17T00:26:19.571Z,92.70
2023-01-17T00:28:46.625Z,92.83
2023-01-17T00:31:14.970Z,92.75
2023-01-17T00:33:41.541Z,92.94
2023-01-17T00:36:09.475Z,92.79
2023-01-17T00:38:37.945Z,92.56
2023-01-17T00:41:10.059Z,92.43
2023-01-17T00:43:55.200Z,92.18
2023-01-17T00:46:40.816Z,91.67
2023-01-17T00:49:25.897Z,91.71
2023-01-17T00:52:11.341Z,91.10
2023-01-17T00:54:57.890Z,90.57
2023-01-17T01:00:54.291Z,89.90
2023-01-17T01:03:39.607Z,89.12
2023-01-17T01:06:24.954Z,88.91
2023-01-17T01:09:10.479Z,88.88
2023-01-17T01:11:55.347Z,88.97
2023-01-17T01:14:40.225Z,89.31
2023-01-17T01:17:25.134Z,89.54
2023-01-17T01:20:10.238Z,90.57
2023-01-17T01:22:55.412Z,91.11
2023-01-17T01:25:40.473Z,90.63
2023-01-17T01:28:30.421Z,90.72
2023-01-17T01:31:18.894Z,90.36
2023-01-17T01:33:45.352Z,89.43
2023-01-17T01:36:12.014Z,89.13
2023-01-17T01:38:38.677Z,89.29
2023-01-17T01:41:05.844Z,88.63
2023-01-17T01:43:43.407Z,87.98
2023-01-17T01:46:18.358Z,87.49
2023-01-17T01:48:48.620Z,87.46
2023-01-17T01:51:21.767Z,87.13
2023-01-17T01:53:52.507Z,87.54
2023-01-17T01:56:22.515Z,86.70
2023-01-17T01:58:52.231Z,86.69
2023-01-17T02:01:19.066Z,85.97
2023-01-17T02:03:46.439Z,85.82
2023-01-17T02:06:35.046Z,85.52
2023-01-17T02:09:07.768Z,85.67
2023-01-17T02:11:37.390Z,85.56
2023-01-17T02:14:04.396Z,85.14
2023-01-17T02:16:47.583Z,85.26
2023-01-17T02:19:23.041Z,85.06
2023-01-17T02:22:15.398Z,84.73
2023-01-17T02:25:03.739Z,84.11
2023-01-17T02:27:45.131Z,83.72
2023-01-17T02:30:32.566Z,83.92
2023-01-17T02:33:20.354Z,83.13
2023-01-17T02:36:18.265Z,82.71
2023-01-17T02:39:05.158Z,82.72
2023-01-17T02:41:37.252Z,82.66
2023-01-17T02:44:04.354Z,83.00
2023-01-17T02:46:30.833Z,83.66
2023-01-17T02:48:58.364Z,84.03
2023-01-17T02:51:53.725Z,84.36
2023-01-17T02:54:56.868Z,85.75
2023-01-17T02:58:03.680Z,86.23
2023-01-17T03:00:58.056Z,86.55
2023-01-17T03:03:44.439Z,87.15
2023-01-17T03:06:22.520Z,87.62
2023-01-17T03:08:50.964Z,87.67
2023-01-17T03:11:18.963Z,88.28
2023-01-17T03:13:45.430Z,89.11
2023-01-17T03:16:19.680Z,89.91
2023-01-17T03:18:46.233Z,90.33
2023-01-17T03:21:12.743Z,90.44
2023-01-17T03:23:39.181Z,90.79
2023-01-17T03:26:05.812Z,91.13
2023-01-17T03:28:32.222Z,91.14
2023-01-17T03:30:58.689Z,91.32
2023-01-17T03:33:25.418Z,90.69
2023-01-17T03:35:52.794Z,90.34
2023-01-17T03:38:19.438Z,90.21
2023-01-17T03:40:45.784Z,89.45
2023-01-17T03:43:12.371Z,89.15
2023-01-17T03:45:38.808Z,88.60
2023-01-17T03:48:06.213Z,88.79
2023-01-17T03:50:32.667Z,88.38
2023-01-17T03:52:59.069Z,88.59
2023-01-17T03:55:25.599Z,88.18
2023-01-17T03:57:52.130Z,88.05
2023-01-17T04:00:18.803Z,88.09
2023-01-17T04:02:45.257Z,87.09
2023-01-17T04:05:11.733Z,86.82
2023-01-17T04:07:38.110Z,87.03
2023-01-17T04:10:05.185Z,87.26
2023-01-17T04:12:31.638Z,87.55
2023-01-17T04:14:58.169Z,86.96
2023-01-17T04:17:24.860Z,86.23
2023-01-17T04:19:51.452Z,85.55
2023-01-17T04:22:17.875Z,85.92
2023-01-17T04:24:44.347Z,85.21
2023-01-17T04:27:14.218Z,85.12
2023-01-17T04:29:40.721Z,84.86
2023-01-17T04:32:07.246Z,85.36
2023-01-17T04:34:33.679Z,84.40
2023-01-17T04:37:00.042Z,84.64
2023-01-17T04:39:26.715Z,84.94
2023-01-17T04:41:53.254Z,84.26
2023-01-17T04:44:19.700Z,83.99
2023-01-17T04:46:46.086Z,83.88
2023-01-17T04:49:12.462Z,83.77
2023-01-17T04:51:38.864Z,83.49
2023-01-17T04:54:05.308Z,83.29
2023-01-17T04:56:31.736Z,83.81
2023-01-17T04:58:58.299Z,84.11
2023-01-17T05:01:25.080Z,84.58
2023-01-17T05:03:51.520Z,85.29
2023-01-17T05:06:17.960Z,85.89
2023-01-17T05:08:44.616Z,86.19
2023-01-17T05:11:11.455Z,87.29
2023-01-17T05:13:37.866Z,87.80
2023-01-17T05:16:04.577Z,87.89
2023-01-17T05:18:31.153Z,87.54
2023-01-17T05:21:04.463Z,87.81
2023-01-17T05:23:32.899Z,87.49
2023-01-17T05:25:59.364Z,87.63
2023-01-17T05:28:25.791Z,87.58
2023-01-17T05:30:52.353Z,87.28
2023-01-17T05:33:18.831Z,86.87
2023-01-17T05:35:45.251Z,86.65
2023-01-17T05:38:11.675Z,85.82
2023-01-17T05:40:38.076Z,85.25
2023-01-17T05:43:04.663Z,85.78
2023-01-17T05:45:33.278Z,85.36
2023-01-17T05:48:00.436Z,85.40
2023-01-17T05:50:30.805Z,84.67
2023-01-17T05:53:00.065Z,84.32
2023-01-17T05:55:28.240Z,84.32
2023-01-17T05:57:56.164Z,84.39
2023-01-17T06:00:23.378Z,83.79
2023-01-17T06:02:52.294Z,83.59
2023-01-17T06:05:18.785Z,83.08
2023-01-17T06:07:46.237Z,83.28
2023-01-17T06:10:17.262Z,83.08
2023-01-17T06:12:44.898Z,83.61
2023-01-17T06:15:12.658Z,83.27
2023-01-17T06:17:39.098Z,83.08
2023-01-17T06:20:10.303Z,83.28
2023-01-17T06:22:37.043Z,83.66
2023-01-17T06:25:05.866Z,82.84
2023-01-17T06:27:32.330Z,82.61
2023-01-17T06:29:58.707Z,82.39
2023-01-17T06:32:25.088Z,82.89
2023-01-17T06:34:51.930Z,82.51
2023-01-17T06:37:18.360Z,82.80
2023-01-17T06:39:44.972Z,82.75
2023-01-17T06:42:12.821Z,82.92
2023-01-17T06:44:41.545Z,83.06
2023-01-17T06:47:08.005Z,82.88
2023-01-17T06:49:34.986Z,83.12
2023-01-17T06:52:01.808Z,83.27
2023-01-17T06:54:28.267Z,82.94
2023-01-17T06:56:54.837Z,82.96
2023-01-17T06:59:21.425Z,82.90
2023-01-17T07:01:49.034Z,82.82
2023-01-17T07:04:15.418Z,82.90
2023-01-17T07:06:41.904Z,83.36
2023-01-17T07:09:08.382Z,82.83
2023-01-17T07:11:34.890Z,82.78
2023-01-17T07:14:01.438Z,83.46
2023-01-17T07:16:27.899Z,83.20
2023-01-17T07:18:56.926Z,82.76
2023-01-17T07:21:23.435Z,82.80
2023-01-17T07:23:49.811Z,83.06
2023-01-17T07:26:17.430Z,83.07
2023-01-17T07:28:44.051Z,83.21
2023-01-17T07:32:37.194Z,82.90
2023-01-17T07:35:03.906Z,82.73
2023-01-17T07:37:30.298Z,82.68
2023-01-17T07:39:56.677Z,82.95
2023-01-17T07:42:24.355Z,83.45
2023-01-17T07:44:51.040Z,83.10
2023-01-17T07:47:17.639Z,83.47
2023-01-17T07:49:44.056Z,84.31
2023-01-17T07:52:10.461Z,84.61
2023-01-17T07:54:36.985Z,84.62
2023-01-17T07:57:03.792Z,84.62
2023-01-17T07:59:30.324Z,84.26
2023-01-17T08:01:56.830Z,84.61
2023-01-17T08:04:26.518Z,84.45
2023-01-17T08:06:54.823Z,85.31
2023-01-17T08:09:21.381Z,84.98
2023-01-17T08:11:47.828Z,85.43
2023-01-17T08:14:14.206Z,85.46
2023-01-17T08:16:40.627Z,85.67
2023-01-17T08:19:07.068Z,86.34
2023-01-17T08:21:33.480Z,86.50
2023-01-17T08:23:59.925Z,86.73
2023-01-17T08:26:27.272Z,86.36
2023-01-17T08:29:00.668Z,86.75
2023-01-17T08:31:32.628Z,86.64
2023-01-17T08:33:59.084Z,85.22
2023-01-17T08:36:26.131Z,84.70
2023-01-17T08:38:53.186Z,83.71
2023-01-17T08:41:21.052Z,81.81
2023-01-17T08:43:51.728Z,81.16
2023-01-17T08:46:18.395Z,80.88
2023-01-17T08:48:45.301Z,80.74
2023-01-17T08:51:11.917Z,82.12
2023-01-17T08:53:38.386Z,82.89
2023-01-17T08:56:05.616Z,82.82
2023-01-17T08:58:32.593Z,82.13
2023-01-17T09:01:03.656Z,82.60
2023-01-17T09:03:31.020Z,82.70
2023-01-17T09:06:09.680Z,82.38
2023-01-17T09:08:36.153Z,81.97
2023-01-17T09:11:06.821Z,79.91
2023-01-17T09:13:33.239Z,79.27
2023-01-17T09:16:00.543Z,79.65
2023-01-17T09:18:28.396Z,78.80
2023-01-17T09:20:59.090Z,78.00
2023-01-17T09:23:27.620Z,78.45
2023-01-17T09:25:55.960Z,78.29
2023-01-17T09:28:23.226Z,77.90
2023-01-17T09:30:50.069Z,78.35
2023-01-17T09:33:17.769Z,77.83
2023-01-17T09:35:45.734Z,78.10
2023-01-17T09:38:13.927Z,76.77
2023-01-17T09:40:45.871Z,77.11
2023-01-17T09:43:54.446Z,78.50
2023-01-17T09:46:29.663Z,78.33
2023-01-17T09:49:06.614Z,78.16
2023-01-17T09:51:33.247Z,78.59
2023-01-17T09:54:00.431Z,78.38
2023-01-17T09:56:31.777Z,78.38
2023-01-17T09:59:32.724Z,76.58
2023-01-17T10:02:20.293Z,76.98
2023-01-17T10:05:08.835Z,76.91
2023-01-17T10:07:41.777Z,77.15
2023-01-17T10:10:19.172Z,78.43
2023-01-17T10:13:10.255Z,77.54
2023-01-17T10:16:07.593Z,76.43
2023-01-17T10:19:13.008Z,77.08
2023-01-17T10:22:11.434Z,76.08
2023-01-17T10:25:16.472Z,77.51
2023-01-17T10:27:55.351Z,77.77
2023-01-17T10:30:29.724Z,76.22
2023-01-17T10:32:59.863Z,76.89
2023-01-17T10:35:32.335Z,76.82
2023-01-17T10:38:03.974Z,75.85
2023-01-17T10:40:44.688Z,75.22
2023-01-17T10:43:31.357Z,74.57
2023-01-17T10:45:57.916Z,72.10
2023-01-17T10:48:41.828Z,71.63
2023-01-17T10:51:49.955Z,68.05
2023-01-17T10:54:27.442Z,63.66
2023-01-17T10:56:54.149Z,63.40
2023-01-17T10:59:34.227Z,60.10
2023-01-17T11:02:07.289Z,59.82
2023-01-17T11:04:41.876Z,58.00
2023-01-17T11:07:28.361Z,54.37
2023-01-17T11:09:56.869Z,55.32
2023-01-17T11:12:26.422Z,54.71
2023-01-17T11:15:19.900Z,55.11
2023-01-17T11:18:00.359Z,52.95
2023-01-17T11:20:35.111Z,53.52
2023-01-17T11:23:23.152Z,51.17
2023-01-17T11:26:05.970Z,49.90
2023-01-17T11:28:34.987Z,51.48
2023-01-17T11:31:05.047Z,49.96
2023-01-17T11:33:47.675Z,50.43
2023-01-17T11:36:23.453Z,51.00
2023-01-17T11:39:05.194Z,48.50
2023-01-17T11:41:37.661Z,47.15
2023-01-17T11:44:20.860Z,49.17
2023-01-17T11:46:47.528Z,49.34
2023-01-17T11:49:25.332Z,48.45
2023-01-17T11:51:56.546Z,47.43
2023-01-17T11:54:39.329Z,45.86
2023-01-17T11:57:16.589Z,46.36
2023-01-17T11:59:44.399Z,48.98
2023-01-17T12:02:35.669Z,47.86
2023-01-17T12:05:18.314Z,49.80
2023-01-17T12:07:56.430Z,49.65
2023-01-17T12:10:36.590Z,48.90
2023-01-17T12:13:27.910Z,50.38
2023-01-17T12:16:31.765Z,49.42
2023-01-17T12:19:01.297Z,49.59
2023-01-17T12:21:53.943Z,46.66
2023-01-17T12:24:58.350Z,47.84
2023-01-17T12:27:32.087Z,48.66
2023-01-17T12:30:15.231Z,46.38
2023-01-17T12:32:44.671Z,47.75
2023-01-17T12:35:14.627Z,48.70
2023-01-17T12:37:44.759Z,47.54
2023-01-17T12:40:17.152Z,45.45
2023-01-17T12:43:00.952Z,49.42
2023-01-17T12:45:38.863Z,50.01
2023-01-17T12:48:15.743Z,48.77
2023-01-17T12:50:52.990Z,48.35
2023-01-17T12:53:47.989Z,46.30
2023-01-17T12:56:24.875Z,46.53
2023-01-17T12:58:56.053Z,47.03
2023-01-17T13:01:29.987Z,47.75
2023-01-17T13:04:25.299Z,46.09
2023-01-17T13:07:16.415Z,46.43
2023-01-17T13:09:51.300Z,43.47
2023-01-17T13:12:20.983Z,49.82
2023-01-17T13:14:48.998Z,47.38
2023-01-17T13:17:21.567Z,44.31
2023-01-17T13:20:23.092Z,45.10
2023-01-17T13:22:51.660Z,46.23
2023-01-17T13:25:33.133Z,46.10
2023-01-17T13:28:18.440Z,45.45
2023-01-17T13:30:57.342Z,45.26
2023-01-17T13:33:28.463Z,45.50
2023-01-17T13:36:15.416Z,47.97
2023-01-17T13:38:57.645Z,49.40
2023-01-17T13:41:45.155Z,50.50
2023-01-17T13:44:26.881Z,51.02
2023-01-17T13:47:08.056Z,51.46
2023-01-17T13:49:43.262Z,52.64
2023-01-17T13:52:33.278Z,53.01
2023-01-17T13:55:02.939Z,51.45
2023-01-17T13:57:31.504Z,51.67
2023-01-17T14:00:00.152Z,52.59
2023-01-17T14:02:32.870Z,52.79
2023-01-17T14:05:47.635Z,53.72
2023-01-17T14:08:17.353Z,53.00
2023-01-17T14:10:47.414Z,51.82
2023-01-17T14:13:36.973Z,50.58
2023-01-17T14:16:24.235Z,50.61
2023-01-17T14:18:52.203Z,50.18
2023-01-17T14:21:25.086Z,50.41
2023-01-17T14:23:58.566Z,50.87
2023-01-17T14:26:32.879Z,50.02
2023-01-17T14:29:38.033Z,51.20
2023-01-17T14:32:10.538Z,52.72
2023-01-17T14:34:37.380Z,53.40
2023-01-17T14:37:35.612Z,54.67
2023-01-17T14:40:02.455Z,55.33
2023-01-17T14:42:31.815Z,56.35
2023-01-17T14:45:09.414Z,56.44
2023-01-17T14:47:40.060Z,57.10
2023-01-17T14:50:21.896Z,57.22
2023-01-17T14:53:06.417Z,57.09
2023-01-17T14:55:32.912Z,57.39
2023-01-17T14:57:59.420Z,56.27
2023-01-17T15:00:30.021Z,55.61
2023-01-17T15:02:59.277Z,56.31
2023-01-17T15:05:27.716Z,56.72
2023-01-17T15:07:56.437Z,56.45
2023-01-17T15:10:29.905Z,56.95
2023-01-17T15:12:58.871Z,57.50
2023-01-17T15:15:35.045Z,57.26
2023-01-17T15:18:08.143Z,58.20
2023-01-17T15:20:35.950Z,57.75
2023-01-17T15:23:02.981Z,59.47
2023-01-17T15:25:30.686Z,60.75
2023-01-17T15:27:57.547Z,60.40
2023-01-17T15:30:25.382Z,61.32
2023-01-17T15:32:52.465Z,61.47
2023-01-17T15:35:19.982Z,62.01
2023-01-17T15:37:52.952Z,62.53
2023-01-17T15:40:26.614Z,63.08
2023-01-17T15:42:57.980Z,63.37
2023-01-17T15:45:30.399Z,63.86
2023-01-17T15:47:59.201Z,64.42
2023-01-17T15:50:31.322Z,65.23
2023-01-17T15:53:06.861Z,65.70
2023-01-17T15:55:35.947Z,66.01
2023-01-17T15:58:04.998Z,67.17
2023-01-17T16:00:41.909Z,66.81
2023-01-17T16:03:30.836Z,67.19
2023-01-17T16:06:00.515Z,66.99
2023-01-17T16:08:40.088Z,68.56
2023-01-17T16:11:11.501Z,68.56
2023-01-17T16:13:43.468Z,68.79
2023-01-17T16:16:12.707Z,69.44
2023-01-17T16:18:40.304Z,69.85
2023-01-17T16:21:26.069Z,69.54
2023-01-17T16:23:53.031Z,70.27
2023-01-17T16:26:20.051Z,70.69
2023-01-17T16:28:47.102Z,70.60
2023-01-17T16:31:15.800Z,71.33
2023-01-17T16:33:42.400Z,71.78
2023-01-17T16:36:16.470Z,71.84
2023-01-17T16:38:44.918Z,72.33
2023-01-17T16:41:11.619Z,73.06
2023-01-17T16:43:38.197Z,72.57
2023-01-17T16:46:06.073Z,73.60
2023-01-17T16:48:32.541Z,74.03
2023-01-17T16:50:59.360Z,74.24
2023-01-17T16:53:28.660Z,74.97
2023-01-17T16:55:57.972Z,74.66
2023-01-17T16:58:24.773Z,74.86
2023-01-17T17:00:51.537Z,74.51
2023-01-17T17:03:19.883Z,74.99
2023-01-17T17:05:58.571Z,75.01
2023-01-17T17:08:25.402Z,76.10
2023-01-17T17:10:52.144Z,76.01
2023-01-17T17:13:18.632Z,76.66
2023-01-17T17:15:45.541Z,76.67
2023-01-17T17:18:17.132Z,76.69
2023-01-17T17:20:44.622Z,77.56
2023-01-17T17:23:11.160Z,77.61
2023-01-17T17:25:38.381Z,77.51
2023-01-17T17:28:05.963Z,77.72
2023-01-17T17:30:33.296Z,78.14
2023-01-17T17:32:59.949Z,78.54
2023-01-17T17:35:26.770Z,78.75
2023-01-17T17:37:53.829Z,78.96
2023-01-17T17:40:20.589Z,79.28
2023-01-17T17:42:49.875Z,79.53
2023-01-17T17:45:16.545Z,79.10
2023-01-17T17:47:43.962Z,79.88
2023-01-17T17:50:10.921Z,80.15
2023-01-17T17:52:38.054Z,80.37
2023-01-17T17:55:04.885Z,80.78
2023-01-17T17:57:31.475Z,80.51
2023-01-17T17:59:59.711Z,80.46
2023-01-17T18:02:27.303Z,80.93
2023-01-17T18:04:53.805Z,80.81
2023-01-17T18:07:20.676Z,80.88
2023-01-17T18:09:47.331Z,80.68
2023-01-17T18:12:13.830Z,81.03
2023-01-17T18:14:40.301Z,81.00
2023-01-17T18:17:06.786Z,81.55
2023-01-17T18:19:33.180Z,81.52
2023-01-17T18:21:59.655Z,81.86
2023-01-17T18:24:28.689Z,81.80
2023-01-17T18:26:57.676Z,82.39
2023-01-17T18:29:25.694Z,82.41
2023-01-17T18:31:53.202Z,82.82
2023-01-17T18:34:23.922Z,82.44
2023-01-17T18:36:52.133Z,82.34
2023-01-17T18:39:29.321Z,82.49
2023-01-17T18:41:55.763Z,82.50
2023-01-17T18:44:22.836Z,82.43
2023-01-17T18:46:50.465Z,82.67
2023-01-17T18:49:19.246Z,82.68
2023-01-17T18:51:50.981Z,83.00
2023-01-17T18:57:36.086Z,83.44
2023-01-17T19:00:04.049Z,83.36
2023-01-17T19:02:30.727Z,83.59
2023-01-17T19:04:57.172Z,83.53
2023-01-17T19:07:28.933Z,83.84
2023-01-17T19:09:55.422Z,84.25
2023-01-17T19:12:21.875Z,84.17
2023-01-17T19:14:48.435Z,84.35
2023-01-17T19:17:14.894Z,84.50
2023-01-17T19:19:41.286Z,84.31
2023-01-17T19:22:07.945Z,84.75
2023-01-17T19:24:35.619Z,85.04
2023-01-17T19:27:02.612Z,84.96
2023-01-17T19:29:29.147Z,85.01
2023-01-17T19:31:55.625Z,85.02
2023-01-17T19:34:22.374Z,85.23
2023-01-17T19:36:49.172Z,84.89
2023-01-17T19:39:15.743Z,84.97
2023-01-17T19:41:44.528Z,85.10
2023-01-17T19:44:13.125Z,85.37
2023-01-17T19:46:39.748Z,85.65
2023-01-17T19:49:08.406Z,85.61
2023-01-17T19:51:35.862Z,85.75
2023-01-17T19:54:03.898Z,85.97
2023-01-17T19:56:30.608Z,86.17
2023-01-17T19:59:00.880Z,86.09
2023-01-17T20:01:30.112Z,86.11
2023-01-17T20:03:58.366Z,85.98
2023-01-17T20:06:27.913Z,85.90
2023-01-17T20:08:55.177Z,86.18
2023-01-17T20:11:23.811Z,85.68
2023-01-17T20:13:55.608Z,85.51
2023-01-17T20:16:23.196Z,85.89
2023-01-17T20:18:50.849Z,86.01
2023-01-17T20:21:20.235Z,86.57
2023-01-17T20:23:47.866Z,86.64
2023-01-17T20:26:20.380Z,86.53
2023-01-17T20:28:49.204Z,86.78
2023-01-17T20:31:23.605Z,86.09
2023-01-17T20:33:52.074Z,86.38
2023-01-17T20:36:21.169Z,86.34
2023-01-17T20:38:48.651Z,86.61
2023-01-17T20:41:23.921Z,86.54
2023-01-17T20:43:55.322Z,86.66
2023-01-17T20:46:24.936Z,86.51
2023-01-17T20:48:56.313Z,86.33
2023-01-17T20:51:25.075Z,86.54
2023-01-17T20:53:57.424Z,86.66
2023-01-17T20:56:24.698Z,86.50
2023-01-17T20:58:54.794Z,86.62
2023-01-17T21:01:24.374Z,86.67
2023-01-17T21:03:53.661Z,86.82
2023-01-17T21:06:21.752Z,86.95
2023-01-17T21:08:49.095Z,86.91
2023-01-17T21:11:18.740Z,86.65
2023-01-17T21:13:45.628Z,86.76
2023-01-17T21:16:14.019Z,87.05
2023-01-17T21:18:41.378Z,87.10
2023-01-17T21:21:24.175Z,87.29
2023-01-17T21:23:57.449Z,87.20
2023-01-17T21:26:32.685Z,87.24
2023-01-17T21:29:01.415Z,87.57
2023-01-17T21:31:35.743Z,87.55
2023-01-17T21:34:05.949Z,87.61
2023-01-17T21:36:38.521Z,87.51
2023-01-17T21:39:08.753Z,87.32
2023-01-17T21:41:45.827Z,87.33
2023-01-17T21:44:15.287Z,87.31
2023-01-17T21:46:42.276Z,87.28
2023-01-17T21:49:12.176Z,87.47
2023-01-17T21:51:52.799Z,87.26
2023-01-17T21:54:59.360Z,87.40
2023-01-17T21:57:45.013Z,87.67
2023-01-17T22:00:16.818Z,87.48
2023-01-17T22:02:45.049Z,87.54
2023-01-17T22:05:12.180Z,87.73
2023-01-17T22:08:01.712Z,87.86
2023-01-17T22:10:28.489Z,87.86
2023-01-17T22:12:55.215Z,88.00
2023-01-17T22:15:21.671Z,87.73
2023-01-17T22:17:48.054Z,88.61
2023-01-17T22:20:14.717Z,88.29
2023-01-17T22:22:41.180Z,87.87
2023-01-17T22:25:09.585Z,87.59
2023-01-17T22:27:36.992Z,87.81
2023-01-17T22:30:03.951Z,88.08
2023-01-17T22:32:30.819Z,88.42
2023-01-17T22:35:00.265Z,88.40
2023-01-17T22:37:26.760Z,88.54
2023-01-17T22:39:53.339Z,88.75
2023-01-17T22:42:20.079Z,88.50
2023-01-17T22:44:47.994Z,88.76
2023-01-17T22:47:14.457Z,88.58
2023-01-17T22:49:40.867Z,88.38
2023-01-17T22:52:07.279Z,88.60
2023-01-17T22:54:33.750Z,88.63
2023-01-17T22:57:00.412Z,88.74
2023-01-17T22:59:26.834Z,88.87
2023-01-17T23:01:53.758Z,89.12
2023-01-17T23:04:20.232Z,88.92
2023-01-17T23:06:46.607Z,89.21
2023-01-17T23:09:15.331Z,89.00
2023-01-17T23:11:49.623Z,89.08
2023-01-17T23:14:29.523Z,89.00
2023-01-17T23:17:17.917Z,88.99
2023-01-17T23:19:49.564Z,88.96
2023-01-17T23:22:26.601Z,89.18
2023-01-17T23:24:55.991Z,88.86
2023-01-17T23:27:42.753Z,88.76
2023-01-17T23:30:37.350Z,88.55
2023-01-17T23:33:16.582Z,88.57
2023-01-17T23:35:45.308Z,88.84
2023-01-17T23:38:33.791Z,88.74
2023-01-17T23:41:27.299Z,88.92
2023-01-17T23:43:55.791Z,89.01
2023-01-17T23:46:23.820Z,88.76
2023-01-17T23:48:50.667Z,89.01
2023-01-17T23:51:17.238Z,89.09
2023-01-17T23:53:43.795Z,89.43
2023-01-17T23:56:17.061Z,89.19
2023-01-17T23:58:43.534Z,89.08
