createdAt,value
2019-04-28T10:54:56.609Z,9.40
2019-04-28T10:57:25.400Z,9.60
2019-04-28T10:59:54.205Z,9.90
2019-04-28T11:02:23.095Z,10.30
2019-04-28T11:05:08.805Z,9.90
2019-04-28T11:10:15.903Z,10.50
2019-04-28T11:12:44.833Z,10.90
2019-04-28T11:15:18.956Z,11.10
2019-04-28T11:17:48.210Z,11.40
2019-04-28T11:20:17.094Z,11.80
2019-04-28T11:22:45.945Z,12.30
2019-04-28T11:25:14.920Z,12.40
2019-04-28T11:27:43.852Z,12.60
2019-04-28T11:30:12.725Z,12.90
2019-04-28T11:32:46.025Z,13.20
2019-04-28T11:35:33.123Z,13.40
2019-04-28T11:38:02.182Z,13.50
2019-04-28T11:40:30.984Z,13.70
2019-04-28T11:42:59.792Z,14.00
2019-04-28T11:45:28.665Z,14.00
2019-04-28T11:47:57.784Z,14.30
2019-04-28T11:50:26.584Z,14.50
2019-04-28T11:52:55.477Z,14.60
2019-04-28T11:55:24.316Z,14.80
2019-04-28T11:57:53.385Z,14.80
2019-04-28T12:00:27.393Z,14.50
2019-04-28T12:02:56.220Z,14.30
2019-04-28T12:05:34.381Z,14.10
2019-04-28T12:07:59.175Z,14.00
2019-04-28T12:10:32.189Z,14.00
2019-04-28T12:13:10.120Z,14.20
2019-04-28T12:15:58.054Z,14.30
2019-04-28T12:18:44.640Z,14.40
2019-04-28T12:21:13.455Z,14.30
2019-04-28T12:23:42.495Z,14.10
2019-04-28T12:26:11.628Z,13.90
2019-04-28T12:28:40.549Z,13.70
2019-04-28T12:31:09.419Z,13.60
2019-04-28T12:33:38.225Z,13.70
2019-04-28T12:36:09.130Z,13.90
2019-04-28T12:38:38.089Z,14.20
2019-04-28T12:41:06.893Z,14.50
2019-04-28T12:43:35.837Z,14.60
2019-04-28T12:46:04.948Z,14.70
2019-04-28T12:48:34.147Z,14.90
2019-04-28T12:51:11.683Z,15.30
2019-04-28T12:53:40.758Z,15.70
2019-04-28T12:56:09.676Z,16.10
2019-04-28T12:58:38.551Z,16.30
2019-04-28T13:01:18.419Z,16.70
2019-04-28T13:04:07.040Z,17.10
2019-04-28T13:09:41.022Z,18.00
2019-04-28T13:12:09.880Z,18.20
2019-04-28T13:14:38.831Z,18.30
2019-04-28T13:17:07.707Z,18.40
2019-04-28T13:19:36.485Z,18.30
2019-04-28T13:22:05.717Z,18.20
2019-04-28T13:24:34.704Z,18.20
2019-04-28T13:27:03.547Z,17.80
2019-04-28T13:29:32.422Z,17.30
2019-04-28T13:32:01.292Z,17.30
2019-04-28T13:34:32.172Z,17.40
2019-04-28T13:37:00.980Z,17.30
2019-04-28T13:39:48.860Z,17.30
2019-04-28T13:42:17.661Z,17.30
2019-04-28T13:44:59.997Z,17.20
2019-04-28T13:47:28.798Z,17.00
2019-04-28T13:50:06.291Z,17.00
2019-04-28T13:52:35.179Z,16.80
2019-04-28T13:55:12.854Z,16.70
2019-04-28T13:57:42.396Z,16.40
2019-04-28T14:00:13.799Z,16.10
2019-04-28T14:02:54.900Z,15.70
2019-04-28T14:05:31.443Z,15.40
2019-04-28T14:08:00.256Z,15.20
2019-04-28T14:10:29.495Z,15.10
2019-04-28T14:12:58.332Z,15.00
2019-04-28T14:15:27.202Z,15.00
2019-04-28T14:17:56.087Z,15.10
2019-04-28T14:20:24.952Z,15.40
