createdAt,value
2018-03-23T00:02:15.750Z,18.97
2018-03-23T00:04:45.098Z,18.43
2018-03-23T00:07:14.886Z,19.20
2018-03-23T00:09:44.201Z,17.53
2018-03-23T00:12:13.792Z,16.67
2018-03-23T00:14:43.881Z,14.33
2018-03-23T00:17:13.228Z,14.10
2018-03-23T00:19:42.467Z,15.03
2018-03-23T00:22:11.740Z,12.87
2018-03-23T00:24:41.009Z,17.00
2018-03-23T00:27:10.237Z,14.20
2018-03-23T00:29:39.541Z,18.77
2018-03-23T00:32:08.983Z,18.47
2018-03-23T00:34:38.269Z,21.83
2018-03-23T00:37:07.555Z,15.47
2018-03-23T00:39:36.901Z,13.90
2018-03-23T00:42:06.960Z,19.53
2018-03-23T00:44:36.259Z,17.23
2018-03-23T00:47:05.512Z,13.30
2018-03-23T00:49:34.784Z,18.03
2018-03-23T00:52:04.128Z,19.20
2018-03-23T00:54:33.601Z,15.63
2018-03-23T00:57:02.907Z,19.37
2018-03-23T00:59:32.193Z,15.53
2018-03-23T01:02:01.456Z,14.20
2018-03-23T01:04:30.697Z,20.10
2018-03-23T01:07:00.742Z,17.27
2018-03-23T01:09:30.013Z,15.70
2018-03-23T01:11:59.410Z,13.60
2018-03-23T01:14:28.731Z,13.07
2018-03-23T01:16:57.985Z,20.70
2018-03-23T01:19:27.241Z,17.40
2018-03-23T01:21:56.685Z,20.27
2018-03-23T01:24:25.982Z,14.90
2018-03-23T01:26:55.300Z,18.57
2018-03-23T01:29:24.561Z,19.07
2018-03-23T01:31:54.613Z,17.43
2018-03-23T01:34:23.876Z,19.80
2018-03-23T01:36:53.177Z,13.87
2018-03-23T01:39:22.475Z,17.47
2018-03-23T01:41:53.643Z,18.50
2018-03-23T01:44:23.121Z,17.17
2018-03-23T01:46:53.193Z,20.07
2018-03-23T01:49:22.506Z,19.80
2018-03-23T01:51:51.755Z,23.53
2018-03-23T01:54:21.802Z,16.13
2018-03-23T01:56:51.073Z,16.23
2018-03-23T01:59:20.354Z,18.20
2018-03-23T02:01:49.659Z,15.10
2018-03-23T02:04:18.952Z,14.90
2018-03-23T02:06:48.193Z,15.23
2018-03-23T02:09:18.219Z,17.10
2018-03-23T02:11:47.455Z,13.10
2018-03-23T02:14:16.717Z,18.83
2018-03-23T02:16:45.995Z,25.63
2018-03-23T02:19:15.899Z,22.30
2018-03-23T02:21:45.316Z,16.63
2018-03-23T02:24:14.570Z,19.53
2018-03-23T02:26:44.037Z,21.07
2018-03-23T02:29:13.298Z,23.33
2018-03-23T02:31:42.578Z,21.43
2018-03-23T02:34:11.872Z,19.47
2018-03-23T02:36:41.122Z,13.20
2018-03-23T02:39:10.397Z,23.33
2018-03-23T02:41:39.655Z,19.87
2018-03-23T02:44:09.685Z,16.37
2018-03-23T02:46:38.969Z,23.40
2018-03-23T02:49:08.266Z,16.83
2018-03-23T02:51:37.577Z,19.10
2018-03-23T02:54:06.984Z,16.63
2018-03-23T02:56:37.001Z,22.77
2018-03-23T02:59:06.264Z,16.50
2018-03-23T03:01:36.345Z,20.50
2018-03-23T03:04:05.668Z,25.77
2018-03-23T03:06:34.918Z,19.70
2018-03-23T03:09:04.182Z,21.33
2018-03-23T03:11:34.434Z,23.20
2018-03-23T03:14:03.725Z,21.40
2018-03-23T03:16:33.037Z,23.73
2018-03-23T03:19:02.321Z,17.63
2018-03-23T03:21:31.595Z,20.93
2018-03-23T03:24:00.852Z,22.83
2018-03-23T03:26:30.142Z,24.10
2018-03-23T03:29:00.242Z,24.47
2018-03-23T03:31:29.495Z,21.20
2018-03-23T03:33:58.786Z,22.03
2018-03-23T03:36:28.179Z,17.20
2018-03-23T03:38:57.445Z,15.67
2018-03-23T03:41:26.778Z,21.30
2018-03-23T03:43:56.328Z,28.63
2018-03-23T03:46:25.613Z,19.97
2018-03-23T03:48:54.891Z,29.23
2018-03-23T03:51:24.932Z,26.53
2018-03-23T03:53:54.209Z,32.87
2018-03-23T03:56:23.483Z,26.60
2018-03-23T03:58:52.752Z,26.73
2018-03-23T04:01:22.049Z,23.30
2018-03-23T04:03:51.338Z,21.10
2018-03-23T04:06:20.770Z,29.47
2018-03-23T04:08:50.022Z,22.93
2018-03-23T04:11:19.278Z,26.47
2018-03-23T04:13:48.706Z,26.80
2018-03-23T04:16:17.989Z,33.93
2018-03-23T04:18:47.275Z,26.07
2018-03-23T04:21:16.546Z,24.83
2018-03-23T04:23:46.009Z,21.90
2018-03-23T04:26:15.292Z,28.73
2018-03-23T04:28:44.606Z,37.10
2018-03-23T04:31:14.439Z,26.37
2018-03-23T04:33:43.830Z,31.47
2018-03-23T04:36:13.160Z,25.90
2018-03-23T04:38:42.419Z,27.50
2018-03-23T04:41:11.813Z,31.53
2018-03-23T04:43:41.314Z,24.60
2018-03-23T04:46:10.734Z,29.03
2018-03-23T04:48:40.010Z,28.40
2018-03-23T04:51:09.269Z,28.00
2018-03-23T04:53:39.311Z,32.07
2018-03-23T04:56:08.556Z,29.30
2018-03-23T04:58:37.830Z,37.97
2018-03-23T05:01:07.265Z,26.60
2018-03-23T05:03:36.556Z,32.80
2018-03-23T05:06:06.704Z,24.57
2018-03-23T05:08:36.006Z,27.67
2018-03-23T05:11:06.046Z,23.20
2018-03-23T05:13:35.300Z,37.17
2018-03-23T05:16:04.570Z,25.57
2018-03-23T05:18:33.862Z,25.33
2018-03-23T05:21:03.269Z,27.80
2018-03-23T05:23:32.525Z,25.33
2018-03-23T05:26:01.803Z,28.70
2018-03-23T05:28:31.098Z,27.90
2018-03-23T05:31:00.396Z,22.80
2018-03-23T05:33:29.661Z,19.93
2018-03-23T05:35:58.968Z,27.57
2018-03-23T05:38:28.245Z,24.50
2018-03-23T05:40:58.269Z,21.80
2018-03-23T05:43:27.565Z,20.20
2018-03-23T05:45:56.804Z,21.50
2018-03-23T05:48:26.147Z,21.13
2018-03-23T05:50:55.404Z,23.90
2018-03-23T05:53:24.649Z,21.83
2018-03-23T05:55:54.041Z,24.50
2018-03-23T05:58:24.795Z,29.43
2018-03-23T06:00:54.070Z,31.37
2018-03-23T06:03:23.344Z,24.00
2018-03-23T06:05:52.621Z,23.63
2018-03-23T06:08:21.931Z,29.73
2018-03-23T06:10:51.257Z,26.50
2018-03-23T06:13:20.513Z,28.13
2018-03-23T06:15:49.753Z,27.93
2018-03-23T06:18:19.029Z,27.27
2018-03-23T06:20:48.298Z,28.17
2018-03-23T06:23:18.369Z,36.13
2018-03-23T06:25:47.631Z,21.63
2018-03-23T06:28:17.649Z,33.33
2018-03-23T06:30:46.923Z,26.83
2018-03-23T06:33:17.770Z,27.80
2018-03-23T06:35:47.042Z,29.97
2018-03-23T06:38:16.383Z,27.00
2018-03-23T06:40:46.443Z,28.30
2018-03-23T06:43:15.721Z,31.47
2018-03-23T06:45:45.113Z,28.30
2018-03-23T06:48:15.331Z,24.90
2018-03-23T06:50:44.614Z,41.37
2018-03-23T06:53:13.897Z,32.40
2018-03-23T06:55:43.214Z,40.00
2018-03-23T06:58:12.421Z,41.97
2018-03-23T07:00:41.662Z,39.23
2018-03-23T07:03:10.933Z,36.40
2018-03-23T07:05:40.202Z,50.50
2018-03-23T07:08:09.486Z,41.63
2018-03-23T07:10:38.758Z,37.60
2018-03-23T07:13:08.057Z,43.87
2018-03-23T07:15:37.476Z,42.47
2018-03-23T07:18:06.857Z,41.70
2018-03-23T07:20:36.089Z,48.27
2018-03-23T07:23:05.534Z,44.67
2018-03-23T07:25:34.813Z,39.27
2018-03-23T07:28:04.067Z,35.87
2018-03-23T07:30:33.354Z,50.67
2018-03-23T07:33:02.650Z,49.33
2018-03-23T07:35:31.920Z,35.57
2018-03-23T07:38:01.175Z,42.50
2018-03-23T07:40:30.486Z,44.20
2018-03-23T07:42:59.977Z,46.40
2018-03-23T07:45:29.365Z,41.10
2018-03-23T07:47:58.640Z,46.73
2018-03-23T07:50:27.893Z,40.93
2018-03-23T07:52:57.154Z,43.50
2018-03-23T07:55:26.407Z,67.47
2018-03-23T07:57:55.704Z,51.87
2018-03-23T08:00:25.042Z,74.43
2018-03-23T08:02:54.294Z,57.57
2018-03-23T08:05:23.546Z,65.80
2018-03-23T08:07:53.589Z,77.37
2018-03-23T08:10:23.615Z,58.47
2018-03-23T08:12:52.871Z,53.30
2018-03-23T08:15:22.125Z,42.80
2018-03-23T08:17:51.385Z,42.00
2018-03-23T08:20:20.712Z,51.33
2018-03-23T08:22:50.730Z,52.37
2018-03-23T08:25:20.007Z,46.77
2018-03-23T08:27:49.304Z,43.00
2018-03-23T08:30:18.631Z,44.70
2018-03-23T08:32:47.850Z,38.57
2018-03-23T08:35:17.125Z,36.07
2018-03-23T08:37:46.438Z,38.60
2018-03-23T08:40:16.467Z,43.90
2018-03-23T08:42:45.754Z,46.17
2018-03-23T08:45:15.052Z,38.03
2018-03-23T08:47:44.396Z,36.10
2018-03-23T08:50:13.717Z,43.17
2018-03-23T08:52:43.041Z,45.37
2018-03-23T08:55:12.448Z,42.60
2018-03-23T08:57:41.706Z,46.37
2018-03-23T09:00:10.988Z,38.13
2018-03-23T09:02:40.301Z,34.17
2018-03-23T09:05:10.231Z,43.43
2018-03-23T09:07:40.510Z,43.10
2018-03-23T09:10:10.554Z,40.80
2018-03-23T09:12:39.825Z,39.13
2018-03-23T09:15:09.084Z,46.97
2018-03-23T09:17:38.400Z,43.40
2018-03-23T09:20:07.637Z,36.63
2018-03-23T09:22:37.113Z,51.17
2018-03-23T09:25:06.398Z,38.53
2018-03-23T09:27:35.907Z,34.70
2018-03-23T09:30:05.574Z,25.90
2018-03-23T09:32:34.825Z,39.90
2018-03-23T09:35:04.097Z,27.27
2018-03-23T09:37:33.365Z,33.97
2018-03-23T09:40:02.662Z,36.87
2018-03-23T09:42:31.950Z,30.37
2018-03-23T09:45:01.204Z,27.03
2018-03-23T09:47:30.480Z,30.50
2018-03-23T09:49:59.929Z,27.30
2018-03-23T09:52:29.219Z,30.83
2018-03-23T09:54:58.737Z,34.83
2018-03-23T09:57:28.051Z,28.73
2018-03-23T09:59:57.334Z,32.43
2018-03-23T10:02:26.593Z,42.53
2018-03-23T10:04:56.040Z,29.87
2018-03-23T10:07:25.317Z,47.33
2018-03-23T10:09:54.718Z,42.27
2018-03-23T10:12:24.182Z,31.33
2018-03-23T10:14:53.532Z,33.23
2018-03-23T10:17:22.814Z,28.33
2018-03-23T10:19:52.088Z,28.90
2018-03-23T10:22:22.122Z,25.83
2018-03-23T10:24:51.430Z,32.57
2018-03-23T10:27:20.730Z,28.27
2018-03-23T10:29:50.000Z,25.73
2018-03-23T10:32:19.294Z,25.43
2018-03-23T10:34:48.547Z,23.53
2018-03-23T10:37:17.862Z,22.97
2018-03-23T10:39:47.118Z,23.23
2018-03-23T10:42:17.171Z,19.93
2018-03-23T10:44:46.449Z,19.37
2018-03-23T10:47:15.742Z,20.80
2018-03-23T10:49:45.034Z,25.43
2018-03-23T10:52:14.326Z,20.97
2018-03-23T10:54:43.714Z,19.13
2018-03-23T10:57:12.980Z,19.60
2018-03-23T10:59:42.275Z,21.10
2018-03-23T11:05:06.551Z,19.17
2018-03-23T11:07:35.800Z,22.87
2018-03-23T11:10:05.068Z,20.93
2018-03-23T11:12:34.321Z,17.07
2018-03-23T11:15:03.978Z,18.63
2018-03-23T11:17:33.385Z,26.10
2018-03-23T11:20:04.528Z,21.87
2018-03-23T11:22:33.850Z,18.53
2018-03-23T11:25:03.117Z,19.73
2018-03-23T11:27:32.414Z,14.70
2018-03-23T11:30:01.699Z,14.63
2018-03-23T11:32:30.962Z,16.43
2018-03-23T11:35:00.234Z,13.47
2018-03-23T11:37:30.291Z,19.30
2018-03-23T11:39:59.551Z,19.27
2018-03-23T11:42:28.839Z,19.87
2018-03-23T11:44:58.866Z,22.40
2018-03-23T11:47:28.910Z,19.77
2018-03-23T11:49:58.165Z,17.93
2018-03-23T11:52:27.489Z,26.87
2018-03-23T11:54:56.763Z,25.83
2018-03-23T11:57:27.679Z,25.80
2018-03-23T11:59:56.966Z,29.50
2018-03-23T12:02:26.332Z,26.70
2018-03-23T12:04:55.598Z,31.70
2018-03-23T12:07:24.872Z,23.10
2018-03-23T12:09:54.320Z,26.90
2018-03-23T12:12:23.735Z,29.17
2018-03-23T12:14:53.082Z,27.93
2018-03-23T12:17:22.344Z,20.47
2018-03-23T12:19:51.665Z,27.70
2018-03-23T12:22:20.926Z,25.13
2018-03-23T12:24:51.753Z,22.87
2018-03-23T12:27:21.109Z,26.47
2018-03-23T12:29:51.211Z,21.73
2018-03-23T12:32:20.531Z,30.27
2018-03-23T12:34:50.090Z,27.13
2018-03-23T12:37:19.295Z,34.33
2018-03-23T12:39:50.179Z,28.93
2018-03-23T12:42:20.254Z,35.30
2018-03-23T12:44:50.317Z,38.13
2018-03-23T12:47:19.792Z,38.73
2018-03-23T12:49:49.102Z,27.67
2018-03-23T12:52:18.385Z,28.27
2018-03-23T12:54:47.660Z,28.70
2018-03-23T12:57:17.015Z,31.17
2018-03-23T12:59:46.309Z,31.13
2018-03-23T13:02:15.544Z,30.77
2018-03-23T13:04:44.800Z,29.03
2018-03-23T13:07:14.263Z,32.60
2018-03-23T13:09:43.550Z,31.53
2018-03-23T13:12:12.831Z,32.30
2018-03-23T13:14:42.125Z,31.57
2018-03-23T13:17:11.367Z,31.53
2018-03-23T13:19:40.618Z,27.30
2018-03-23T13:22:10.690Z,35.23
2018-03-23T13:24:39.967Z,28.40
2018-03-23T13:27:09.386Z,31.93
2018-03-23T13:29:38.651Z,29.57
2018-03-23T13:32:08.704Z,25.53
2018-03-23T13:34:38.058Z,31.70
2018-03-23T13:37:07.418Z,26.40
2018-03-23T13:39:36.726Z,29.70
2018-03-23T13:42:05.988Z,30.27
2018-03-23T13:44:35.263Z,28.80
2018-03-23T13:47:04.517Z,25.87
2018-03-23T13:49:33.802Z,26.50
2018-03-23T13:52:03.196Z,30.50
2018-03-23T13:54:32.762Z,29.13
2018-03-23T13:57:02.028Z,25.30
2018-03-23T13:59:36.677Z,23.97
2018-03-23T14:02:05.944Z,29.67
2018-03-23T14:04:35.184Z,32.63
2018-03-23T14:07:04.444Z,23.10
2018-03-23T14:09:33.759Z,24.60
2018-03-23T14:12:03.087Z,32.00
2018-03-23T14:14:32.521Z,27.73
2018-03-23T14:17:01.794Z,27.10
2018-03-23T14:19:31.050Z,31.07
2018-03-23T14:22:00.336Z,142.10
2018-03-23T14:24:33.421Z,48.87
2018-03-23T14:27:02.711Z,30.40
2018-03-23T14:29:32.025Z,48.90
2018-03-23T14:32:02.821Z,81.60
2018-03-23T14:34:32.090Z,84.00
2018-03-23T14:37:01.340Z,51.10
2018-03-23T14:39:30.649Z,50.73
2018-03-23T14:41:59.924Z,39.20
2018-03-23T14:44:29.193Z,33.93
2018-03-23T14:46:58.464Z,36.77
2018-03-23T14:49:27.754Z,25.20
2018-03-23T14:51:57.009Z,33.27
2018-03-23T14:54:26.282Z,31.63
2018-03-23T14:56:55.558Z,33.13
2018-03-23T14:59:24.833Z,30.90
2018-03-23T15:01:54.337Z,31.57
2018-03-23T15:04:23.679Z,29.80
2018-03-23T15:06:52.988Z,31.90
2018-03-23T15:09:23.094Z,29.87
2018-03-23T15:11:52.406Z,31.17
2018-03-23T15:14:21.889Z,23.30
2018-03-23T15:16:52.114Z,31.33
2018-03-23T15:19:21.362Z,41.67
2018-03-23T15:21:50.649Z,33.83
2018-03-23T15:24:20.076Z,29.83
2018-03-23T15:26:49.533Z,37.03
2018-03-23T15:29:18.956Z,25.93
2018-03-23T15:31:48.243Z,28.40
2018-03-23T15:34:17.469Z,25.53
2018-03-23T15:36:46.747Z,28.23
2018-03-23T15:39:16.798Z,24.67
2018-03-23T15:41:46.272Z,28.30
2018-03-23T15:44:15.539Z,24.60
2018-03-23T15:46:45.077Z,34.40
2018-03-23T15:49:14.496Z,32.63
2018-03-23T15:51:43.750Z,29.33
2018-03-23T15:54:13.081Z,30.60
2018-03-23T15:56:43.308Z,27.70
2018-03-23T15:59:12.595Z,39.87
2018-03-23T16:01:41.857Z,25.90
2018-03-23T16:04:11.136Z,25.33
2018-03-23T16:06:40.606Z,30.13
2018-03-23T16:09:10.650Z,25.77
2018-03-23T16:11:39.902Z,28.67
2018-03-23T16:14:09.225Z,31.43
2018-03-23T16:16:38.514Z,29.60
2018-03-23T16:19:07.811Z,29.93
2018-03-23T16:21:37.062Z,31.73
2018-03-23T16:24:06.544Z,27.40
2018-03-23T16:26:35.800Z,25.87
2018-03-23T16:29:05.062Z,25.40
2018-03-23T16:31:34.346Z,30.27
2018-03-23T16:34:03.689Z,37.40
2018-03-23T16:36:33.170Z,40.73
2018-03-23T16:39:02.583Z,29.30
2018-03-23T16:41:31.896Z,31.23
2018-03-23T16:44:01.486Z,25.80
2018-03-23T16:46:30.852Z,26.77
2018-03-23T16:49:00.155Z,38.77
2018-03-23T16:51:29.414Z,34.33
2018-03-23T16:53:59.153Z,31.20
2018-03-23T16:56:28.473Z,27.20
2018-03-23T16:58:58.129Z,23.57
2018-03-23T17:01:27.434Z,26.60
2018-03-23T17:03:56.749Z,29.63
2018-03-23T17:06:26.000Z,23.13
2018-03-23T17:08:57.020Z,20.90
2018-03-23T17:11:26.495Z,27.00
2018-03-23T17:13:56.933Z,23.17
2018-03-23T17:16:26.498Z,20.40
2018-03-23T17:18:55.776Z,15.63
2018-03-23T17:21:25.393Z,24.03
2018-03-23T17:23:54.673Z,26.90
2018-03-23T17:26:24.040Z,22.47
2018-03-23T17:28:53.423Z,16.77
2018-03-23T17:31:23.543Z,23.60
2018-03-23T17:33:52.842Z,15.43
2018-03-23T17:36:22.859Z,18.47
2018-03-23T17:38:52.134Z,21.47
2018-03-23T17:41:21.380Z,17.37
2018-03-23T17:43:50.698Z,16.93
2018-03-23T17:46:21.686Z,91.20
2018-03-23T17:48:50.977Z,63.83
2018-03-23T17:51:20.226Z,35.37
2018-03-23T17:53:49.488Z,31.10
2018-03-23T17:56:19.707Z,19.97
2018-03-23T17:58:48.945Z,25.30
2018-03-23T18:01:18.296Z,17.33
2018-03-23T18:03:47.692Z,18.53
2018-03-23T18:06:16.975Z,19.30
2018-03-23T18:08:46.202Z,13.13
2018-03-23T18:11:15.490Z,16.17
2018-03-23T18:13:44.743Z,21.33
2018-03-23T18:16:14.014Z,20.47
2018-03-23T18:18:43.529Z,19.20
2018-03-23T18:21:12.764Z,17.80
2018-03-23T18:23:42.022Z,22.40
2018-03-23T18:26:11.482Z,23.93
2018-03-23T18:28:41.017Z,16.70
2018-03-23T18:31:11.308Z,22.20
2018-03-23T18:33:40.573Z,25.53
2018-03-23T18:36:10.021Z,16.20
2018-03-23T18:38:39.268Z,20.47
2018-03-23T18:41:08.536Z,14.93
2018-03-23T18:43:37.782Z,15.93
2018-03-23T18:46:07.048Z,15.70
2018-03-23T18:48:36.298Z,17.93
2018-03-23T18:51:05.563Z,15.23
2018-03-23T18:53:34.914Z,22.40
2018-03-23T18:56:04.147Z,20.40
2018-03-23T18:58:33.397Z,18.87
2018-03-23T19:01:02.728Z,20.60
2018-03-23T19:03:32.153Z,17.10
2018-03-23T19:06:02.315Z,19.40
2018-03-23T19:08:31.648Z,14.40
2018-03-23T19:11:00.889Z,20.20
2018-03-23T19:13:30.275Z,28.27
2018-03-23T19:15:59.538Z,19.33
2018-03-23T19:18:28.782Z,14.47
2018-03-23T19:20:58.087Z,16.70
2018-03-23T19:23:27.422Z,22.60
2018-03-23T19:25:56.693Z,14.63
2018-03-23T19:28:26.014Z,14.73
2018-03-23T19:30:55.372Z,14.17
2018-03-23T19:33:24.626Z,12.00
2018-03-23T19:35:54.029Z,19.17
2018-03-23T19:38:23.284Z,12.13
2018-03-23T19:40:52.573Z,12.37
2018-03-23T19:43:22.097Z,15.73
2018-03-23T19:45:51.734Z,13.50
2018-03-23T19:48:21.139Z,12.43
2018-03-23T19:50:50.603Z,12.30
2018-03-23T19:53:20.635Z,11.90
2018-03-23T19:55:49.919Z,12.23
2018-03-23T19:58:19.341Z,11.17
2018-03-23T20:00:48.575Z,12.13
2018-03-23T20:03:18.034Z,9.30
2018-03-23T20:05:47.271Z,23.00
2018-03-23T20:08:16.543Z,16.73
2018-03-23T20:10:45.797Z,20.47
2018-03-23T20:13:15.633Z,20.47
2018-03-23T20:15:45.246Z,17.03
2018-03-23T20:18:19.894Z,14.50
2018-03-23T20:20:55.309Z,18.90
2018-03-23T20:23:24.553Z,10.43
2018-03-23T20:25:53.833Z,15.20
2018-03-23T20:28:28.509Z,22.47
2018-03-23T20:30:57.786Z,23.13
2018-03-23T20:33:27.029Z,22.13
2018-03-23T20:35:56.345Z,16.80
2018-03-23T20:38:25.605Z,15.03
2018-03-23T20:40:55.663Z,14.40
2018-03-23T20:43:25.021Z,16.83
2018-03-23T20:45:54.269Z,21.20
2018-03-23T20:48:23.521Z,15.50
2018-03-23T20:50:52.765Z,19.53
2018-03-23T20:53:22.029Z,16.00
2018-03-23T20:55:51.310Z,15.73
2018-03-23T20:58:21.333Z,23.17
2018-03-23T21:00:50.598Z,20.00
2018-03-23T21:03:21.401Z,15.73
2018-03-23T21:05:50.684Z,16.93
2018-03-23T21:08:19.950Z,17.43
2018-03-23T21:10:49.192Z,14.50
2018-03-23T21:13:18.704Z,13.50
2018-03-23T21:15:48.005Z,13.93
2018-03-23T21:18:17.879Z,17.03
2018-03-23T21:20:47.127Z,13.03
2018-03-23T21:23:16.424Z,15.87
2018-03-23T21:25:45.657Z,13.33
2018-03-23T21:28:14.950Z,14.50
2018-03-23T21:30:44.206Z,12.27
2018-03-23T21:33:13.494Z,14.70
2018-03-23T21:35:43.521Z,15.80
2018-03-23T21:38:12.791Z,12.47
2018-03-23T21:40:42.119Z,18.80
2018-03-23T21:43:11.359Z,12.83
2018-03-23T21:45:40.684Z,13.90
2018-03-23T21:48:10.046Z,11.83
2018-03-23T21:50:39.302Z,13.13
2018-03-23T21:53:10.078Z,13.07
2018-03-23T21:55:39.452Z,10.30
2018-03-23T21:58:08.730Z,17.90
2018-03-23T22:00:37.982Z,17.37
2018-03-23T22:03:07.272Z,19.50
2018-03-23T22:05:36.651Z,16.13
2018-03-23T22:08:05.981Z,17.63
2018-03-23T22:10:35.612Z,12.20
2018-03-23T22:13:04.886Z,15.80
2018-03-23T22:15:34.148Z,18.70
2018-03-23T22:18:03.926Z,19.80
2018-03-23T22:20:33.241Z,11.07
2018-03-23T22:23:02.494Z,19.70
2018-03-23T22:25:31.845Z,14.50
2018-03-23T22:28:01.137Z,24.40
2018-03-23T22:30:30.452Z,18.07
2018-03-23T22:32:59.738Z,23.67
2018-03-23T22:35:28.993Z,12.17
2018-03-23T22:37:58.217Z,16.53
2018-03-23T22:40:27.481Z,21.03
2018-03-23T22:42:56.833Z,19.53
2018-03-23T22:45:26.082Z,21.03
2018-03-23T22:47:55.557Z,18.17
2018-03-23T22:50:24.997Z,15.67
2018-03-23T22:52:55.746Z,16.20
2018-03-23T22:55:26.355Z,15.50
2018-03-23T22:57:55.773Z,14.97
2018-03-23T23:00:25.779Z,19.87
2018-03-23T23:02:55.030Z,14.33
2018-03-23T23:05:24.295Z,24.07
2018-03-23T23:07:53.557Z,17.77
2018-03-23T23:10:24.762Z,17.43
2018-03-23T23:12:54.023Z,16.80
2018-03-23T23:15:23.425Z,16.73
2018-03-23T23:17:52.862Z,14.70
2018-03-23T23:20:22.235Z,22.63
2018-03-23T23:22:53.013Z,22.07
2018-03-23T23:25:22.587Z,15.73
2018-03-23T23:27:52.266Z,36.43
2018-03-23T23:30:23.443Z,23.93
2018-03-23T23:32:52.708Z,15.23
2018-03-23T23:35:21.935Z,18.03
2018-03-23T23:37:51.197Z,20.33
2018-03-23T23:40:20.487Z,21.63
2018-03-23T23:42:49.883Z,29.37
2018-03-23T23:45:19.881Z,19.03
2018-03-23T23:47:49.125Z,20.13
2018-03-23T23:50:18.383Z,20.63
2018-03-23T23:52:47.811Z,17.43
2018-03-23T23:55:17.053Z,21.77
2018-03-23T23:57:46.301Z,18.10
