createdAt,value
2018-06-03T00:00:56.188Z,22.6
2018-06-03T00:17:46.094Z,22.6
2018-06-03T00:34:35.861Z,22.6
2018-06-03T00:51:25.665Z,22.6
2018-06-03T01:08:19.042Z,22.2
2018-06-03T01:25:05.195Z,22.2
2018-06-03T01:41:54.937Z,22.2
2018-06-03T01:58:44.624Z,22.2
2018-06-03T02:15:34.293Z,22.2
2018-06-03T02:32:23.724Z,21.9
2018-06-03T02:49:12.975Z,21.9
2018-06-03T03:06:02.382Z,21.9
2018-06-03T03:22:51.692Z,21.9
2018-06-03T03:39:41.109Z,21.9
2018-06-03T03:56:30.551Z,21.9
2018-06-03T04:13:20.007Z,21.9
2018-06-03T04:30:09.254Z,21.9
2018-06-03T04:46:58.676Z,21.9
2018-06-03T05:03:48.093Z,22.2
2018-06-03T05:20:37.746Z,22.2
2018-06-03T05:37:27.455Z,22.2
2018-06-03T05:54:16.986Z,22.2
2018-06-03T06:11:06.394Z,21.9
2018-06-03T06:27:55.578Z,21.9
2018-06-03T06:44:45.389Z,22.2
2018-06-03T07:01:35.407Z,22.6
2018-06-03T07:18:25.353Z,22.2
2018-06-03T07:35:15.304Z,22.6
2018-06-03T07:52:08.936Z,22.6
2018-06-03T08:08:55.593Z,22.9
2018-06-03T08:25:45.920Z,22.9
2018-06-03T08:42:36.290Z,22.9
2018-06-03T08:59:26.550Z,22.9
2018-06-03T09:16:20.977Z,22.9
2018-06-03T09:33:07.308Z,22.9
2018-06-03T09:49:58.308Z,22.9
2018-06-03T10:06:48.099Z,23.2
2018-06-03T10:23:40.881Z,23.5
2018-06-03T10:40:30.124Z,23.5
2018-06-03T10:57:21.160Z,23.5
2018-06-03T11:31:03.333Z,23.8
2018-06-03T11:47:58.071Z,23.8
2018-06-03T12:04:46.844Z,23.8
2018-06-03T12:21:37.769Z,23.8
2018-06-03T12:38:28.751Z,23.8
2018-06-03T12:55:19.959Z,24.2
2018-06-03T13:12:11.663Z,24.2
2018-06-03T13:29:03.558Z,24.5
2018-06-03T13:45:55.849Z,24.8
2018-06-03T14:02:48.060Z,24.8
2018-06-03T14:19:40.488Z,24.8
2018-06-03T14:36:32.827Z,24.8
2018-06-03T14:53:25.300Z,24.8
2018-06-03T15:10:17.531Z,24.5
2018-06-03T15:27:09.692Z,24.5
2018-06-03T15:44:01.681Z,24.2
2018-06-03T16:00:53.465Z,24.2
2018-06-03T16:17:45.312Z,24.2
2018-06-03T16:34:37.298Z,24.5
2018-06-03T16:51:29.507Z,24.5
2018-06-03T17:08:21.444Z,24.5
2018-06-03T17:25:13.611Z,24.2
2018-06-03T17:42:05.333Z,24.2
2018-06-03T17:58:56.881Z,23.8
2018-06-03T18:15:48.143Z,23.5
2018-06-03T18:32:42.381Z,23.2
2018-06-03T18:49:30.036Z,23.2
2018-06-03T19:06:20.870Z,22.9
2018-06-03T19:23:11.473Z,23.2
2018-06-03T19:40:02.467Z,23.2
2018-06-03T19:56:54.002Z,23.2
2018-06-03T20:13:45.316Z,23.5
2018-06-03T20:30:36.472Z,23.2
2018-06-03T21:54:53.010Z,23.5
2018-06-03T22:11:43.623Z,23.2
2018-06-03T22:28:34.286Z,23.2
2018-06-03T22:45:24.757Z,23.2
2018-06-03T23:02:15.132Z,23.2
2018-06-03T23:19:05.555Z,23.2
2018-06-03T23:35:55.860Z,22.9
2018-06-03T23:52:46.008Z,22.9
