createdAt,value
2022-11-30T15:12:45.917Z,9.40
2022-11-30T15:15:17.078Z,9.40
2022-11-30T15:17:49.810Z,9.30
2022-11-30T15:20:19.035Z,9.30
2022-11-30T15:22:47.133Z,9.30
2022-11-30T15:25:15.745Z,9.20
2022-11-30T15:27:44.264Z,9.20
2022-11-30T15:30:17.580Z,9.10
2022-11-30T15:32:49.000Z,9.10
2022-11-30T15:35:21.644Z,9.00
2022-11-30T15:37:50.242Z,8.90
2022-11-30T15:40:24.090Z,8.80
2022-11-30T15:42:52.113Z,8.80
2022-11-30T15:45:23.022Z,8.70
2022-11-30T15:47:51.378Z,8.70
2022-11-30T15:50:33.580Z,8.60
2022-11-30T15:53:03.048Z,8.60
2022-11-30T15:55:41.312Z,8.50
2022-11-30T15:58:25.031Z,8.50
2022-11-30T16:01:06.296Z,8.40
2022-11-30T16:03:35.390Z,8.30
2022-11-30T16:06:06.168Z,8.30
2022-11-30T16:08:34.395Z,8.30
2022-11-30T16:11:07.695Z,8.20
2022-11-30T16:13:36.401Z,8.10
2022-11-30T16:18:56.123Z,8.10
2022-11-30T16:21:24.337Z,8.00
2022-11-30T16:23:52.284Z,8.00
2022-11-30T16:26:49.517Z,7.90
2022-11-30T16:29:08.507Z,7.90
2022-11-30T16:31:38.889Z,7.90
2022-11-30T16:34:08.803Z,7.90
2022-11-30T16:36:38.373Z,7.90
2022-11-30T16:39:06.717Z,7.90
2022-11-30T16:41:35.870Z,7.80
2022-11-30T16:44:05.433Z,7.80
2022-11-30T16:46:33.599Z,7.80
2022-11-30T16:49:03.164Z,7.80
2022-11-30T16:51:32.424Z,7.80
2022-11-30T16:54:00.412Z,7.80
2022-11-30T16:56:29.118Z,7.80
2022-11-30T16:58:57.298Z,7.80
2022-11-30T17:01:33.160Z,7.80
2022-11-30T17:04:07.018Z,7.80
2022-11-30T17:06:35.029Z,7.80
2022-11-30T17:09:03.051Z,7.80
2022-11-30T17:11:33.342Z,7.80
2022-11-30T17:14:01.617Z,7.90
2022-11-30T17:16:29.814Z,7.90
2022-11-30T17:18:57.881Z,7.80
2022-11-30T17:21:28.724Z,7.80
2022-11-30T17:23:57.188Z,7.90
2022-11-30T17:26:25.666Z,7.90
2022-11-30T17:28:53.866Z,7.90
2022-11-30T17:31:22.258Z,8.00
2022-11-30T17:33:50.580Z,8.00
2022-11-30T17:36:19.166Z,8.10
2022-11-30T17:38:48.929Z,8.00
2022-11-30T17:41:19.565Z,8.00
2022-11-30T17:43:48.559Z,8.00
2022-11-30T17:46:17.881Z,8.00
2022-11-30T17:48:46.649Z,8.00
2022-11-30T17:51:15.094Z,8.00
2022-11-30T17:53:44.363Z,8.00
2022-11-30T17:56:14.967Z,8.00
2022-11-30T17:58:44.639Z,8.00
2022-11-30T18:01:16.633Z,8.00
2022-11-30T18:03:44.868Z,8.00
2022-11-30T18:06:12.844Z,8.00
2022-11-30T18:08:40.990Z,8.10
2022-11-30T18:11:09.877Z,8.00
2022-11-30T18:13:39.265Z,8.00
2022-11-30T18:16:08.088Z,8.00
2022-11-30T18:18:36.166Z,8.00
2022-11-30T18:21:04.892Z,8.00
2022-11-30T18:23:35.109Z,8.00
2022-11-30T18:26:03.495Z,8.00
2022-11-30T18:28:31.671Z,8.00
2022-11-30T18:31:01.081Z,8.10
2022-11-30T18:33:29.072Z,8.00
2022-11-30T18:35:58.647Z,8.00
2022-11-30T18:38:26.884Z,8.00
2022-11-30T18:40:55.079Z,8.00
2022-11-30T18:43:23.360Z,8.00
2022-11-30T18:45:51.633Z,8.00
2022-11-30T18:48:21.100Z,8.00
2022-11-30T18:50:49.388Z,8.00
2022-11-30T18:53:18.527Z,8.00
2022-11-30T18:55:46.659Z,8.00
2022-11-30T18:58:14.672Z,8.00
2022-11-30T19:00:42.791Z,8.00
2022-11-30T19:03:10.926Z,7.90
2022-11-30T19:05:40.891Z,7.90
2022-11-30T19:08:11.495Z,7.90
2022-11-30T19:10:40.466Z,7.90
2022-11-30T19:13:08.476Z,7.80
2022-11-30T19:15:40.110Z,7.80
2022-11-30T19:18:08.714Z,7.80
2022-11-30T19:20:40.246Z,7.70
2022-11-30T19:23:09.709Z,7.70
2022-11-30T19:25:37.982Z,7.70
2022-11-30T19:28:06.267Z,7.70
2022-11-30T19:30:34.385Z,7.60
2022-11-30T19:33:02.465Z,7.60
2022-11-30T19:35:30.503Z,7.50
2022-11-30T19:38:02.656Z,7.50
2022-11-30T19:40:32.152Z,7.40
2022-11-30T19:43:00.422Z,7.40
2022-11-30T19:45:28.314Z,7.30
2022-11-30T19:47:58.403Z,7.30
2022-11-30T19:50:26.471Z,7.30
2022-11-30T19:55:28.348Z,7.20
2022-11-30T19:57:58.186Z,7.20
2022-11-30T20:00:26.604Z,7.10
2022-11-30T20:02:55.679Z,7.10
2022-11-30T20:05:24.202Z,7.20
2022-11-30T20:07:52.466Z,7.20
2022-11-30T20:10:21.139Z,7.20
2022-11-30T20:12:49.350Z,7.20
2022-11-30T20:15:18.993Z,7.20
2022-11-30T20:17:47.276Z,7.20
2022-11-30T20:20:15.523Z,7.30
2022-11-30T20:22:44.048Z,7.30
2022-11-30T20:25:12.629Z,7.30
2022-11-30T20:27:41.293Z,7.30
2022-11-30T20:30:10.053Z,7.30
2022-11-30T20:32:42.561Z,7.30
2022-11-30T20:35:11.235Z,7.40
2022-11-30T20:37:39.517Z,7.40
2022-11-30T20:40:08.266Z,7.40
2022-11-30T20:42:36.345Z,7.40
2022-11-30T20:45:04.957Z,7.50
2022-11-30T20:47:35.286Z,7.30
2022-11-30T20:50:07.054Z,7.40
2022-11-30T20:52:35.831Z,7.40
2022-11-30T20:55:04.167Z,7.40
2022-11-30T20:57:32.472Z,7.40
2022-11-30T21:00:00.987Z,7.40
2022-11-30T21:02:29.469Z,7.40
2022-11-30T21:04:57.908Z,7.40
2022-11-30T21:07:28.072Z,7.40
2022-11-30T21:09:56.864Z,7.40
2022-11-30T21:12:25.063Z,7.40
2022-11-30T21:14:53.349Z,7.40
2022-11-30T21:17:21.749Z,7.40
2022-11-30T21:19:49.794Z,7.40
2022-11-30T21:22:18.451Z,7.30
2022-11-30T21:24:50.397Z,7.30
2022-11-30T21:27:18.816Z,7.30
2022-11-30T21:29:47.627Z,7.30
2022-11-30T21:32:15.941Z,7.30
2022-11-30T21:34:43.958Z,7.30
2022-11-30T21:37:13.707Z,7.30
2022-11-30T21:39:41.877Z,7.30
2022-11-30T21:42:11.572Z,7.30
2022-11-30T21:44:39.743Z,7.30
2022-11-30T21:47:08.813Z,7.30
2022-11-30T21:49:36.922Z,7.30
2022-11-30T21:52:05.423Z,7.30
2022-11-30T21:54:33.673Z,7.40
2022-11-30T21:57:01.897Z,7.40
2022-11-30T21:59:33.893Z,7.40
2022-11-30T22:02:01.757Z,7.40
2022-11-30T22:04:29.978Z,7.40
2022-11-30T22:06:58.191Z,7.40
2022-11-30T22:09:26.299Z,7.40
2022-11-30T22:11:55.485Z,7.40
2022-11-30T22:14:23.540Z,7.40
2022-11-30T22:16:53.758Z,7.40
2022-11-30T22:19:21.786Z,7.30
2022-11-30T22:21:50.585Z,7.30
2022-11-30T22:24:21.857Z,7.30
2022-11-30T22:26:50.255Z,7.30
2022-11-30T22:29:19.171Z,7.30
2022-11-30T22:31:48.235Z,7.30
2022-11-30T22:34:17.617Z,7.30
2022-11-30T22:36:46.388Z,7.30
2022-11-30T22:39:16.652Z,7.30
2022-11-30T22:41:48.676Z,7.30
2022-11-30T22:44:21.317Z,7.30
2022-11-30T22:46:49.416Z,7.30
2022-11-30T22:49:21.477Z,7.30
2022-11-30T22:51:50.509Z,7.30
2022-11-30T22:54:18.657Z,7.30
2022-11-30T22:56:47.110Z,7.30
2022-11-30T22:59:15.475Z,7.30
2022-11-30T23:01:45.096Z,7.20
2022-11-30T23:04:14.444Z,7.30
2022-11-30T23:06:44.314Z,7.20
2022-11-30T23:09:13.470Z,7.20
2022-11-30T23:11:41.463Z,7.20
2022-11-30T23:14:09.946Z,7.20
2022-11-30T23:16:38.187Z,7.20
2022-11-30T23:19:06.578Z,7.20
2022-11-30T23:21:40.544Z,7.20
2022-11-30T23:24:13.251Z,7.20
2022-11-30T23:26:41.272Z,7.20
2022-11-30T23:29:11.773Z,7.10
2022-11-30T23:31:41.218Z,7.10
2022-11-30T23:34:10.445Z,7.10
2022-11-30T23:36:38.926Z,7.10
2022-11-30T23:39:08.079Z,7.10
2022-11-30T23:41:37.969Z,7.10
2022-11-30T23:44:07.211Z,7.10
2022-11-30T23:46:35.450Z,7.10
2022-11-30T23:49:03.668Z,7.10
2022-11-30T23:51:31.901Z,7.10
2022-11-30T23:53:59.817Z,7.10
2022-11-30T23:56:28.047Z,7.10
2022-11-30T23:58:57.502Z,7.10
