createdAt,value
2022-10-04T00:00:44.835Z,99447.52
2022-10-04T00:04:19.092Z,99445.67
2022-10-04T00:07:24.746Z,99449.58
2022-10-04T00:10:30.453Z,99447.02
2022-10-04T00:13:34.142Z,99443.57
2022-10-04T00:16:40.858Z,99449.55
2022-10-04T00:19:45.669Z,99448.68
2022-10-04T00:23:25.491Z,99445.45
2022-10-04T00:26:30.208Z,99445.70
2022-10-04T00:29:34.299Z,99447.31
2022-10-04T00:32:39.576Z,99444.66
2022-10-04T00:35:44.575Z,99435.17
2022-10-04T00:39:02.255Z,99434.52
2022-10-04T00:42:26.689Z,99431.54
2022-10-04T00:45:37.781Z,99429.82
2022-10-04T00:48:45.425Z,99426.77
2022-10-04T00:51:52.296Z,99428.60
2022-10-04T00:54:57.886Z,99429.02
2022-10-04T00:58:01.471Z,99433.36
2022-10-04T01:01:04.306Z,99437.11
2022-10-04T01:04:29.371Z,99435.61
2022-10-04T01:07:38.505Z,99434.70
2022-10-04T01:10:52.027Z,99434.29
2022-10-04T01:13:57.306Z,99432.52
2022-10-04T01:16:59.369Z,99428.41
2022-10-04T01:20:02.350Z,99429.70
2022-10-04T01:23:10.255Z,99431.25
2022-10-04T01:26:34.892Z,99432.44
2022-10-04T01:29:36.690Z,99433.21
2022-10-04T01:32:38.830Z,99434.89
2022-10-04T01:35:45.011Z,99435.52
2022-10-04T01:38:47.658Z,99434.64
2022-10-04T01:42:18.935Z,99433.23
2022-10-04T01:45:39.803Z,99433.39
2022-10-04T01:48:44.455Z,99426.84
2022-10-04T01:51:58.139Z,99424.92
2022-10-04T01:55:04.121Z,99430.61
2022-10-04T01:58:09.990Z,99424.78
2022-10-04T02:01:27.707Z,99425.86
2022-10-04T02:04:32.878Z,99423.88
2022-10-04T02:07:36.973Z,99424.63
2022-10-04T02:10:43.433Z,99426.48
2022-10-04T02:13:46.542Z,99419.26
2022-10-04T02:16:52.321Z,99416.88
2022-10-04T02:19:54.578Z,99418.17
2022-10-04T02:22:59.587Z,99415.02
2022-10-04T02:26:06.025Z,99415.34
2022-10-04T02:29:10.049Z,99417.21
2022-10-04T02:32:33.194Z,99417.17
2022-10-04T02:35:38.806Z,99410.31
2022-10-04T02:38:58.788Z,99415.91
2022-10-04T02:42:11.317Z,99418.67
2022-10-04T02:45:19.319Z,99418.41
2022-10-04T02:48:39.731Z,99421.10
2022-10-04T02:51:47.477Z,99421.49
2022-10-04T02:54:55.616Z,99417.02
2022-10-04T02:57:58.731Z,99414.78
2022-10-04T03:01:01.890Z,99421.06
2022-10-04T03:04:03.884Z,99426.64
2022-10-04T03:07:07.297Z,99423.20
2022-10-04T03:10:12.767Z,99420.67
2022-10-04T03:13:16.128Z,99418.07
2022-10-04T03:16:18.415Z,99413.55
2022-10-04T03:19:22.482Z,99412.48
2022-10-04T03:22:24.317Z,99419.27
2022-10-04T03:25:30.867Z,99420.60
2022-10-04T03:28:32.740Z,99424.48
2022-10-04T03:31:35.367Z,99431.79
2022-10-04T03:34:39.323Z,99434.38
2022-10-04T03:37:41.544Z,99435.02
2022-10-04T03:40:51.627Z,99432.41
2022-10-04T03:43:55.680Z,99429.08
2022-10-04T03:46:57.906Z,99435.63
2022-10-04T03:50:04.126Z,99439.39
2022-10-04T03:53:12.660Z,99447.80
2022-10-04T03:56:21.116Z,99446.06
2022-10-04T03:59:25.638Z,99444.20
2022-10-04T04:02:36.109Z,99444.45
2022-10-04T04:05:44.918Z,99445.73
2022-10-04T04:08:49.465Z,99446.34
2022-10-04T04:11:51.915Z,99450.23
2022-10-04T04:14:54.029Z,99449.63
2022-10-04T04:17:56.132Z,99451.26
2022-10-04T04:20:59.851Z,99453.73
2022-10-04T04:24:05.651Z,99457.84
2022-10-04T04:27:10.455Z,99452.37
2022-10-04T04:30:16.928Z,99451.21
2022-10-04T04:33:43.463Z,99449.79
2022-10-04T04:36:45.161Z,99449.75
2022-10-04T04:39:52.311Z,99449.89
2022-10-04T04:42:59.295Z,99447.75
2022-10-04T04:46:26.191Z,99451.48
2022-10-04T04:49:24.445Z,99454.48
2022-10-04T04:52:29.066Z,99459.06
2022-10-04T04:56:01.930Z,99465.98
2022-10-04T04:59:02.949Z,99468.85
2022-10-04T05:02:04.778Z,99467.15
2022-10-04T05:05:25.269Z,99473.48
2022-10-04T05:08:31.625Z,99479.27
2022-10-04T05:11:37.376Z,99480.98
2022-10-04T05:14:44.243Z,99488.91
2022-10-04T05:17:46.234Z,99491.36
2022-10-04T05:20:50.849Z,99495.02
2022-10-04T05:23:53.345Z,99499.68
2022-10-04T05:27:03.064Z,99499.56
2022-10-04T05:30:42.765Z,99501.24
2022-10-04T05:33:50.480Z,99502.80
2022-10-04T05:37:01.338Z,99504.29
2022-10-04T05:40:15.286Z,99508.95
2022-10-04T05:43:30.816Z,99511.89
2022-10-04T05:46:35.030Z,99520.23
2022-10-04T05:49:44.659Z,99523.81
2022-10-04T05:52:50.374Z,99530.45
2022-10-04T05:56:11.949Z,99532.88
2022-10-04T05:59:27.383Z,99540.23
2022-10-04T06:02:55.005Z,99537.09
2022-10-04T06:06:01.788Z,99547.14
2022-10-04T06:09:03.717Z,99550.39
2022-10-04T06:12:10.081Z,99550.36
2022-10-04T06:15:43.423Z,99553.11
2022-10-04T06:19:03.357Z,99553.98
2022-10-04T06:22:20.791Z,99559.48
2022-10-04T06:25:29.520Z,99560.02
2022-10-04T06:28:40.975Z,99565.59
2022-10-04T06:32:01.787Z,99566.23
2022-10-04T06:35:25.973Z,99565.48
2022-10-04T06:38:41.383Z,99574.05
2022-10-04T06:41:49.725Z,99578.42
2022-10-04T06:44:58.654Z,99577.86
2022-10-04T06:48:28.544Z,99576.09
2022-10-04T06:51:37.295Z,99583.09
2022-10-04T06:55:00.751Z,99588.84
2022-10-04T06:58:08.754Z,99596.01
2022-10-04T07:01:31.408Z,99608.86
2022-10-04T07:05:06.924Z,99615.66
2022-10-04T07:08:11.618Z,99619.60
2022-10-04T07:11:33.024Z,99630.88
2022-10-04T07:14:38.853Z,99633.34
2022-10-04T07:17:42.715Z,99636.48
2022-10-04T07:20:45.502Z,99639.90
2022-10-04T07:24:01.919Z,99641.49
2022-10-04T07:27:04.822Z,99646.17
2022-10-04T07:30:14.763Z,99648.27
2022-10-04T07:33:23.716Z,99653.88
2022-10-04T07:36:30.135Z,99655.65
2022-10-04T07:39:48.121Z,99660.02
2022-10-04T07:43:00.793Z,99664.48
2022-10-04T07:46:14.498Z,99668.88
2022-10-04T07:49:20.058Z,99668.99
2022-10-04T07:52:29.979Z,99666.90
2022-10-04T07:55:56.211Z,99673.35
2022-10-04T07:59:29.943Z,99675.70
2022-10-04T08:02:54.788Z,99677.29
2022-10-04T08:06:12.271Z,99680.42
2022-10-04T08:09:13.986Z,99682.88
2022-10-04T08:12:42.210Z,99686.04
2022-10-04T08:15:44.983Z,99692.92
2022-10-04T08:19:25.299Z,99695.84
2022-10-04T08:22:59.427Z,99703.44
2022-10-04T08:26:38.064Z,99707.02
2022-10-04T08:29:49.451Z,99708.26
2022-10-04T08:33:06.560Z,99714.55
2022-10-04T08:36:21.650Z,99713.80
2022-10-04T08:39:33.868Z,99720.95
2022-10-04T08:43:01.828Z,99724.95
2022-10-04T08:46:22.473Z,99724.14
2022-10-04T08:49:54.930Z,99726.20
2022-10-04T08:53:25.128Z,99726.71
2022-10-04T08:56:49.640Z,99730.27
2022-10-04T09:00:01.348Z,99730.30
2022-10-04T09:03:09.736Z,99732.21
2022-10-04T09:06:30.529Z,99732.38
2022-10-04T09:10:26.918Z,99738.50
2022-10-04T09:13:46.868Z,99741.58
2022-10-04T09:16:52.419Z,99742.73
2022-10-04T09:20:37.856Z,99746.96
2022-10-04T09:23:58.162Z,99750.60
2022-10-04T09:27:12.379Z,99755.88
2022-10-04T09:30:21.503Z,99760.09
2022-10-04T09:33:55.568Z,99759.27
2022-10-04T09:37:23.647Z,99763.88
2022-10-04T09:41:00.382Z,99765.44
2022-10-04T09:44:50.998Z,99767.77
2022-10-04T09:48:37.911Z,99768.27
2022-10-04T09:52:19.775Z,99768.45
2022-10-04T09:55:42.693Z,99772.21
2022-10-04T09:59:12.795Z,99773.19
2022-10-04T10:02:38.738Z,99779.96
2022-10-04T10:06:12.450Z,99781.55
2022-10-04T10:09:52.168Z,99780.71
2022-10-04T10:13:45.695Z,99781.86
2022-10-04T10:17:08.214Z,99782.48
2022-10-04T10:20:32.145Z,99785.73
2022-10-04T10:23:44.315Z,99789.77
2022-10-04T10:26:46.491Z,99791.80
2022-10-04T10:30:06.293Z,99793.67
2022-10-04T10:33:20.621Z,99790.70
2022-10-04T10:36:39.021Z,99794.18
2022-10-04T10:40:05.437Z,99796.75
2022-10-04T10:43:27.231Z,99802.38
2022-10-04T10:46:43.147Z,99800.98
2022-10-04T10:50:04.095Z,99804.27
2022-10-04T10:53:30.139Z,99803.02
2022-10-04T10:57:01.000Z,99808.78
2022-10-04T11:00:18.073Z,99813.69
2022-10-04T11:03:23.890Z,99810.41
2022-10-04T11:06:56.146Z,99814.32
2022-10-04T11:10:29.406Z,99816.54
2022-10-04T11:13:54.506Z,99811.14
2022-10-04T11:17:21.235Z,99813.05
2022-10-04T11:20:24.974Z,99816.45
2022-10-04T11:24:02.385Z,99815.70
2022-10-04T11:27:19.210Z,99812.71
2022-10-04T11:30:26.409Z,99817.48
2022-10-04T11:33:48.503Z,99817.21
2022-10-04T11:37:28.459Z,99818.77
2022-10-04T11:40:42.642Z,99821.11
2022-10-04T11:44:18.808Z,99820.88
2022-10-04T11:47:58.054Z,99823.05
2022-10-04T11:51:28.467Z,99826.71
2022-10-04T11:54:56.215Z,99830.44
2022-10-04T11:58:18.157Z,99838.52
2022-10-04T12:01:40.937Z,99839.66
2022-10-04T12:05:13.764Z,99839.71
2022-10-04T12:08:39.353Z,99837.29
2022-10-04T12:12:37.769Z,99842.56
2022-10-04T12:16:01.109Z,99846.13
2022-10-04T12:19:20.364Z,99842.41
2022-10-04T12:22:52.151Z,99846.27
2022-10-04T12:26:33.070Z,99844.42
2022-10-04T12:30:03.209Z,99833.79
2022-10-04T12:33:26.977Z,99839.23
2022-10-04T12:36:50.225Z,99846.58
2022-10-04T12:39:51.977Z,99849.97
2022-10-04T12:43:07.013Z,99850.48
2022-10-04T12:46:42.865Z,99850.98
2022-10-04T12:50:03.035Z,99853.71
2022-10-04T12:53:17.148Z,99853.55
2022-10-04T12:56:40.729Z,99853.10
2022-10-04T12:59:48.259Z,99855.02
2022-10-04T13:03:24.017Z,99858.32
2022-10-04T13:06:50.969Z,99863.27
2022-10-04T13:10:25.282Z,99864.36
2022-10-04T13:13:42.029Z,99868.38
2022-10-04T13:20:27.088Z,99874.45
2022-10-04T13:23:50.209Z,99878.56
2022-10-04T13:26:52.008Z,99880.75
2022-10-04T13:30:05.571Z,99883.46
2022-10-04T13:33:10.301Z,99886.91
2022-10-04T13:36:26.937Z,99889.90
2022-10-04T13:39:50.409Z,99890.34
2022-10-04T13:43:09.052Z,99889.12
2022-10-04T13:46:16.154Z,99891.66
2022-10-04T13:49:38.325Z,99893.56
2022-10-04T13:53:28.679Z,99898.46
2022-10-04T13:56:48.841Z,99899.67
2022-10-04T14:00:17.698Z,99897.52
2022-10-04T14:03:38.237Z,99904.30
2022-10-04T14:07:06.130Z,99903.84
2022-10-04T14:10:27.270Z,99900.48
2022-10-04T14:14:00.575Z,99898.05
2022-10-04T14:17:08.351Z,99910.23
2022-10-04T14:20:29.648Z,99914.60
2022-10-04T14:24:03.790Z,99919.80
2022-10-04T14:27:11.431Z,99920.73
2022-10-04T14:30:27.890Z,99915.46
2022-10-04T14:33:55.023Z,99916.33
2022-10-04T14:37:15.345Z,99916.73
2022-10-04T14:40:38.490Z,99919.69
2022-10-04T14:44:24.591Z,99921.39
2022-10-04T14:47:43.122Z,99921.08
2022-10-04T14:51:03.468Z,99924.19
2022-10-04T14:54:25.847Z,99922.04
2022-10-04T14:57:46.787Z,99922.01
2022-10-04T15:01:16.395Z,99925.86
2022-10-04T15:04:32.995Z,99923.89
2022-10-04T15:07:41.185Z,99931.48
2022-10-04T15:10:50.467Z,99937.77
2022-10-04T15:13:55.964Z,99940.43
2022-10-04T15:17:00.678Z,99946.33
2022-10-04T15:20:20.848Z,99949.09
2022-10-04T15:23:42.063Z,99952.78
2022-10-04T15:27:06.081Z,99955.50
2022-10-04T15:30:31.991Z,99955.62
2022-10-04T15:33:43.970Z,99955.36
2022-10-04T15:37:02.001Z,99954.60
2022-10-04T15:40:09.562Z,99962.91
2022-10-04T15:43:23.351Z,99963.57
2022-10-04T15:46:46.884Z,99968.59
2022-10-04T15:50:17.455Z,99976.04
2022-10-04T15:53:41.070Z,99981.00
2022-10-04T15:56:49.526Z,99987.48
2022-10-04T16:00:08.937Z,99988.91
2022-10-04T16:03:25.918Z,99989.23
2022-10-04T16:06:56.069Z,99992.04
2022-10-04T16:10:23.415Z,99991.00
2022-10-04T16:13:31.950Z,99993.54
2022-10-04T16:16:40.065Z,99998.10
2022-10-04T16:20:10.075Z,99998.52
2022-10-04T16:23:28.176Z,100001.66
2022-10-04T16:26:29.964Z,100001.91
2022-10-04T16:30:21.722Z,100000.86
2022-10-04T16:33:30.358Z,100001.80
2022-10-04T16:36:49.365Z,100005.33
2022-10-04T16:40:11.999Z,100010.11
2022-10-04T16:43:16.909Z,100018.05
2022-10-04T16:46:30.410Z,100019.91
2022-10-04T16:49:41.382Z,100029.64
2022-10-04T16:52:48.434Z,100027.88
2022-10-04T16:55:53.634Z,100028.36
2022-10-04T16:59:36.734Z,100033.68
2022-10-04T17:03:33.090Z,100036.37
2022-10-04T17:06:44.430Z,100037.36
2022-10-04T17:09:48.011Z,100041.11
2022-10-04T17:13:35.089Z,100047.04
2022-10-04T17:16:38.889Z,100049.70
2022-10-04T17:19:52.488Z,100059.60
2022-10-04T17:23:19.534Z,100058.14
2022-10-04T17:26:27.270Z,100062.05
2022-10-04T17:29:55.546Z,100062.11
2022-10-04T17:33:08.238Z,100062.95
2022-10-04T17:36:33.859Z,100063.77
2022-10-04T17:39:49.253Z,100071.13
2022-10-04T17:43:12.814Z,100073.91
2022-10-04T17:46:24.387Z,100077.72
2022-10-04T17:49:50.463Z,100081.83
2022-10-04T17:53:19.472Z,100081.84
2022-10-04T17:56:33.847Z,100084.73
2022-10-04T17:59:46.343Z,100092.96
2022-10-04T18:03:13.802Z,100088.73
2022-10-04T18:06:43.913Z,100091.33
2022-10-04T18:09:49.852Z,100099.98
2022-10-04T18:13:01.817Z,100105.14
2022-10-04T18:16:09.593Z,100108.88
2022-10-04T18:19:36.511Z,100109.05
2022-10-04T18:23:07.753Z,100117.09
2022-10-04T18:26:21.248Z,100122.48
2022-10-04T18:29:39.948Z,100126.59
2022-10-04T18:32:53.035Z,100130.59
2022-10-04T18:36:23.738Z,100135.60
2022-10-04T18:39:25.603Z,100137.08
2022-10-04T18:42:37.158Z,100139.63
2022-10-04T18:45:39.630Z,100139.28
2022-10-04T18:49:15.553Z,100137.56
2022-10-04T18:52:39.190Z,100146.23
2022-10-04T18:55:53.340Z,100144.78
2022-10-04T18:59:36.675Z,100149.94
2022-10-04T19:03:12.195Z,100151.17
2022-10-04T19:06:32.629Z,100154.80
2022-10-04T19:09:56.342Z,100155.16
2022-10-04T19:13:10.005Z,100155.67
2022-10-04T19:16:16.404Z,100159.48
2022-10-04T19:19:47.043Z,100158.41
2022-10-04T19:22:51.939Z,100161.61
2022-10-04T19:26:30.031Z,100165.44
2022-10-04T19:29:39.646Z,100171.80
2022-10-04T19:32:47.639Z,100169.87
2022-10-04T19:36:08.310Z,100179.69
2022-10-04T19:39:38.409Z,100186.46
2022-10-04T19:43:25.287Z,100185.27
2022-10-04T19:46:43.853Z,100183.41
2022-10-04T19:49:55.381Z,100185.21
2022-10-04T19:53:19.605Z,100187.15
2022-10-04T19:56:25.061Z,100187.61
2022-10-04T19:59:41.240Z,100194.58
2022-10-04T20:02:48.482Z,100199.05
2022-10-04T20:05:53.893Z,100201.17
2022-10-04T20:09:30.449Z,100203.48
2022-10-04T20:12:40.175Z,100207.02
2022-10-04T20:15:45.418Z,100209.60
2022-10-04T20:18:59.095Z,100209.94
2022-10-04T20:22:12.763Z,100209.48
2022-10-04T20:25:45.742Z,100215.94
2022-10-04T20:28:47.642Z,100219.34
2022-10-04T20:31:54.035Z,100225.96
2022-10-04T20:34:57.645Z,100229.41
2022-10-04T20:38:27.409Z,100223.52
2022-10-04T20:41:30.471Z,100225.58
2022-10-04T20:44:45.587Z,100232.71
2022-10-04T20:47:57.690Z,100234.79
2022-10-04T20:51:09.833Z,100236.23
2022-10-04T20:54:17.771Z,100239.98
2022-10-04T20:57:24.107Z,100238.54
2022-10-04T21:00:28.108Z,100242.83
2022-10-04T21:03:30.673Z,100244.05
2022-10-04T21:06:53.581Z,100243.80
2022-10-04T21:10:07.178Z,100248.90
2022-10-04T21:13:42.237Z,100250.83
2022-10-04T21:16:47.330Z,100252.92
2022-10-04T21:19:49.604Z,100249.39
2022-10-04T21:23:07.917Z,100247.76
2022-10-04T21:26:24.095Z,100252.46
2022-10-04T21:29:25.798Z,100251.54
2022-10-04T21:32:34.354Z,100259.40
2022-10-04T21:35:36.056Z,100264.56
2022-10-04T21:38:37.835Z,100265.83
2022-10-04T21:41:39.429Z,100267.73
2022-10-04T21:44:41.523Z,100271.20
2022-10-04T21:47:43.231Z,100275.16
2022-10-04T21:50:44.865Z,100276.98
2022-10-04T21:53:47.060Z,100277.06
2022-10-04T21:56:49.224Z,100280.54
2022-10-04T21:59:51.345Z,100287.91
2022-10-04T22:02:53.421Z,100282.20
2022-10-04T22:05:55.112Z,100282.78
2022-10-04T22:08:56.869Z,100286.70
2022-10-04T22:11:58.754Z,100287.40
2022-10-04T22:15:00.653Z,100282.98
2022-10-04T22:18:02.599Z,100282.04
2022-10-04T22:21:05.127Z,100282.66
2022-10-04T22:24:15.508Z,100282.95
2022-10-04T22:27:19.807Z,100287.39
2022-10-04T22:30:30.127Z,100288.42
2022-10-04T22:33:35.896Z,100284.81
2022-10-04T22:36:39.434Z,100288.92
2022-10-04T22:39:41.263Z,100289.95
2022-10-04T22:42:43.451Z,100292.30
2022-10-04T22:45:45.428Z,100291.60
2022-10-04T22:48:49.201Z,100293.38
2022-10-04T22:51:52.727Z,100287.14
2022-10-04T22:54:57.880Z,100282.36
2022-10-04T22:58:01.584Z,100278.13
2022-10-04T23:01:08.995Z,100275.17
2022-10-04T23:04:22.553Z,100272.48
2022-10-04T23:07:45.019Z,100263.20
2022-10-04T23:10:54.869Z,100265.05
2022-10-04T23:13:57.998Z,100263.80
2022-10-04T23:17:01.667Z,100255.57
2022-10-04T23:20:09.397Z,100247.61
2022-10-04T23:23:21.622Z,100245.87
2022-10-04T23:26:25.233Z,100257.89
2022-10-04T23:29:31.038Z,100264.91
2022-10-04T23:32:33.135Z,100264.29
2022-10-04T23:35:35.139Z,100266.98
2022-10-04T23:38:37.108Z,100273.20
2022-10-04T23:41:39.256Z,100281.64
2022-10-04T23:44:41.334Z,100284.28
2022-10-04T23:47:43.235Z,100287.11
2022-10-04T23:50:45.111Z,100291.04
2022-10-04T23:53:49.370Z,100291.59
2022-10-04T23:56:51.777Z,100290.06
2022-10-04T23:59:54.236Z,100292.73
