createdAt,value
2022-11-23T00:00:20.984Z,946.65
2022-11-23T00:05:52.756Z,946.65
2022-11-23T00:11:24.273Z,946.65
2022-11-23T00:16:56.294Z,946.66
2022-11-23T00:22:28.351Z,946.65
2022-11-23T00:28:00.245Z,946.66
2022-11-23T00:33:31.924Z,946.70
2022-11-23T00:39:03.872Z,946.72
2022-11-23T00:44:35.613Z,946.72
2022-11-23T00:50:07.269Z,946.66
2022-11-23T00:55:38.918Z,946.65
2022-11-23T01:01:10.801Z,946.63
2022-11-23T01:06:42.582Z,946.61
2022-11-23T01:12:14.408Z,946.59
2022-11-23T01:17:46.031Z,946.61
2022-11-23T01:23:18.289Z,946.61
2022-11-23T01:28:50.217Z,946.65
2022-11-23T01:34:22.069Z,946.66
2022-11-23T01:39:53.806Z,946.70
2022-11-23T01:45:25.624Z,946.76
2022-11-23T01:50:57.403Z,946.76
2022-11-23T01:56:29.483Z,946.80
2022-11-23T02:02:01.056Z,946.84
2022-11-23T02:07:33.081Z,946.88
2022-11-23T02:18:34.121Z,946.92
2022-11-23T02:24:06.156Z,946.92
2022-11-23T02:29:37.664Z,946.92
2022-11-23T02:35:09.590Z,946.90
2022-11-23T02:40:41.352Z,946.94
2022-11-23T02:46:13.438Z,946.90
2022-11-23T02:51:45.466Z,946.92
2022-11-23T02:57:17.641Z,946.88
2022-11-23T03:04:43.750Z,946.78
2022-11-23T03:10:15.447Z,946.80
2022-11-23T03:15:47.274Z,946.82
2022-11-23T03:21:19.212Z,946.86
2022-11-23T03:26:50.705Z,946.92
2022-11-23T03:32:22.150Z,946.96
2022-11-23T03:37:53.939Z,946.94
2022-11-23T03:43:25.709Z,946.98
2022-11-23T03:48:57.451Z,946.94
2022-11-23T03:54:29.442Z,946.92
2022-11-23T04:00:01.275Z,946.90
2022-11-23T04:05:33.075Z,946.84
2022-11-23T04:11:04.590Z,946.82
2022-11-23T04:16:36.663Z,946.82
2022-11-23T04:22:08.372Z,946.84
2022-11-23T04:27:40.472Z,946.84
2022-11-23T04:33:12.485Z,946.84
2022-11-23T04:38:44.112Z,946.86
2022-11-23T04:44:15.739Z,946.86
2022-11-23T04:49:47.702Z,946.84
2022-11-23T04:55:19.378Z,946.82
2022-11-23T05:00:51.267Z,946.84
2022-11-23T05:06:22.945Z,946.82
2022-11-23T05:11:54.466Z,946.78
2022-11-23T05:17:26.491Z,946.76
2022-11-23T05:22:58.094Z,946.74
2022-11-23T05:28:40.359Z,946.72
2022-11-23T05:34:01.654Z,946.68
2022-11-23T05:39:33.592Z,946.72
2022-11-23T05:45:10.054Z,946.68
2022-11-23T05:50:36.921Z,946.65
2022-11-23T05:56:08.711Z,946.65
2022-11-23T06:01:40.655Z,946.65
2022-11-23T06:07:12.395Z,946.66
2022-11-23T06:12:44.214Z,946.65
2022-11-23T06:18:15.822Z,946.65
2022-11-23T06:23:47.747Z,946.63
2022-11-23T06:29:19.739Z,946.63
2022-11-23T06:34:51.636Z,946.65
2022-11-23T06:40:23.724Z,946.65
2022-11-23T06:45:55.258Z,946.66
2022-11-23T06:51:27.001Z,946.70
2022-11-23T06:56:58.873Z,946.72
2022-11-23T07:02:30.528Z,946.76
2022-11-23T07:08:02.529Z,946.76
2022-11-23T07:13:34.068Z,946.84
2022-11-23T07:19:05.891Z,946.90
2022-11-23T07:24:41.476Z,946.96
2022-11-23T07:30:09.352Z,946.98
2022-11-23T07:35:41.204Z,947.06
2022-11-23T07:41:12.817Z,947.15
2022-11-23T07:46:44.654Z,947.21
2022-11-23T07:52:16.299Z,947.23
2022-11-23T07:57:48.078Z,947.27
2022-11-23T08:03:28.492Z,947.27
2022-11-23T08:08:51.739Z,947.33
2022-11-23T08:14:23.429Z,947.33
2022-11-23T08:19:55.346Z,947.37
2022-11-23T08:25:26.970Z,947.41
2022-11-23T08:36:30.452Z,947.47
2022-11-23T08:42:02.085Z,947.47
2022-11-23T08:47:33.892Z,947.47
2022-11-23T08:53:05.791Z,947.47
2022-11-23T08:58:37.410Z,947.43
2022-11-23T09:04:09.485Z,947.41
2022-11-23T09:09:47.390Z,947.45
2022-11-23T09:15:24.764Z,947.43
2022-11-23T09:20:56.189Z,947.45
2022-11-23T09:26:28.288Z,947.41
2022-11-23T09:31:59.906Z,947.39
2022-11-23T09:37:31.735Z,947.35
2022-11-23T09:43:03.421Z,947.35
2022-11-23T09:48:35.301Z,947.35
2022-11-23T09:54:07.186Z,947.31
2022-11-23T09:59:38.986Z,947.31
2022-11-23T10:05:10.591Z,947.29
2022-11-23T10:10:42.253Z,947.29
2022-11-23T10:16:14.255Z,947.25
2022-11-23T10:21:46.309Z,947.21
2022-11-23T10:27:17.820Z,947.13
2022-11-23T10:32:55.794Z,947.08
2022-11-23T10:38:27.142Z,947.00
2022-11-23T10:43:58.694Z,946.96
2022-11-23T10:49:30.381Z,946.88
2022-11-23T10:55:02.229Z,946.84
2022-11-23T11:00:39.787Z,946.82
2022-11-23T11:06:11.961Z,946.78
2022-11-23T11:11:43.033Z,946.78
2022-11-23T11:17:21.155Z,946.74
2022-11-23T11:22:52.841Z,946.72
2022-11-23T11:28:24.384Z,946.72
2022-11-23T11:39:25.947Z,946.66
2022-11-23T11:44:57.855Z,946.61
2022-11-23T11:50:31.939Z,946.55
2022-11-23T11:56:01.211Z,946.53
2022-11-23T12:01:33.162Z,946.45
2022-11-23T12:07:05.174Z,946.39
2022-11-23T12:12:37.007Z,946.39
2022-11-23T12:23:40.641Z,946.19
2022-11-23T12:29:12.500Z,946.15
2022-11-23T12:34:44.363Z,946.13
2022-11-23T12:40:16.010Z,946.08
2022-11-23T12:45:47.827Z,946.06
2022-11-23T12:51:19.962Z,946.08
2022-11-23T12:56:51.747Z,946.08
2022-11-23T13:02:23.701Z,946.06
2022-11-23T13:07:55.803Z,946.04
2022-11-23T13:13:27.629Z,946.02
2022-11-23T13:19:04.373Z,946.02
2022-11-23T13:24:32.164Z,946.00
2022-11-23T13:30:03.520Z,946.00
2022-11-23T13:35:35.277Z,946.02
2022-11-23T13:41:07.248Z,946.04
2022-11-23T13:46:38.946Z,946.04
2022-11-23T13:52:10.782Z,945.98
2022-11-23T13:54:34.455Z,945.82
2022-11-23T14:00:05.779Z,945.80
2022-11-23T14:05:37.467Z,945.80
2022-11-23T14:11:09.647Z,945.80
2022-11-23T14:16:41.185Z,945.80
2022-11-23T14:22:13.023Z,945.80
2022-11-23T14:27:47.629Z,945.78
2022-11-23T14:33:16.681Z,945.84
2022-11-23T14:38:48.480Z,945.84
2022-11-23T14:44:20.189Z,945.86
2022-11-23T14:49:51.942Z,945.88
2022-11-23T14:55:23.753Z,945.88
2022-11-23T15:00:55.885Z,945.90
2022-11-23T15:06:27.363Z,945.92
2022-11-23T15:11:59.345Z,945.92
2022-11-23T15:17:30.900Z,945.92
2022-11-23T15:23:02.705Z,945.90
2022-11-23T15:28:34.384Z,945.92
2022-11-23T15:34:05.791Z,945.94
2022-11-23T15:39:37.516Z,945.94
2022-11-23T15:45:09.396Z,945.96
2022-11-23T15:50:41.324Z,945.96
2022-11-23T15:56:12.934Z,945.96
2022-11-23T16:01:44.801Z,945.96
2022-11-23T16:07:16.481Z,945.94
2022-11-23T16:12:48.362Z,945.90
2022-11-23T16:18:20.124Z,945.92
2022-11-23T16:23:51.738Z,945.96
2022-11-23T16:29:24.063Z,946.02
2022-11-23T16:34:56.118Z,946.04
2022-11-23T16:40:27.913Z,946.06
2022-11-23T16:45:59.555Z,946.08
2022-11-23T16:51:31.051Z,946.10
2022-11-23T16:57:02.698Z,946.15
2022-11-23T17:02:36.070Z,946.13
2022-11-23T17:08:07.850Z,946.10
2022-11-23T17:13:39.590Z,946.10
2022-11-23T17:19:11.465Z,946.15
2022-11-23T17:24:43.111Z,946.13
2022-11-23T17:30:14.899Z,946.10
2022-11-23T17:35:46.552Z,946.13
2022-11-23T17:41:18.038Z,946.12
2022-11-23T17:46:49.736Z,946.17
2022-11-23T17:52:21.330Z,946.29
2022-11-23T17:57:52.805Z,946.35
2022-11-23T18:03:24.840Z,946.37
2022-11-23T18:08:56.569Z,946.41
2022-11-23T18:14:28.102Z,946.47
2022-11-23T18:19:59.845Z,946.53
2022-11-23T18:25:31.708Z,946.55
2022-11-23T18:36:32.974Z,946.68
2022-11-23T18:42:06.077Z,946.74
2022-11-23T18:47:36.580Z,946.82
2022-11-23T18:53:08.436Z,946.86
2022-11-23T19:04:09.723Z,947.12
2022-11-23T19:15:10.915Z,947.29
2022-11-23T19:20:42.598Z,947.41
2022-11-23T19:31:44.068Z,947.78
2022-11-23T19:37:15.750Z,947.90
2022-11-23T19:42:47.490Z,947.98
2022-11-23T19:48:19.359Z,948.08
2022-11-23T19:56:12.655Z,948.49
2022-11-23T20:01:44.747Z,948.53
2022-11-23T20:07:16.592Z,948.62
2022-11-23T20:12:47.818Z,948.68
2022-11-23T20:18:19.334Z,948.76
2022-11-23T20:23:51.403Z,948.90
2022-11-23T20:29:22.817Z,949.02
2022-11-23T20:34:54.738Z,949.15
2022-11-23T20:45:55.683Z,949.33
2022-11-23T20:51:27.749Z,949.41
2022-11-23T20:56:59.363Z,949.53
2022-11-23T21:02:31.048Z,949.64
2022-11-23T21:08:02.965Z,949.74
2022-11-23T21:13:48.554Z,949.82
2022-11-23T21:19:06.464Z,949.82
2022-11-23T21:24:38.050Z,949.80
2022-11-23T21:30:09.737Z,949.80
2022-11-23T21:35:41.816Z,949.82
2022-11-23T21:41:13.650Z,949.86
2022-11-23T21:46:45.379Z,949.86
2022-11-23T21:52:17.065Z,949.88
2022-11-23T21:57:49.000Z,949.88
2022-11-23T22:03:20.803Z,949.90
2022-11-23T22:08:52.795Z,949.92
2022-11-23T22:14:24.933Z,949.96
2022-11-23T22:19:56.744Z,949.98
2022-11-23T22:25:28.439Z,950.02
2022-11-23T22:31:00.322Z,950.06
2022-11-23T22:36:32.186Z,950.08
2022-11-23T22:42:03.944Z,950.08
2022-11-23T22:47:35.442Z,950.12
2022-11-23T22:53:07.327Z,950.16
2022-11-23T22:58:39.360Z,950.23
2022-11-23T23:04:12.429Z,950.33
2022-11-23T23:09:44.269Z,950.39
2022-11-23T23:15:16.443Z,950.45
2022-11-23T23:20:48.250Z,950.53
2022-11-23T23:26:20.448Z,950.63
2022-11-23T23:31:52.688Z,950.68
2022-11-23T23:37:24.595Z,950.74
2022-11-23T23:42:56.496Z,950.86
2022-11-23T23:48:28.510Z,950.94
2022-11-23T23:54:00.156Z,951.00
2022-11-23T23:59:31.864Z,951.10
