createdAt,value
2023-03-28T00:00:41.901Z,99.90
2023-03-28T00:03:08.981Z,99.90
2023-03-28T00:05:40.614Z,99.90
2023-03-28T00:08:08.263Z,99.90
2023-03-28T00:10:35.138Z,99.90
2023-03-28T00:13:02.098Z,99.90
2023-03-28T00:15:29.172Z,99.90
2023-03-28T00:17:56.211Z,99.90
2023-03-28T00:20:23.183Z,99.90
2023-03-28T00:22:50.120Z,99.90
2023-03-28T00:25:17.161Z,99.90
2023-03-28T00:27:44.087Z,99.90
2023-03-28T00:30:11.525Z,99.90
2023-03-28T00:32:38.611Z,99.90
2023-03-28T00:35:06.108Z,99.90
2023-03-28T00:37:34.420Z,99.90
2023-03-28T00:40:01.948Z,99.90
2023-03-28T00:42:29.051Z,99.90
2023-03-28T00:44:57.577Z,99.90
2023-03-28T00:47:45.927Z,99.90
2023-03-28T00:50:21.201Z,99.90
2023-03-28T00:52:51.032Z,99.90
2023-03-28T00:55:23.621Z,99.90
2023-03-28T00:57:53.125Z,99.90
2023-03-28T01:00:21.184Z,99.90
2023-03-28T01:02:52.510Z,99.90
2023-03-28T01:05:27.849Z,99.90
2023-03-28T01:08:06.716Z,99.90
2023-03-28T01:10:34.219Z,99.90
2023-03-28T01:13:03.502Z,99.90
2023-03-28T01:15:32.695Z,99.90
2023-03-28T01:18:02.875Z,99.90
2023-03-28T01:20:36.045Z,99.90
2023-03-28T01:23:24.211Z,99.90
2023-03-28T01:26:09.079Z,99.90
2023-03-28T01:29:01.396Z,99.90
2023-03-28T01:31:59.737Z,99.90
2023-03-28T01:34:48.367Z,99.90
2023-03-28T01:37:27.452Z,99.90
2023-03-28T01:40:00.469Z,99.90
2023-03-28T01:42:39.693Z,99.90
2023-03-28T01:45:19.212Z,99.90
2023-03-28T01:48:04.776Z,99.90
2023-03-28T01:50:49.671Z,99.90
2023-03-28T01:53:30.856Z,99.90
2023-03-28T01:56:32.756Z,99.90
2023-03-28T01:59:37.268Z,99.90
2023-03-28T02:02:14.172Z,99.90
2023-03-28T02:04:45.352Z,99.90
2023-03-28T02:07:13.711Z,99.90
2023-03-28T02:09:43.266Z,99.90
2023-03-28T02:12:20.371Z,99.90
2023-03-28T02:14:49.014Z,99.90
2023-03-28T02:17:16.744Z,99.90
2023-03-28T02:19:50.328Z,99.90
2023-03-28T02:22:27.085Z,99.90
2023-03-28T02:24:54.175Z,99.90
2023-03-28T02:27:22.724Z,99.90
2023-03-28T02:29:51.346Z,99.90
2023-03-28T02:32:21.758Z,99.90
2023-03-28T02:34:52.473Z,99.90
2023-03-28T02:37:49.637Z,99.90
2023-03-28T02:40:44.034Z,99.90
2023-03-28T02:43:29.516Z,99.90
2023-03-28T02:46:12.283Z,99.90
2023-03-28T02:48:42.317Z,99.90
2023-03-28T02:51:23.867Z,99.90
2023-03-28T02:54:12.306Z,99.90
2023-03-28T02:56:44.890Z,99.90
2023-03-28T02:59:30.731Z,99.90
2023-03-28T03:01:57.856Z,99.90
2023-03-28T03:04:24.955Z,99.90
2023-03-28T03:06:52.397Z,99.90
2023-03-28T03:09:19.636Z,99.90
2023-03-28T03:11:46.660Z,99.90
2023-03-28T03:14:13.648Z,99.90
2023-03-28T03:16:43.156Z,99.90
2023-03-28T03:19:12.331Z,99.90
2023-03-28T03:21:39.422Z,99.90
2023-03-28T03:24:06.628Z,99.90
2023-03-28T03:26:33.608Z,99.90
2023-03-28T03:29:01.620Z,99.90
2023-03-28T03:31:28.965Z,99.90
2023-03-28T03:33:55.953Z,99.90
2023-03-28T03:36:22.978Z,99.90
2023-03-28T03:38:49.963Z,99.90
2023-03-28T03:41:16.913Z,99.90
2023-03-28T03:43:45.287Z,99.90
2023-03-28T03:46:14.203Z,99.90
2023-03-28T03:48:49.286Z,99.90
2023-03-28T03:51:17.586Z,99.90
2023-03-28T03:53:45.033Z,99.90
2023-03-28T03:56:12.115Z,99.90
2023-03-28T03:58:39.074Z,99.90
2023-03-28T04:01:06.333Z,99.90
2023-03-28T04:03:34.385Z,99.90
2023-03-28T04:06:02.045Z,99.90
2023-03-28T04:08:29.309Z,99.90
2023-03-28T04:10:56.353Z,99.90
2023-03-28T04:13:23.341Z,99.90
2023-03-28T04:15:50.407Z,99.90
2023-03-28T04:18:20.664Z,99.90
2023-03-28T04:20:49.466Z,99.90
2023-03-28T04:23:18.581Z,99.90
2023-03-28T04:25:45.519Z,99.90
2023-03-28T04:28:12.956Z,99.90
2023-03-28T04:30:40.040Z,99.90
2023-03-28T04:33:07.046Z,99.90
2023-03-28T04:35:36.621Z,99.90
2023-03-28T04:38:03.679Z,99.90
2023-03-28T04:40:30.657Z,99.90
2023-03-28T04:42:57.576Z,99.90
2023-03-28T04:45:26.493Z,99.90
2023-03-28T04:47:53.857Z,99.90
2023-03-28T04:50:21.014Z,99.90
2023-03-28T04:52:48.026Z,99.90
2023-03-28T04:55:16.166Z,99.90
2023-03-28T04:57:43.253Z,99.90
2023-03-28T05:00:13.088Z,99.90
2023-03-28T05:02:40.418Z,99.90
2023-03-28T05:05:08.097Z,99.90
2023-03-28T05:07:36.976Z,99.90
2023-03-28T05:10:04.894Z,99.90
2023-03-28T05:12:31.935Z,99.90
2023-03-28T05:14:59.006Z,99.90
2023-03-28T05:17:26.216Z,99.90
2023-03-28T05:19:53.356Z,99.90
2023-03-28T05:22:20.830Z,99.90
2023-03-28T05:24:48.191Z,99.90
2023-03-28T05:27:15.227Z,99.90
2023-03-28T05:29:42.209Z,99.90
2023-03-28T05:32:09.338Z,99.90
2023-03-28T05:34:36.920Z,99.90
2023-03-28T05:37:03.796Z,99.90
2023-03-28T05:39:30.758Z,99.90
2023-03-28T05:41:57.790Z,99.90
2023-03-28T05:44:24.802Z,99.90
2023-03-28T05:46:51.837Z,99.90
2023-03-28T05:49:18.875Z,99.90
2023-03-28T05:51:45.929Z,99.90
2023-03-28T05:54:13.072Z,99.90
2023-03-28T05:56:40.292Z,99.90
2023-03-28T05:59:07.272Z,99.90
2023-03-28T06:01:34.992Z,99.90
2023-03-28T06:04:02.128Z,99.90
2023-03-28T06:06:30.900Z,99.90
2023-03-28T06:08:57.942Z,99.90
2023-03-28T06:11:25.130Z,99.90
2023-03-28T06:13:52.105Z,99.90
2023-03-28T06:16:19.214Z,99.90
2023-03-28T06:19:10.431Z,99.90
2023-03-28T06:21:41.722Z,99.90
2023-03-28T06:24:10.378Z,99.90
2023-03-28T06:26:37.828Z,99.90
2023-03-28T06:29:06.146Z,99.90
2023-03-28T06:31:33.991Z,99.90
2023-03-28T06:34:01.272Z,99.90
2023-03-28T06:36:28.545Z,99.90
2023-03-28T06:38:58.376Z,99.90
2023-03-28T06:41:25.632Z,99.90
2023-03-28T06:43:52.613Z,99.90
2023-03-28T06:46:20.546Z,99.90
2023-03-28T06:48:47.727Z,99.90
2023-03-28T06:51:14.902Z,99.90
2023-03-28T06:53:41.964Z,99.90
2023-03-28T06:56:09.386Z,99.90
2023-03-28T06:58:36.323Z,99.90
2023-03-28T07:01:03.241Z,99.90
2023-03-28T07:03:30.339Z,99.90
2023-03-28T07:05:57.599Z,99.90
2023-03-28T07:08:24.993Z,99.90
2023-03-28T07:10:52.057Z,99.90
2023-03-28T07:13:19.093Z,99.90
2023-03-28T07:15:46.358Z,99.90
2023-03-28T07:18:13.419Z,99.90
2023-03-28T07:20:41.661Z,99.90
2023-03-28T07:23:08.879Z,99.90
2023-03-28T07:25:36.002Z,99.90
2023-03-28T07:28:03.065Z,99.90
2023-03-28T07:30:30.120Z,99.90
2023-03-28T07:33:10.236Z,99.90
2023-03-28T07:35:44.266Z,99.90
2023-03-28T07:38:11.260Z,99.90
2023-03-28T07:40:38.319Z,99.90
2023-03-28T07:43:05.672Z,99.90
2023-03-28T07:45:32.805Z,99.90
2023-03-28T07:47:59.974Z,99.90
2023-03-28T07:50:27.203Z,99.90
2023-03-28T07:52:57.658Z,99.90
2023-03-28T07:55:26.295Z,98.10
2023-03-28T07:57:54.076Z,95.00
2023-03-28T08:00:23.913Z,92.30
2023-03-28T08:02:51.608Z,90.10
2023-03-28T08:05:18.639Z,88.20
2023-03-28T08:07:48.260Z,84.90
2023-03-28T08:10:15.683Z,83.60
2023-03-28T08:12:46.166Z,81.90
2023-03-28T08:15:13.258Z,77.80
2023-03-28T08:17:40.500Z,76.00
2023-03-28T08:20:11.496Z,73.70
2023-03-28T08:22:38.796Z,74.40
2023-03-28T08:25:07.796Z,73.00
2023-03-28T08:27:35.308Z,71.30
2023-03-28T08:30:02.503Z,68.20
2023-03-28T08:32:32.426Z,68.40
2023-03-28T08:35:02.967Z,66.10
2023-03-28T08:37:30.127Z,65.00
2023-03-28T08:39:57.232Z,61.70
2023-03-28T08:42:45.401Z,59.40
2023-03-28T08:45:38.809Z,59.50
2023-03-28T08:48:11.670Z,60.50
2023-03-28T08:51:00.340Z,61.40
2023-03-28T08:53:35.298Z,62.30
2023-03-28T08:56:04.545Z,62.70
2023-03-28T08:58:38.778Z,63.50
2023-03-28T09:01:06.009Z,64.60
2023-03-28T09:03:34.995Z,65.20
2023-03-28T09:06:24.694Z,65.70
2023-03-28T09:09:11.693Z,65.50
2023-03-28T09:11:38.825Z,65.50
2023-03-28T09:14:18.790Z,66.10
2023-03-28T09:16:51.659Z,64.80
2023-03-28T09:19:36.937Z,64.60
2023-03-28T09:22:33.520Z,63.00
2023-03-28T09:28:47.702Z,61.70
2023-03-28T09:31:18.360Z,62.00
2023-03-28T09:33:49.360Z,61.90
2023-03-28T09:36:25.954Z,60.40
2023-03-28T09:38:59.342Z,59.00
2023-03-28T09:44:14.835Z,56.20
2023-03-28T09:46:44.380Z,56.00
2023-03-28T09:49:20.315Z,56.10
2023-03-28T09:51:48.536Z,56.00
2023-03-28T09:54:15.883Z,56.50
2023-03-28T09:56:44.969Z,56.80
2023-03-28T09:59:28.890Z,56.20
2023-03-28T10:01:59.149Z,55.00
2023-03-28T10:04:29.156Z,53.00
2023-03-28T10:07:18.058Z,54.00
2023-03-28T10:09:48.181Z,53.70
2023-03-28T10:12:22.599Z,53.40
2023-03-28T10:14:49.963Z,53.30
2023-03-28T10:17:35.392Z,53.10
2023-03-28T10:20:19.524Z,53.30
2023-03-28T10:22:50.410Z,52.80
2023-03-28T10:25:20.994Z,53.80
2023-03-28T10:27:51.802Z,53.70
2023-03-28T10:30:26.561Z,53.30
2023-03-28T10:33:15.360Z,52.90
2023-03-28T10:35:47.621Z,52.90
2023-03-28T10:38:21.693Z,54.00
2023-03-28T10:40:53.532Z,53.30
2023-03-28T10:43:21.500Z,50.70
2023-03-28T10:45:51.158Z,52.10
2023-03-28T10:48:26.222Z,52.10
2023-03-28T10:51:02.100Z,52.50
2023-03-28T10:53:58.899Z,52.10
2023-03-28T10:56:52.826Z,51.30
2023-03-28T10:59:59.488Z,52.70
2023-03-28T11:02:33.125Z,54.10
2023-03-28T11:05:29.474Z,54.40
2023-03-28T11:08:05.270Z,54.70
2023-03-28T11:10:57.323Z,54.90
2023-03-28T11:13:33.230Z,55.10
2023-03-28T11:16:25.431Z,54.90
2023-03-28T11:19:07.961Z,55.30
2023-03-28T11:22:02.428Z,55.70
2023-03-28T11:24:41.447Z,55.80
2023-03-28T11:27:16.265Z,55.90
2023-03-28T11:29:51.794Z,55.40
2023-03-28T11:32:34.482Z,54.60
2023-03-28T11:35:15.515Z,53.80
2023-03-28T11:38:15.083Z,53.90
2023-03-28T11:41:10.061Z,52.50
2023-03-28T11:43:43.697Z,51.80
2023-03-28T11:46:43.203Z,51.20
2023-03-28T11:49:17.286Z,50.70
2023-03-28T11:52:16.662Z,51.50
2023-03-28T11:54:50.695Z,50.00
2023-03-28T11:57:32.171Z,50.40
2023-03-28T12:00:32.712Z,50.20
2023-03-28T12:03:21.358Z,49.80
2023-03-28T12:06:03.880Z,50.40
2023-03-28T12:08:41.822Z,50.40
2023-03-28T12:11:21.304Z,50.50
2023-03-28T12:14:09.365Z,50.00
2023-03-28T12:16:45.254Z,48.20
2023-03-28T12:19:17.341Z,48.60
2023-03-28T12:21:51.778Z,47.10
2023-03-28T12:24:35.319Z,48.40
2023-03-28T12:27:16.087Z,47.80
2023-03-28T12:29:52.134Z,46.70
2023-03-28T12:32:23.700Z,47.10
2023-03-28T12:35:30.345Z,46.80
2023-03-28T12:38:06.665Z,47.10
2023-03-28T12:40:54.578Z,45.40
2023-03-28T12:43:49.263Z,47.60
2023-03-28T12:46:21.980Z,46.80
2023-03-28T12:48:59.215Z,47.70
2023-03-28T12:51:34.552Z,47.20
2023-03-28T12:54:04.451Z,47.40
2023-03-28T12:56:31.767Z,47.80
2023-03-28T12:59:00.048Z,48.20
2023-03-28T13:01:35.724Z,48.40
2023-03-28T13:04:22.892Z,47.80
2023-03-28T13:07:12.498Z,47.30
2023-03-28T13:10:00.769Z,46.10
2023-03-28T13:13:08.815Z,45.10
2023-03-28T13:15:55.377Z,45.20
2023-03-28T13:18:28.260Z,45.50
2023-03-28T13:20:56.709Z,46.20
2023-03-28T13:23:36.539Z,46.00
2023-03-28T13:26:06.498Z,45.70
2023-03-28T13:28:42.277Z,46.30
2023-03-28T13:31:09.363Z,46.30
2023-03-28T13:33:38.471Z,46.30
2023-03-28T13:36:05.747Z,46.20
2023-03-28T13:38:44.975Z,46.50
2023-03-28T13:41:49.465Z,46.50
2023-03-28T13:44:23.092Z,46.90
2023-03-28T13:46:52.454Z,47.40
2023-03-28T13:49:21.599Z,47.50
2023-03-28T13:51:56.619Z,46.90
2023-03-28T13:54:25.347Z,46.40
2023-03-28T13:56:53.547Z,46.20
2023-03-28T13:59:26.815Z,45.50
2023-03-28T14:01:56.073Z,46.30
2023-03-28T14:04:32.295Z,45.90
2023-03-28T14:07:00.951Z,46.30
2023-03-28T14:09:28.286Z,46.20
2023-03-28T14:11:57.921Z,46.00
2023-03-28T14:14:34.013Z,46.50
2023-03-28T14:17:07.552Z,46.50
2023-03-28T14:19:42.190Z,47.10
2023-03-28T14:22:21.311Z,48.80
2023-03-28T14:24:52.137Z,48.40
2023-03-28T14:27:35.394Z,49.80
2023-03-28T14:30:05.164Z,49.90
2023-03-28T14:32:32.649Z,50.50
2023-03-28T14:35:24.253Z,50.30
2023-03-28T14:38:08.065Z,50.40
2023-03-28T14:40:38.644Z,50.40
2023-03-28T14:43:10.838Z,50.40
2023-03-28T14:45:42.596Z,50.50
2023-03-28T14:48:16.353Z,51.00
2023-03-28T14:50:45.866Z,51.00
2023-03-28T14:53:27.653Z,50.90
2023-03-28T14:56:02.143Z,50.80
2023-03-28T14:58:31.210Z,51.20
2023-03-28T15:01:01.533Z,50.90
2023-03-28T15:03:39.502Z,51.70
2023-03-28T15:06:08.781Z,50.50
2023-03-28T15:08:38.475Z,50.50
2023-03-28T15:11:19.753Z,51.00
2023-03-28T15:13:49.595Z,51.30
2023-03-28T15:16:24.039Z,51.70
2023-03-28T15:18:56.722Z,52.60
2023-03-28T15:21:24.485Z,51.70
2023-03-28T15:23:59.513Z,51.60
2023-03-28T15:26:35.834Z,51.50
2023-03-28T15:29:05.266Z,51.70
2023-03-28T15:31:32.556Z,52.10
2023-03-28T15:33:59.896Z,51.90
2023-03-28T15:36:34.795Z,52.00
2023-03-28T15:39:19.288Z,52.50
2023-03-28T15:41:47.132Z,52.80
2023-03-28T15:44:33.119Z,52.80
2023-03-28T15:47:04.273Z,52.50
2023-03-28T15:49:36.768Z,52.70
2023-03-28T15:52:15.676Z,53.20
2023-03-28T15:54:48.688Z,53.80
2023-03-28T15:57:17.369Z,54.20
2023-03-28T15:59:51.143Z,54.50
2023-03-28T16:02:24.645Z,55.10
2023-03-28T16:05:14.683Z,55.90
2023-03-28T16:07:45.898Z,56.50
2023-03-28T16:10:17.182Z,56.50
2023-03-28T16:12:45.100Z,56.60
2023-03-28T16:15:12.953Z,56.70
2023-03-28T16:17:43.300Z,57.20
2023-03-28T16:20:21.734Z,57.70
2023-03-28T16:22:48.849Z,58.10
2023-03-28T16:25:16.529Z,58.20
2023-03-28T16:27:43.727Z,58.60
2023-03-28T16:30:42.532Z,58.80
2023-03-28T16:33:10.332Z,59.30
2023-03-28T16:35:37.712Z,59.20
2023-03-28T16:38:04.853Z,59.60
2023-03-28T16:40:31.889Z,59.90
2023-03-28T16:42:59.753Z,60.40
2023-03-28T16:45:27.209Z,61.00
2023-03-28T16:47:54.803Z,61.30
2023-03-28T16:50:21.841Z,62.00
2023-03-28T16:52:48.935Z,62.80
2023-03-28T16:55:17.647Z,63.40
2023-03-28T16:57:44.954Z,63.90
2023-03-28T17:00:17.922Z,64.70
2023-03-28T17:02:47.692Z,65.20
2023-03-28T17:05:16.166Z,65.80
2023-03-28T17:07:43.432Z,65.60
2023-03-28T17:10:11.645Z,66.20
2023-03-28T17:12:38.858Z,66.00
2023-03-28T17:15:06.772Z,65.80
2023-03-28T17:17:33.870Z,65.90
2023-03-28T17:20:01.340Z,66.10
2023-03-28T17:22:28.392Z,66.70
2023-03-28T17:24:57.362Z,66.70
2023-03-28T17:27:24.497Z,67.30
2023-03-28T17:29:51.862Z,67.70
2023-03-28T17:32:19.133Z,68.00
2023-03-28T17:34:46.781Z,68.30
2023-03-28T17:37:13.876Z,68.60
2023-03-28T17:39:40.929Z,68.50
2023-03-28T17:42:09.210Z,68.80
2023-03-28T17:44:36.159Z,68.90
2023-03-28T17:47:03.505Z,69.40
2023-03-28T17:49:30.583Z,70.30
2023-03-28T17:51:57.583Z,70.30
2023-03-28T17:54:25.753Z,70.50
2023-03-28T17:56:54.061Z,71.10
2023-03-28T17:59:22.297Z,71.30
2023-03-28T18:01:49.908Z,72.00
2023-03-28T18:04:17.664Z,72.60
2023-03-28T18:06:44.692Z,72.90
2023-03-28T18:09:17.761Z,73.00
2023-03-28T18:11:44.934Z,73.00
2023-03-28T18:14:12.469Z,73.50
2023-03-28T18:16:40.172Z,74.40
2023-03-28T18:19:09.134Z,75.30
2023-03-28T18:21:37.194Z,76.50
2023-03-28T18:24:04.254Z,76.80
2023-03-28T18:26:31.679Z,77.30
2023-03-28T18:28:58.814Z,78.80
2023-03-28T18:31:28.495Z,80.00
2023-03-28T18:33:57.436Z,80.70
2023-03-28T18:36:25.315Z,81.80
2023-03-28T18:38:53.127Z,82.20
2023-03-28T18:41:22.851Z,83.80
2023-03-28T18:43:49.996Z,85.30
2023-03-28T18:46:17.357Z,88.30
2023-03-28T18:48:45.335Z,90.70
2023-03-28T18:51:13.719Z,91.50
2023-03-28T18:53:40.812Z,92.20
2023-03-28T18:56:09.565Z,93.20
2023-03-28T18:58:37.486Z,94.60
2023-03-28T19:01:05.507Z,96.00
2023-03-28T19:03:40.380Z,97.60
2023-03-28T19:06:09.908Z,98.40
2023-03-28T19:08:36.914Z,99.90
2023-03-28T19:11:09.321Z,99.90
2023-03-28T19:13:36.332Z,99.90
2023-03-28T19:16:07.116Z,99.90
2023-03-28T19:18:37.507Z,99.90
2023-03-28T19:21:05.098Z,99.90
2023-03-28T19:23:32.048Z,99.90
2023-03-28T19:25:59.424Z,99.90
2023-03-28T19:28:26.613Z,99.90
2023-03-28T19:31:16.029Z,99.90
2023-03-28T19:33:43.357Z,99.90
2023-03-28T19:36:11.446Z,99.90
2023-03-28T19:38:40.349Z,99.90
2023-03-28T19:41:15.684Z,99.90
2023-03-28T19:43:42.939Z,99.90
2023-03-28T19:46:15.474Z,99.90
2023-03-28T19:48:42.639Z,99.90
2023-03-28T19:51:09.685Z,99.90
2023-03-28T19:53:36.848Z,99.90
2023-03-28T19:56:04.322Z,99.90
2023-03-28T19:58:32.539Z,99.90
2023-03-28T20:00:59.892Z,99.90
2023-03-28T20:03:27.623Z,99.90
2023-03-28T20:05:54.693Z,99.90
2023-03-28T20:08:21.622Z,99.90
2023-03-28T20:10:53.729Z,99.90
2023-03-28T20:13:20.704Z,99.90
2023-03-28T20:15:50.172Z,99.90
2023-03-28T20:18:21.965Z,99.90
2023-03-28T20:20:53.711Z,99.90
2023-03-28T20:23:23.736Z,99.90
2023-03-28T20:25:52.424Z,99.90
2023-03-28T20:28:21.047Z,99.90
2023-03-28T20:30:48.106Z,99.90
2023-03-28T20:33:15.112Z,99.90
2023-03-28T20:35:42.230Z,99.90
2023-03-28T20:38:10.176Z,99.90
2023-03-28T20:40:40.590Z,99.90
2023-03-28T20:43:10.043Z,99.90
2023-03-28T20:45:47.154Z,99.90
2023-03-28T20:48:16.377Z,99.90
2023-03-28T20:50:46.524Z,99.90
2023-03-28T20:53:13.542Z,99.90
2023-03-28T20:55:40.496Z,99.90
2023-03-28T20:58:08.796Z,99.90
2023-03-28T21:00:35.961Z,99.90
2023-03-28T21:03:03.914Z,99.90
2023-03-28T21:05:31.678Z,99.90
2023-03-28T21:07:59.234Z,99.90
2023-03-28T21:10:27.961Z,99.90
2023-03-28T21:12:54.925Z,99.90
2023-03-28T21:15:21.969Z,99.90
2023-03-28T21:17:49.560Z,99.90
2023-03-28T21:20:18.347Z,99.90
2023-03-28T21:22:45.745Z,99.90
2023-03-28T21:25:14.153Z,99.90
2023-03-28T21:27:41.386Z,99.90
2023-03-28T21:30:11.710Z,99.90
2023-03-28T21:32:38.884Z,99.90
2023-03-28T21:35:06.577Z,99.90
2023-03-28T21:37:33.647Z,99.90
2023-03-28T21:40:00.562Z,99.90
2023-03-28T21:42:27.956Z,99.90
2023-03-28T21:44:55.004Z,99.90
2023-03-28T21:47:22.002Z,99.90
2023-03-28T21:49:49.660Z,99.90
2023-03-28T21:52:16.790Z,99.90
2023-03-28T21:54:43.799Z,99.90
2023-03-28T21:57:10.900Z,99.90
2023-03-28T21:59:38.382Z,99.90
2023-03-28T22:02:06.764Z,99.90
2023-03-28T22:04:33.836Z,99.90
2023-03-28T22:07:00.822Z,99.90
2023-03-28T22:09:28.062Z,99.90
2023-03-28T22:11:55.957Z,99.90
2023-03-28T22:14:22.974Z,99.90
2023-03-28T22:16:50.012Z,99.90
2023-03-28T22:19:18.832Z,99.90
2023-03-28T22:21:48.667Z,99.90
2023-03-28T22:24:16.052Z,99.90
2023-03-28T22:26:45.092Z,99.90
2023-03-28T22:29:12.375Z,99.90
2023-03-28T22:31:42.069Z,99.90
2023-03-28T22:34:09.125Z,99.90
2023-03-28T22:36:36.095Z,99.90
2023-03-28T22:39:05.267Z,99.90
2023-03-28T22:41:32.205Z,99.90
2023-03-28T22:43:59.473Z,99.90
2023-03-28T22:46:26.583Z,99.90
2023-03-28T22:48:58.530Z,99.90
2023-03-28T22:51:27.913Z,99.90
2023-03-28T22:53:58.956Z,99.90
2023-03-28T22:56:27.282Z,99.90
2023-03-28T22:58:54.552Z,99.90
2023-03-28T23:01:23.204Z,99.90
2023-03-28T23:03:50.226Z,99.90
2023-03-28T23:06:17.667Z,99.90
2023-03-28T23:08:44.541Z,99.90
2023-03-28T23:11:11.656Z,99.90
2023-03-28T23:13:38.908Z,99.90
2023-03-28T23:16:07.246Z,99.90
2023-03-28T23:18:34.233Z,99.90
2023-03-28T23:21:01.937Z,99.90
2023-03-28T23:23:29.602Z,99.90
2023-03-28T23:25:57.605Z,99.90
2023-03-28T23:28:24.796Z,99.90
2023-03-28T23:30:51.772Z,99.90
2023-03-28T23:33:18.980Z,99.90
2023-03-28T23:35:48.301Z,99.90
2023-03-28T23:38:17.426Z,99.90
2023-03-28T23:40:47.656Z,99.90
2023-03-28T23:43:14.853Z,99.90
2023-03-28T23:45:43.497Z,99.90
2023-03-28T23:48:10.998Z,99.90
2023-03-28T23:50:37.998Z,99.90
2023-03-28T23:53:05.773Z,99.90
2023-03-28T23:55:32.933Z,99.90
2023-03-28T23:58:02.034Z,99.90
