createdAt,value
2022-08-31T00:03:43.497Z,92.53
2022-08-31T00:08:50.173Z,92.32
2022-08-31T00:13:55.076Z,92.67
2022-08-31T00:19:01.925Z,92.79
2022-08-31T00:24:07.031Z,92.89
2022-08-31T00:29:11.625Z,93.35
2022-08-31T00:34:17.391Z,93.47
2022-08-31T00:39:22.636Z,93.29
2022-08-31T00:44:26.766Z,93.37
2022-08-31T00:49:37.673Z,93.71
2022-08-31T00:54:48.671Z,93.23
2022-08-31T00:59:52.937Z,92.92
2022-08-31T01:04:59.951Z,93.17
2022-08-31T01:10:06.835Z,92.93
2022-08-31T01:15:12.528Z,93.45
2022-08-31T01:20:26.843Z,93.85
2022-08-31T01:25:34.055Z,93.61
2022-08-31T01:30:39.191Z,93.52
2022-08-31T01:35:46.949Z,93.56
2022-08-31T01:40:56.917Z,93.99
2022-08-31T01:46:04.986Z,94.01
2022-08-31T01:51:15.214Z,94.02
2022-08-31T01:56:24.467Z,94.68
2022-08-31T02:01:34.661Z,94.59
2022-08-31T02:06:42.604Z,94.54
2022-08-31T02:11:49.196Z,94.85
2022-08-31T02:16:55.016Z,94.89
2022-08-31T02:21:59.710Z,94.95
2022-08-31T02:27:06.149Z,95.04
2022-08-31T02:32:19.515Z,95.22
2022-08-31T02:37:23.580Z,95.25
2022-08-31T02:42:52.335Z,95.42
2022-08-31T02:47:56.270Z,95.37
2022-08-31T02:53:00.043Z,95.06
2022-08-31T02:58:09.303Z,95.44
2022-08-31T03:03:13.347Z,95.43
2022-08-31T03:08:17.086Z,95.10
2022-08-31T03:13:22.384Z,95.21
2022-08-31T03:18:28.322Z,95.12
2022-08-31T03:23:32.599Z,95.50
2022-08-31T03:28:39.371Z,95.75
2022-08-31T03:33:42.540Z,95.48
2022-08-31T03:38:46.042Z,95.24
2022-08-31T03:43:52.315Z,95.52
2022-08-31T03:48:55.955Z,95.58
2022-08-31T03:54:00.189Z,95.00
2022-08-31T03:59:09.439Z,95.42
2022-08-31T04:04:14.387Z,95.38
2022-08-31T04:09:18.182Z,95.87
2022-08-31T04:14:22.886Z,95.88
2022-08-31T04:19:26.627Z,96.11
2022-08-31T04:24:32.396Z,96.25
2022-08-31T04:29:37.351Z,96.54
2022-08-31T04:34:40.608Z,96.51
2022-08-31T04:39:50.653Z,96.81
2022-08-31T04:44:57.389Z,97.13
2022-08-31T04:50:03.026Z,96.28
2022-08-31T04:55:07.886Z,95.88
2022-08-31T05:00:13.945Z,95.84
2022-08-31T05:05:21.456Z,95.44
2022-08-31T05:10:28.354Z,95.55
2022-08-31T05:15:34.843Z,95.20
2022-08-31T05:20:38.294Z,94.74
2022-08-31T05:25:44.024Z,94.53
2022-08-31T05:30:48.698Z,94.64
2022-08-31T05:35:51.898Z,94.06
2022-08-31T05:40:56.549Z,93.85
2022-08-31T05:46:10.280Z,93.49
2022-08-31T05:51:16.111Z,93.42
2022-08-31T05:56:21.923Z,93.17
2022-08-31T06:01:30.829Z,92.16
2022-08-31T06:06:34.214Z,91.70
2022-08-31T06:11:42.406Z,91.45
2022-08-31T06:16:50.892Z,91.24
2022-08-31T06:21:57.344Z,90.05
2022-08-31T06:27:07.359Z,89.46
2022-08-31T06:32:15.906Z,88.69
2022-08-31T06:37:20.781Z,88.54
2022-08-31T06:42:25.302Z,87.96
2022-08-31T06:47:33.435Z,87.30
2022-08-31T06:52:39.163Z,87.06
2022-08-31T06:57:45.652Z,86.46
2022-08-31T07:02:57.256Z,86.49
2022-08-31T07:08:02.751Z,85.95
2022-08-31T07:13:06.952Z,85.32
2022-08-31T07:18:14.541Z,85.32
2022-08-31T07:23:18.490Z,84.74
2022-08-31T07:28:25.363Z,83.67
2022-08-31T07:33:38.369Z,82.70
2022-08-31T07:39:00.212Z,82.23
2022-08-31T07:44:04.217Z,81.73
2022-08-31T07:49:13.058Z,80.23
2022-08-31T07:54:21.158Z,78.99
2022-08-31T07:59:25.186Z,77.45
2022-08-31T08:04:31.705Z,76.76
2022-08-31T08:09:35.651Z,76.29
2022-08-31T08:14:41.097Z,74.35
2022-08-31T08:19:45.656Z,72.48
2022-08-31T08:24:49.813Z,71.34
2022-08-31T08:29:53.569Z,70.85
2022-08-31T08:34:58.695Z,69.98
2022-08-31T08:40:06.382Z,70.05
2022-08-31T08:45:11.671Z,69.30
2022-08-31T08:50:19.016Z,68.45
2022-08-31T08:55:27.703Z,67.21
2022-08-31T09:00:31.662Z,65.41
2022-08-31T09:06:02.085Z,65.65
2022-08-31T09:11:18.005Z,64.02
2022-08-31T09:16:41.416Z,64.01
2022-08-31T09:21:53.296Z,61.96
2022-08-31T09:27:05.249Z,61.45
2022-08-31T09:32:10.908Z,61.33
2022-08-31T09:37:24.330Z,60.57
2022-08-31T09:42:32.135Z,59.60
2022-08-31T09:47:51.597Z,59.60
2022-08-31T09:53:26.389Z,59.50
2022-08-31T09:58:34.047Z,59.04
2022-08-31T10:03:39.587Z,58.91
2022-08-31T10:08:57.949Z,57.56
2022-08-31T10:14:07.715Z,57.82
2022-08-31T10:19:18.105Z,56.69
2022-08-31T10:24:34.708Z,57.96
2022-08-31T10:29:47.831Z,57.17
2022-08-31T10:35:06.435Z,57.08
2022-08-31T10:40:25.349Z,56.64
2022-08-31T10:45:57.421Z,57.25
2022-08-31T10:51:18.669Z,56.84
2022-08-31T10:56:41.711Z,56.26
2022-08-31T11:01:57.373Z,56.00
2022-08-31T11:07:07.344Z,55.62
2022-08-31T11:12:19.069Z,56.31
2022-08-31T11:17:40.226Z,54.43
2022-08-31T11:23:11.034Z,54.01
2022-08-31T11:28:29.092Z,54.48
2022-08-31T11:33:33.040Z,53.60
2022-08-31T11:38:52.655Z,53.16
2022-08-31T11:43:57.481Z,54.05
2022-08-31T11:49:01.259Z,54.36
2022-08-31T11:54:07.271Z,52.54
2022-08-31T11:59:27.290Z,52.42
2022-08-31T12:05:00.996Z,50.46
2022-08-31T12:10:34.262Z,50.97
2022-08-31T12:16:05.332Z,51.37
2022-08-31T12:21:31.641Z,50.86
2022-08-31T12:26:50.589Z,50.29
2022-08-31T12:32:28.659Z,49.78
2022-08-31T12:37:35.034Z,50.91
2022-08-31T12:42:42.539Z,52.06
2022-08-31T12:48:00.616Z,51.83
2022-08-31T12:53:39.831Z,50.25
2022-08-31T12:59:06.856Z,49.58
2022-08-31T13:04:13.476Z,50.18
2022-08-31T13:09:36.674Z,50.56
2022-08-31T13:14:44.571Z,49.96
2022-08-31T13:19:52.939Z,49.84
2022-08-31T13:24:58.873Z,49.32
2022-08-31T13:30:19.266Z,49.04
2022-08-31T13:35:27.723Z,48.49
2022-08-31T13:40:33.639Z,49.65
2022-08-31T13:45:43.297Z,49.54
2022-08-31T13:50:53.115Z,49.65
2022-08-31T13:55:56.781Z,50.43
2022-08-31T14:01:20.060Z,50.54
2022-08-31T14:06:26.712Z,50.75
2022-08-31T14:11:32.144Z,49.82
2022-08-31T14:16:38.324Z,50.08
2022-08-31T14:21:43.789Z,50.41
2022-08-31T14:26:46.970Z,48.60
2022-08-31T14:31:53.059Z,49.62
2022-08-31T14:37:02.629Z,48.75
2022-08-31T14:42:08.768Z,48.86
2022-08-31T14:47:12.489Z,50.33
2022-08-31T14:52:17.455Z,50.00
2022-08-31T14:57:25.585Z,49.45
2022-08-31T15:02:33.712Z,49.70
2022-08-31T15:07:42.707Z,49.67
2022-08-31T15:12:46.813Z,49.72
2022-08-31T15:17:52.149Z,49.70
2022-08-31T15:22:57.701Z,48.75
2022-08-31T15:28:03.063Z,48.46
2022-08-31T15:33:08.486Z,49.69
2022-08-31T15:38:13.882Z,48.06
2022-08-31T15:43:19.073Z,47.64
2022-08-31T15:48:39.894Z,47.98
2022-08-31T15:53:52.713Z,48.31
2022-08-31T15:59:12.678Z,49.01
2022-08-31T16:04:20.829Z,48.69
2022-08-31T16:09:26.067Z,49.18
2022-08-31T16:14:31.912Z,48.33
2022-08-31T16:19:37.145Z,48.79
2022-08-31T16:24:45.408Z,50.10
2022-08-31T16:29:51.038Z,49.55
2022-08-31T16:34:55.036Z,49.23
2022-08-31T16:40:00.336Z,49.38
2022-08-31T16:45:04.090Z,49.25
2022-08-31T16:50:11.262Z,48.83
2022-08-31T16:55:17.979Z,48.45
2022-08-31T17:00:28.913Z,48.71
2022-08-31T17:05:37.035Z,48.02
2022-08-31T17:10:42.638Z,47.60
2022-08-31T17:15:54.454Z,48.04
2022-08-31T17:20:58.118Z,48.25
2022-08-31T17:26:06.375Z,49.53
2022-08-31T17:31:11.714Z,49.71
2022-08-31T17:36:20.489Z,49.08
2022-08-31T17:41:26.785Z,49.04
2022-08-31T17:46:30.321Z,49.79
2022-08-31T17:51:35.465Z,49.28
2022-08-31T17:56:47.628Z,49.54
2022-08-31T18:01:54.567Z,49.71
2022-08-31T18:07:01.742Z,49.75
2022-08-31T18:12:07.996Z,50.55
2022-08-31T18:17:16.410Z,50.40
2022-08-31T18:22:21.586Z,51.08
2022-08-31T18:27:28.231Z,50.88
2022-08-31T18:32:37.173Z,50.98
2022-08-31T18:37:41.211Z,51.47
2022-08-31T18:43:05.815Z,51.96
2022-08-31T18:48:26.040Z,51.46
2022-08-31T18:53:32.683Z,51.69
2022-08-31T18:58:41.014Z,52.28
2022-08-31T19:03:46.308Z,51.83
2022-08-31T19:08:50.084Z,52.16
2022-08-31T19:13:57.127Z,53.01
2022-08-31T19:19:02.708Z,52.57
2022-08-31T19:24:10.672Z,52.35
2022-08-31T19:29:22.878Z,53.13
2022-08-31T19:34:29.481Z,53.15
2022-08-31T19:39:37.200Z,53.58
2022-08-31T19:44:55.690Z,54.15
2022-08-31T19:50:15.244Z,54.77
2022-08-31T19:55:18.561Z,55.14
2022-08-31T20:00:23.284Z,54.60
2022-08-31T20:05:27.283Z,54.56
2022-08-31T20:10:30.989Z,54.55
2022-08-31T20:15:41.701Z,55.29
2022-08-31T20:20:46.705Z,54.99
2022-08-31T20:25:52.310Z,55.58
2022-08-31T20:31:01.397Z,56.19
2022-08-31T20:36:18.383Z,56.51
2022-08-31T20:41:22.216Z,56.29
2022-08-31T20:46:46.307Z,57.19
2022-08-31T20:51:50.698Z,57.26
2022-08-31T20:56:55.930Z,57.90
2022-08-31T21:02:03.838Z,58.38
2022-08-31T21:07:12.365Z,58.34
2022-08-31T21:12:17.847Z,58.74
2022-08-31T21:17:23.920Z,58.95
2022-08-31T21:22:28.105Z,59.45
2022-08-31T21:27:35.079Z,59.23
2022-08-31T21:32:41.843Z,59.71
2022-08-31T21:37:45.537Z,59.95
2022-08-31T21:42:49.517Z,60.13
2022-08-31T21:47:54.733Z,60.23
2022-08-31T21:53:00.536Z,60.50
2022-08-31T21:58:04.163Z,61.29
2022-08-31T22:03:10.944Z,61.56
2022-08-31T22:08:14.675Z,61.50
2022-08-31T22:13:21.146Z,61.74
2022-08-31T22:18:59.750Z,62.03
2022-08-31T22:23:51.596Z,61.65
2022-08-31T22:28:57.809Z,62.49
2022-08-31T22:34:06.471Z,63.03
2022-08-31T22:39:13.010Z,63.15
2022-08-31T22:44:21.090Z,63.18
2022-08-31T22:49:27.305Z,62.96
2022-08-31T22:54:32.527Z,63.18
2022-08-31T22:59:36.389Z,63.87
2022-08-31T23:04:43.977Z,63.90
2022-08-31T23:09:47.331Z,63.93
2022-08-31T23:14:50.942Z,64.63
2022-08-31T23:19:55.521Z,64.80
2022-08-31T23:25:02.064Z,64.33
2022-08-31T23:30:08.403Z,65.37
2022-08-31T23:35:16.682Z,65.70
2022-08-31T23:40:20.953Z,65.91
2022-08-31T23:45:27.818Z,65.96
2022-08-31T23:50:38.837Z,66.11
2022-08-31T23:55:44.967Z,66.21
