createdAt,value
2022-11-23T00:04:19.509Z,3.60
2022-11-23T00:14:22.139Z,3.08
2022-11-23T00:24:26.127Z,3.83
2022-11-23T00:34:28.741Z,3.97
2022-11-23T00:44:32.729Z,4.72
2022-11-23T00:54:35.440Z,4.22
2022-11-23T01:04:40.765Z,4.63
2022-11-23T01:14:43.421Z,4.07
2022-11-23T01:24:47.447Z,5.18
2022-11-23T01:34:50.098Z,4.45
2022-11-23T01:45:08.093Z,4.47
2022-11-23T01:55:10.817Z,4.22
2022-11-23T02:05:16.915Z,4.88
2022-11-23T02:15:19.583Z,4.00
2022-11-23T02:25:34.345Z,4.30
2022-11-23T02:35:50.054Z,4.50
2022-11-23T02:45:55.537Z,4.32
2022-11-23T02:55:59.508Z,4.60
2022-11-23T03:06:02.106Z,3.88
2022-11-23T03:16:06.790Z,4.30
2022-11-23T03:26:12.869Z,4.70
2022-11-23T03:36:17.390Z,5.43
2022-11-23T03:46:20.559Z,5.03
2022-11-23T03:56:24.596Z,5.32
2022-11-23T04:06:27.258Z,5.68
2022-11-23T04:16:31.274Z,5.93
2022-11-23T04:26:33.942Z,7.30
2022-11-23T04:36:38.046Z,6.97
2022-11-23T04:46:40.771Z,8.20
2022-11-23T04:56:44.764Z,7.63
2022-11-23T05:06:47.542Z,7.93
2022-11-23T05:16:51.514Z,9.15
2022-11-23T05:26:56.360Z,8.88
2022-11-23T05:37:00.530Z,9.60
2022-11-23T05:47:03.182Z,9.95
2022-11-23T05:57:07.171Z,9.75
2022-11-23T06:07:09.841Z,9.32
2022-11-23T06:17:13.863Z,9.00
2022-11-23T06:27:18.234Z,9.63
2022-11-23T06:37:23.677Z,9.73
2022-11-23T06:47:26.802Z,9.00
2022-11-23T06:57:33.606Z,7.88
2022-11-23T07:07:36.446Z,8.07
2022-11-23T07:17:45.030Z,8.57
2022-11-23T07:27:47.636Z,7.95
2022-11-23T07:37:51.628Z,7.47
2022-11-23T07:47:59.426Z,6.97
2022-11-23T07:58:04.182Z,7.57
2022-11-23T08:08:06.989Z,8.32
2022-11-23T08:18:11.542Z,8.25
2022-11-23T08:28:14.258Z,7.78
2022-11-23T08:38:18.278Z,7.78
2022-11-23T08:48:20.903Z,7.60
2022-11-23T08:58:24.915Z,8.32
2022-11-23T09:08:27.612Z,7.15
2022-11-23T09:18:31.835Z,7.20
2022-11-23T09:28:34.666Z,7.82
2022-11-23T09:38:55.659Z,7.22
2022-11-23T09:49:21.290Z,7.32
2022-11-23T09:59:40.333Z,6.43
2022-11-23T10:09:52.740Z,5.82
2022-11-23T10:20:12.015Z,6.28
2022-11-23T10:30:16.770Z,5.95
2022-11-23T10:40:25.020Z,5.63
2022-11-23T10:50:30.037Z,5.97
2022-11-23T11:00:34.150Z,6.38
2022-11-23T11:10:40.163Z,6.28
2022-11-23T11:20:46.579Z,5.72
2022-11-23T11:30:59.467Z,6.22
2022-11-23T11:41:08.411Z,4.63
2022-11-23T11:51:19.035Z,6.68
2022-11-23T12:01:33.564Z,5.35
2022-11-23T12:11:36.549Z,4.78
2022-11-23T12:22:01.961Z,3.72
2022-11-23T12:32:13.911Z,3.35
2022-11-23T12:42:24.736Z,2.60
2022-11-23T12:52:43.581Z,2.00
2022-11-23T13:03:31.272Z,2.08
2022-11-23T13:13:59.268Z,1.95
2022-11-23T13:24:02.059Z,1.60
2022-11-23T13:34:51.003Z,1.50
2022-11-23T13:45:25.955Z,2.40
2022-11-23T13:55:35.417Z,1.40
2022-11-23T14:05:57.830Z,2.00
2022-11-23T14:16:04.458Z,1.70
2022-11-23T14:26:22.452Z,1.50
2022-11-23T14:36:38.797Z,1.42
2022-11-23T14:47:02.411Z,1.48
2022-11-23T14:57:12.803Z,1.88
2022-11-23T15:07:19.798Z,2.20
2022-11-23T15:17:24.619Z,1.80
2022-11-23T15:27:29.332Z,1.50
2022-11-23T15:37:35.596Z,1.77
2022-11-23T15:47:39.563Z,1.65
2022-11-23T15:57:43.802Z,1.52
2022-11-23T16:07:55.205Z,2.85
2022-11-23T16:18:00.050Z,1.88
2022-11-23T16:28:05.044Z,1.95
2022-11-23T16:38:09.155Z,1.52
2022-11-23T16:48:37.844Z,1.40
2022-11-23T16:58:41.966Z,2.00
2022-11-23T17:08:45.366Z,1.70
2022-11-23T17:18:49.433Z,2.33
2022-11-23T17:28:52.059Z,3.38
2022-11-23T17:38:56.219Z,1.65
2022-11-23T17:49:02.270Z,1.85
2022-11-23T17:59:07.608Z,1.60
2022-11-23T18:09:11.832Z,1.45
2022-11-23T18:19:16.137Z,1.90
2022-11-23T18:29:18.805Z,1.70
2022-11-23T18:39:24.050Z,1.90
2022-11-23T18:49:27.323Z,1.33
2022-11-23T18:59:56.909Z,1.80
2022-11-23T19:09:58.457Z,1.73
2022-11-23T19:20:05.235Z,2.80
2022-11-23T19:30:09.848Z,2.20
2022-11-23T19:40:14.271Z,2.22
2022-11-23T19:50:17.716Z,2.10
2022-11-23T20:00:22.305Z,1.80
2022-11-23T20:10:25.441Z,2.00
2022-11-23T20:20:29.499Z,1.90
2022-11-23T20:30:33.703Z,2.40
2022-11-23T20:40:38.610Z,2.50
2022-11-23T20:50:41.598Z,2.30
2022-11-23T21:00:51.336Z,2.42
2022-11-23T21:11:12.397Z,3.77
2022-11-23T21:21:16.536Z,3.78
2022-11-23T21:31:19.339Z,3.80
2022-11-23T21:41:23.952Z,4.10
2022-11-23T21:51:29.679Z,4.38
2022-11-23T22:01:36.316Z,4.45
2022-11-23T22:11:41.632Z,5.00
2022-11-23T22:21:46.673Z,5.47
2022-11-23T22:31:49.380Z,5.68
2022-11-23T22:41:53.482Z,5.32
2022-11-23T22:51:56.141Z,5.45
2022-11-23T23:02:00.111Z,5.68
2022-11-23T23:12:02.843Z,5.72
2022-11-23T23:22:07.596Z,6.38
2022-11-23T23:32:10.294Z,5.78
2022-11-23T23:42:14.379Z,6.43
2022-11-23T23:52:17.067Z,6.13
