createdAt,value
2017-12-01T00:00:45.277Z,3.74
2017-12-01T00:03:13.540Z,3.82
2017-12-01T00:05:41.847Z,3.96
2017-12-01T00:08:10.117Z,4.12
2017-12-01T00:10:38.554Z,4.06
2017-12-01T00:13:06.858Z,4.06
2017-12-01T00:15:35.144Z,4.19
2017-12-01T00:18:03.421Z,4.20
2017-12-01T00:20:31.711Z,4.15
2017-12-01T00:22:59.982Z,4.17
2017-12-01T00:25:28.255Z,4.21
2017-12-01T00:27:56.515Z,4.15
2017-12-01T00:30:24.800Z,4.18
2017-12-01T00:32:53.068Z,4.34
2017-12-01T00:35:21.358Z,4.19
2017-12-01T00:37:49.614Z,4.24
2017-12-01T00:40:17.916Z,4.29
2017-12-01T00:42:46.209Z,4.20
2017-12-01T00:45:14.517Z,4.23
2017-12-01T00:47:42.843Z,4.32
2017-12-01T00:52:38.491Z,4.21
2017-12-01T00:55:06.827Z,4.14
2017-12-01T00:57:35.514Z,4.07
2017-12-01T01:00:04.735Z,3.95
2017-12-01T01:02:33.077Z,3.91
2017-12-01T01:05:01.361Z,3.93
2017-12-01T01:07:29.658Z,4.05
2017-12-01T01:09:58.930Z,4.12
2017-12-01T01:12:27.224Z,4.10
2017-12-01T01:14:55.480Z,3.82
2017-12-01T01:17:23.773Z,3.80
2017-12-01T01:19:52.033Z,3.83
2017-12-01T01:22:20.301Z,3.83
2017-12-01T01:24:48.567Z,3.91
2017-12-01T01:27:16.873Z,3.95
2017-12-01T01:29:45.159Z,4.03
2017-12-01T01:32:13.418Z,4.05
2017-12-01T01:34:41.747Z,3.95
2017-12-01T01:37:10.037Z,4.07
2017-12-01T01:39:38.315Z,4.11
2017-12-01T01:42:06.582Z,4.05
2017-12-01T01:44:34.864Z,4.03
2017-12-01T01:47:03.130Z,4.00
2017-12-01T01:49:31.549Z,3.96
2017-12-01T01:51:59.828Z,4.07
2017-12-01T01:54:28.131Z,3.97
2017-12-01T01:56:56.408Z,3.98
2017-12-01T01:59:24.658Z,4.01
2017-12-01T02:01:52.940Z,3.97
2017-12-01T02:04:21.200Z,3.80
2017-12-01T02:06:49.488Z,3.81
2017-12-01T02:09:17.727Z,3.93
2017-12-01T02:11:46.184Z,4.09
2017-12-01T02:14:14.445Z,4.25
2017-12-01T02:16:42.702Z,4.47
2017-12-01T02:19:10.971Z,4.50
2017-12-01T02:21:39.235Z,4.34
2017-12-01T02:24:07.713Z,4.29
2017-12-01T02:26:35.998Z,4.22
2017-12-01T02:29:04.266Z,4.33
2017-12-01T02:31:32.534Z,4.49
2017-12-01T02:34:00.825Z,4.55
2017-12-01T02:36:29.094Z,4.52
2017-12-01T02:38:57.395Z,4.59
2017-12-01T02:41:25.670Z,4.39
2017-12-01T02:43:53.943Z,4.29
2017-12-01T02:46:22.212Z,4.37
2017-12-01T02:48:50.501Z,4.39
2017-12-01T02:51:18.778Z,4.36
2017-12-01T02:53:47.081Z,4.32
2017-12-01T02:56:15.351Z,4.24
2017-12-01T02:58:43.608Z,4.35
2017-12-01T03:01:11.890Z,4.40
2017-12-01T03:03:40.161Z,4.28
2017-12-01T03:06:08.443Z,4.24
2017-12-01T03:08:36.700Z,4.38
2017-12-01T03:11:04.975Z,4.38
2017-12-01T03:13:33.240Z,4.36
2017-12-01T03:16:01.510Z,4.23
2017-12-01T03:18:29.819Z,4.24
2017-12-01T03:20:58.092Z,4.27
2017-12-01T03:23:26.395Z,4.21
2017-12-01T03:25:54.641Z,4.30
2017-12-01T03:28:22.921Z,4.33
2017-12-01T03:30:51.276Z,4.25
2017-12-01T03:33:19.542Z,4.12
2017-12-01T03:35:47.806Z,4.08
2017-12-01T03:38:16.126Z,4.03
2017-12-01T03:40:44.374Z,4.09
2017-12-01T03:43:12.647Z,3.97
2017-12-01T03:45:40.936Z,4.00
2017-12-01T03:48:09.196Z,4.00
2017-12-01T03:50:37.471Z,4.05
2017-12-01T03:53:05.763Z,3.94
2017-12-01T03:55:34.499Z,4.04
2017-12-01T03:58:02.754Z,4.05
2017-12-01T04:00:31.350Z,4.18
2017-12-01T04:02:59.643Z,4.28
2017-12-01T04:05:27.901Z,4.34
2017-12-01T04:07:57.014Z,4.25
2017-12-01T04:10:25.303Z,4.17
2017-12-01T04:12:53.589Z,4.21
2017-12-01T04:15:21.856Z,4.25
2017-12-01T04:17:50.159Z,4.23
2017-12-01T04:20:18.402Z,4.25
2017-12-01T04:22:46.730Z,4.26
2017-12-01T04:25:14.996Z,4.31
2017-12-01T04:27:43.267Z,4.34
2017-12-01T04:30:11.560Z,4.23
2017-12-01T04:32:39.835Z,4.28
2017-12-01T04:35:08.084Z,4.29
2017-12-01T04:37:36.407Z,4.27
2017-12-01T04:40:05.574Z,4.02
2017-12-01T04:42:33.852Z,3.95
2017-12-01T04:45:02.124Z,3.93
2017-12-01T04:47:30.396Z,3.98
2017-12-01T04:49:58.685Z,4.11
2017-12-01T04:52:26.941Z,4.12
2017-12-01T04:54:55.253Z,4.20
2017-12-01T04:57:23.511Z,4.26
2017-12-01T04:59:51.952Z,4.29
2017-12-01T05:02:20.225Z,4.30
2017-12-01T05:04:48.518Z,4.34
2017-12-01T05:07:16.760Z,4.32
2017-12-01T05:09:45.031Z,4.28
2017-12-01T05:12:13.336Z,4.24
2017-12-01T05:14:41.578Z,4.22
2017-12-01T05:17:09.858Z,4.29
2017-12-01T05:19:38.110Z,4.37
2017-12-01T05:22:06.529Z,4.32
2017-12-01T05:24:35.224Z,4.32
2017-12-01T05:27:03.499Z,4.37
2017-12-01T05:29:31.746Z,4.40
2017-12-01T05:32:00.024Z,4.39
2017-12-01T05:34:28.279Z,4.39
2017-12-01T05:36:56.558Z,4.44
2017-12-01T05:39:24.816Z,4.52
2017-12-01T05:41:53.124Z,4.55
2017-12-01T05:44:21.387Z,4.56
2017-12-01T05:46:50.138Z,4.51
2017-12-01T05:49:18.416Z,4.66
2017-12-01T05:51:46.700Z,4.77
2017-12-01T05:54:14.988Z,4.79
2017-12-01T05:56:43.254Z,4.78
2017-12-01T05:59:11.534Z,4.75
2017-12-01T06:01:39.800Z,4.71
2017-12-01T06:04:08.088Z,4.59
2017-12-01T06:06:36.353Z,4.53
2017-12-01T06:09:04.997Z,4.62
2017-12-01T06:11:33.247Z,4.57
2017-12-01T06:14:01.519Z,4.55
2017-12-01T06:16:29.780Z,4.68
2017-12-01T06:18:58.086Z,4.58
2017-12-01T06:21:26.751Z,4.69
2017-12-01T06:23:55.028Z,4.62
2017-12-01T06:26:23.334Z,4.64
2017-12-01T06:28:51.578Z,4.58
2017-12-01T06:31:19.865Z,4.57
2017-12-01T06:33:48.155Z,4.49
2017-12-01T06:36:16.453Z,4.50
2017-12-01T06:38:44.731Z,4.67
2017-12-01T06:41:14.088Z,4.65
2017-12-01T06:43:42.388Z,4.64
2017-12-01T06:46:10.642Z,4.61
2017-12-01T06:48:38.967Z,4.69
2017-12-01T06:51:07.282Z,4.72
2017-12-01T06:53:35.585Z,4.75
2017-12-01T06:56:03.832Z,4.70
2017-12-01T06:58:32.145Z,4.56
2017-12-01T07:01:00.383Z,4.56
2017-12-01T07:03:28.643Z,4.51
2017-12-01T07:05:56.921Z,4.47
2017-12-01T07:08:25.174Z,4.54
2017-12-01T07:10:53.485Z,4.55
2017-12-01T07:13:21.760Z,4.62
2017-12-01T07:15:50.049Z,4.68
2017-12-01T07:18:18.380Z,4.64
2017-12-01T07:20:46.643Z,4.51
2017-12-01T07:23:14.920Z,4.61
2017-12-01T07:25:43.224Z,4.53
2017-12-01T07:28:11.534Z,4.68
2017-12-01T07:30:39.787Z,4.61
2017-12-01T07:33:08.077Z,4.74
2017-12-01T07:35:36.465Z,4.67
2017-12-01T07:38:04.819Z,4.54
2017-12-01T07:40:33.133Z,4.54
2017-12-01T07:43:01.444Z,4.54
2017-12-01T07:45:29.722Z,4.57
2017-12-01T07:47:58.124Z,4.59
2017-12-01T07:50:26.513Z,4.63
2017-12-01T07:52:54.817Z,4.69
2017-12-01T07:55:23.122Z,4.70
2017-12-01T07:57:51.395Z,4.75
2017-12-01T08:00:20.179Z,4.77
2017-12-01T08:02:48.434Z,4.78
2017-12-01T08:05:16.719Z,4.63
2017-12-01T08:07:44.975Z,4.66
2017-12-01T08:10:13.239Z,4.70
2017-12-01T08:12:42.052Z,4.77
2017-12-01T08:15:10.313Z,4.64
2017-12-01T08:17:38.643Z,4.79
2017-12-01T08:20:06.894Z,4.93
2017-12-01T08:22:46.796Z,4.85
2017-12-01T08:25:24.875Z,4.72
2017-12-01T08:27:53.207Z,4.80
2017-12-01T08:30:21.467Z,4.75
2017-12-01T08:32:49.833Z,4.77
2017-12-01T08:35:18.096Z,4.82
2017-12-01T08:37:46.395Z,4.81
2017-12-01T08:40:14.795Z,4.98
2017-12-01T08:42:43.069Z,5.13
2017-12-01T08:45:11.427Z,5.15
2017-12-01T08:47:39.707Z,5.13
2017-12-01T08:50:08.040Z,5.02
2017-12-01T08:52:36.316Z,5.11
2017-12-01T08:55:05.251Z,4.62
2017-12-01T08:57:33.520Z,5.32
2017-12-01T09:00:01.894Z,5.24
2017-12-01T09:02:30.169Z,5.38
2017-12-01T09:04:58.457Z,5.38
2017-12-01T09:07:26.820Z,5.41
2017-12-01T09:09:55.115Z,5.54
2017-12-01T09:12:23.376Z,5.71
2017-12-01T09:14:52.272Z,5.85
2017-12-01T09:17:20.549Z,5.78
2017-12-01T09:19:48.832Z,5.68
2017-12-01T09:22:17.116Z,5.59
2017-12-01T09:24:45.394Z,5.64
2017-12-01T09:27:13.719Z,5.76
2017-12-01T09:29:42.076Z,5.82
2017-12-01T09:32:10.363Z,5.65
2017-12-01T09:34:38.660Z,5.62
2017-12-01T09:37:08.817Z,5.61
2017-12-01T09:39:37.163Z,5.57
2017-12-01T09:42:05.417Z,5.65
2017-12-01T09:44:33.707Z,5.76
2017-12-01T09:47:02.939Z,5.68
2017-12-01T09:49:31.355Z,5.68
2017-12-01T09:51:59.586Z,5.62
2017-12-01T09:54:27.903Z,5.58
2017-12-01T09:56:56.171Z,5.55
2017-12-01T09:59:25.004Z,5.52
2017-12-01T10:01:53.282Z,5.43
2017-12-01T10:04:21.735Z,5.36
2017-12-01T10:06:50.023Z,5.24
2017-12-01T10:09:18.339Z,5.50
2017-12-01T10:11:46.634Z,5.53
2017-12-01T10:14:14.910Z,5.45
2017-12-01T10:16:43.260Z,5.60
2017-12-01T10:19:11.482Z,5.46
2017-12-01T10:21:39.779Z,5.55
2017-12-01T10:24:08.060Z,5.57
2017-12-01T10:26:36.340Z,5.75
2017-12-01T10:29:04.687Z,5.56
2017-12-01T10:31:33.039Z,5.66
2017-12-01T10:34:01.403Z,5.20
2017-12-01T10:36:29.669Z,5.05
2017-12-01T10:38:57.918Z,4.87
2017-12-01T10:41:26.261Z,4.81
2017-12-01T10:43:54.539Z,4.71
2017-12-01T10:46:22.899Z,4.92
2017-12-01T10:48:51.264Z,4.67
2017-12-01T10:51:19.538Z,4.60
2017-12-01T10:53:47.854Z,4.46
2017-12-01T10:56:16.107Z,4.48
2017-12-01T10:58:44.384Z,4.49
2017-12-01T11:01:12.647Z,4.43
2017-12-01T11:03:41.839Z,4.46
2017-12-01T11:06:10.262Z,4.41
2017-12-01T11:08:38.559Z,4.42
2017-12-01T11:11:06.841Z,4.40
2017-12-01T11:13:35.158Z,4.40
2017-12-01T11:16:03.416Z,4.57
2017-12-01T11:18:31.905Z,4.48
2017-12-01T11:21:00.289Z,4.33
2017-12-01T11:23:28.522Z,4.36
2017-12-01T11:25:56.833Z,4.26
2017-12-01T11:28:25.108Z,4.26
2017-12-01T11:30:53.500Z,4.31
2017-12-01T11:33:21.763Z,4.38
2017-12-01T11:35:50.283Z,4.61
2017-12-01T11:38:18.538Z,4.89
2017-12-01T11:40:46.894Z,4.94
2017-12-01T11:43:15.170Z,5.06
2017-12-01T11:45:43.555Z,5.12
2017-12-01T11:48:11.886Z,5.25
2017-12-01T11:50:40.226Z,4.92
2017-12-01T11:53:08.580Z,4.77
2017-12-01T11:55:36.915Z,4.87
2017-12-01T11:58:05.243Z,5.01
2017-12-01T12:00:37.044Z,4.96
2017-12-01T12:03:05.348Z,4.64
2017-12-01T12:05:34.129Z,4.44
2017-12-01T12:08:02.418Z,4.33
2017-12-01T12:10:30.801Z,4.21
2017-12-01T12:12:59.128Z,4.30
2017-12-01T12:15:27.385Z,4.30
2017-12-01T12:17:55.716Z,4.27
2017-12-01T12:20:23.983Z,4.11
2017-12-01T12:22:52.248Z,4.17
2017-12-01T12:25:21.169Z,4.27
2017-12-01T12:27:50.394Z,4.52
2017-12-01T12:30:18.684Z,4.68
2017-12-01T12:32:47.660Z,4.75
2017-12-01T12:35:16.051Z,4.71
2017-12-01T12:37:44.327Z,4.60
2017-12-01T12:40:12.643Z,4.76
2017-12-01T12:42:40.951Z,4.87
2017-12-01T12:45:09.252Z,5.10
2017-12-01T12:47:37.640Z,4.96
2017-12-01T12:50:06.636Z,4.77
2017-12-01T12:52:35.095Z,4.71
2017-12-01T12:55:03.461Z,4.68
2017-12-01T12:57:31.794Z,4.92
2017-12-01T13:00:00.114Z,5.06
2017-12-01T13:02:28.445Z,5.23
2017-12-01T13:04:56.800Z,5.39
2017-12-01T13:07:25.076Z,5.55
2017-12-01T13:09:53.337Z,5.65
2017-12-01T13:12:21.649Z,5.80
2017-12-01T13:14:49.920Z,5.87
2017-12-01T13:17:18.311Z,5.85
2017-12-01T13:19:46.568Z,5.89
2017-12-01T13:22:14.876Z,5.80
2017-12-01T13:24:43.394Z,5.67
2017-12-01T13:27:11.687Z,5.50
2017-12-01T13:29:40.619Z,5.62
2017-12-01T13:32:08.951Z,5.63
2017-12-01T13:34:37.220Z,5.57
2017-12-01T13:37:05.926Z,5.19
2017-12-01T13:39:34.227Z,5.49
2017-12-01T13:42:02.497Z,5.50
2017-12-01T13:44:30.804Z,5.44
2017-12-01T13:46:59.096Z,5.46
2017-12-01T13:49:27.358Z,5.48
2017-12-01T13:51:55.681Z,5.50
2017-12-01T13:54:24.018Z,5.46
2017-12-01T13:56:52.301Z,5.52
2017-12-01T13:59:20.647Z,5.49
2017-12-01T14:01:49.002Z,5.46
2017-12-01T14:04:17.296Z,5.48
2017-12-01T14:06:45.643Z,5.51
2017-12-01T14:09:13.984Z,5.34
2017-12-01T14:11:42.298Z,5.30
2017-12-01T14:14:10.685Z,5.37
2017-12-01T14:16:39.067Z,5.43
2017-12-01T14:19:07.419Z,5.52
2017-12-01T14:21:35.716Z,5.42
2017-12-01T14:24:04.057Z,5.32
2017-12-01T14:26:32.322Z,5.40
2017-12-01T14:29:00.635Z,5.28
2017-12-01T14:31:29.018Z,5.34
2017-12-01T14:33:57.295Z,5.28
2017-12-01T14:36:25.616Z,5.27
2017-12-01T14:38:53.939Z,5.33
2017-12-01T14:41:22.360Z,5.27
2017-12-01T14:43:50.732Z,5.27
2017-12-01T14:46:19.089Z,5.20
2017-12-01T14:48:47.352Z,5.33
2017-12-01T14:51:15.663Z,5.29
2017-12-01T14:53:44.003Z,5.13
2017-12-01T14:56:12.319Z,5.28
2017-12-01T14:58:40.671Z,5.23
2017-12-01T15:01:08.973Z,5.12
2017-12-01T15:03:37.267Z,5.01
2017-12-01T15:06:05.566Z,5.06
2017-12-01T15:08:33.935Z,5.15
2017-12-01T15:11:02.221Z,5.16
2017-12-01T15:13:30.550Z,5.14
2017-12-01T15:15:58.849Z,5.26
2017-12-01T15:18:27.150Z,5.21
2017-12-01T15:20:57.166Z,5.00
2017-12-01T15:23:25.531Z,5.00
2017-12-01T15:25:53.827Z,4.99
2017-12-01T15:28:22.088Z,5.05
2017-12-01T15:30:50.376Z,4.97
2017-12-01T15:33:18.675Z,5.02
2017-12-01T15:35:46.950Z,5.06
2017-12-01T15:38:15.345Z,5.05
2017-12-01T15:40:43.680Z,4.86
2017-12-01T15:43:12.032Z,4.56
2017-12-01T15:45:40.298Z,4.32
2017-12-01T15:48:08.606Z,4.57
2017-12-01T15:50:36.883Z,4.73
2017-12-01T15:53:05.418Z,4.74
2017-12-01T15:55:33.814Z,4.79
2017-12-01T15:58:02.126Z,4.93
2017-12-01T16:00:30.451Z,4.92
2017-12-01T16:02:59.649Z,4.90
2017-12-01T16:05:27.930Z,4.87
2017-12-01T16:07:56.182Z,4.74
2017-12-01T16:10:24.528Z,4.77
2017-12-01T16:12:52.811Z,4.87
2017-12-01T16:15:21.196Z,4.87
2017-12-01T16:17:49.463Z,4.88
2017-12-01T16:20:17.790Z,4.96
2017-12-01T16:22:46.087Z,5.02
2017-12-01T16:25:14.366Z,4.97
2017-12-01T16:27:42.668Z,5.08
2017-12-01T16:30:11.764Z,5.03
2017-12-01T16:32:42.434Z,4.94
2017-12-01T16:35:08.416Z,5.03
2017-12-01T16:37:36.728Z,4.99
2017-12-01T16:40:05.282Z,4.88
2017-12-01T16:42:33.587Z,5.13
2017-12-01T16:45:01.848Z,5.27
2017-12-01T16:47:30.178Z,5.12
2017-12-01T16:49:59.385Z,7.16
2017-12-01T16:52:27.734Z,10.49
2017-12-01T16:54:56.088Z,12.39
2017-12-01T16:57:24.373Z,12.77
2017-12-01T16:59:52.656Z,11.07
2017-12-01T17:02:20.918Z,8.90
2017-12-01T17:04:49.222Z,7.70
2017-12-01T17:07:17.494Z,7.05
2017-12-01T17:09:45.788Z,6.70
2017-12-01T17:12:14.052Z,6.41
2017-12-01T17:14:42.309Z,6.04
2017-12-01T17:17:10.622Z,5.93
2017-12-01T17:19:38.966Z,5.83
2017-12-01T17:22:07.276Z,5.83
2017-12-01T17:24:35.611Z,5.81
2017-12-01T17:27:03.900Z,5.75
2017-12-01T17:29:32.151Z,5.72
2017-12-01T17:32:01.539Z,5.83
2017-12-01T17:34:29.852Z,5.92
2017-12-01T17:36:58.559Z,5.67
2017-12-01T17:39:26.945Z,5.26
2017-12-01T17:41:55.249Z,5.07
2017-12-01T17:44:23.555Z,4.87
2017-12-01T17:46:51.859Z,4.75
2017-12-01T17:49:20.170Z,4.78
2017-12-01T17:51:48.453Z,4.90
2017-12-01T17:54:18.400Z,4.77
2017-12-01T17:56:46.681Z,4.86
2017-12-01T17:59:15.831Z,4.99
2017-12-01T18:01:44.102Z,4.97
2017-12-01T18:04:12.409Z,4.94
2017-12-01T18:06:40.732Z,5.05
2017-12-01T18:09:08.996Z,5.18
2017-12-01T18:11:37.254Z,5.31
2017-12-01T18:14:05.652Z,5.47
2017-12-01T18:16:33.915Z,5.44
2017-12-01T18:19:02.192Z,5.50
2017-12-01T18:21:30.952Z,5.62
2017-12-01T18:23:59.227Z,5.56
2017-12-01T18:26:27.520Z,5.57
2017-12-01T18:28:55.792Z,5.60
2017-12-01T18:31:24.079Z,5.64
2017-12-01T18:33:52.430Z,5.54
2017-12-01T18:36:20.749Z,5.45
2017-12-01T18:38:49.005Z,5.48
2017-12-01T18:41:17.290Z,5.48
2017-12-01T18:43:45.592Z,5.47
2017-12-01T18:46:13.836Z,5.47
2017-12-01T18:48:42.143Z,5.55
2017-12-01T18:51:10.416Z,5.48
2017-12-01T18:53:38.732Z,5.27
2017-12-01T18:56:07.035Z,5.46
2017-12-01T18:58:35.376Z,5.38
2017-12-01T19:01:03.759Z,5.46
2017-12-01T19:03:32.019Z,5.53
2017-12-01T19:06:00.298Z,5.53
2017-12-01T19:08:28.638Z,5.54
2017-12-01T19:10:56.900Z,5.50
2017-12-01T19:13:25.183Z,5.33
2017-12-01T19:15:53.527Z,5.06
2017-12-01T19:18:21.738Z,5.22
2017-12-01T19:20:50.056Z,5.36
2017-12-01T19:23:18.338Z,5.51
2017-12-01T19:25:46.595Z,5.43
2017-12-01T19:28:14.878Z,5.47
2017-12-01T19:30:43.190Z,5.46
2017-12-01T19:33:11.464Z,5.46
2017-12-01T19:35:39.784Z,5.43
2017-12-01T19:38:08.144Z,5.47
2017-12-01T19:40:36.499Z,5.50
2017-12-01T19:43:04.817Z,5.48
2017-12-01T19:45:33.092Z,5.44
2017-12-01T19:48:01.455Z,5.37
2017-12-01T19:50:29.732Z,5.44
2017-12-01T19:52:58.033Z,5.47
2017-12-01T19:55:26.296Z,5.44
2017-12-01T19:57:54.632Z,5.47
2017-12-01T20:00:22.895Z,5.42
2017-12-01T20:02:51.192Z,5.42
2017-12-01T20:05:19.488Z,5.45
2017-12-01T20:07:47.779Z,5.43
2017-12-01T20:10:17.061Z,5.30
2017-12-01T20:12:45.333Z,5.35
2017-12-01T20:15:13.639Z,5.18
2017-12-01T20:17:41.932Z,5.28
2017-12-01T20:20:10.196Z,5.36
2017-12-01T20:22:38.504Z,5.41
2017-12-01T20:25:06.829Z,5.34
2017-12-01T20:27:35.147Z,5.21
2017-12-01T20:30:03.411Z,5.22
2017-12-01T20:32:31.760Z,5.24
2017-12-01T20:35:00.049Z,5.25
2017-12-01T20:37:28.332Z,5.22
2017-12-01T20:39:56.859Z,5.16
2017-12-01T20:42:25.279Z,5.15
2017-12-01T20:44:53.579Z,5.06
2017-12-01T20:47:21.845Z,4.92
2017-12-01T20:49:50.158Z,4.94
2017-12-01T20:52:18.446Z,4.94
2017-12-01T20:54:47.426Z,4.96
2017-12-01T20:57:15.680Z,4.80
2017-12-01T20:59:43.992Z,4.85
2017-12-01T21:02:12.296Z,4.83
2017-12-01T21:04:40.590Z,4.81
2017-12-01T21:07:08.903Z,4.65
2017-12-01T21:09:37.201Z,4.66
2017-12-01T21:12:05.485Z,4.84
2017-12-01T21:14:33.812Z,4.56
2017-12-01T21:17:03.675Z,4.27
2017-12-01T21:19:31.937Z,4.17
2017-12-01T21:22:00.314Z,4.29
2017-12-01T21:24:28.589Z,4.37
2017-12-01T21:26:57.898Z,4.50
2017-12-01T21:29:26.151Z,4.28
2017-12-01T21:31:54.422Z,4.09
2017-12-01T21:34:22.891Z,4.16
2017-12-01T21:36:51.285Z,4.13
2017-12-01T21:39:19.615Z,4.39
2017-12-01T21:41:47.911Z,4.41
2017-12-01T21:44:16.235Z,4.27
2017-12-01T21:46:44.507Z,4.19
2017-12-01T21:49:12.803Z,3.98
2017-12-01T21:51:41.088Z,4.09
2017-12-01T21:54:09.367Z,4.22
2017-12-01T21:56:37.643Z,4.04
2017-12-01T21:59:05.971Z,4.00
2017-12-01T22:01:34.763Z,4.14
2017-12-01T22:04:03.040Z,4.44
2017-12-01T22:06:31.356Z,4.52
2017-12-01T22:08:59.643Z,4.48
2017-12-01T22:11:27.963Z,4.66
2017-12-01T22:13:56.270Z,4.82
2017-12-01T22:16:24.665Z,4.54
2017-12-01T22:18:52.967Z,4.60
2017-12-01T22:21:21.247Z,4.55
2017-12-01T22:23:50.197Z,4.65
2017-12-01T22:26:18.495Z,4.63
2017-12-01T22:28:47.716Z,4.62
2017-12-01T22:31:16.248Z,4.68
2017-12-01T22:33:44.622Z,4.69
2017-12-01T22:36:12.942Z,4.67
2017-12-01T22:38:41.324Z,4.67
2017-12-01T22:41:09.684Z,4.59
2017-12-01T22:43:38.018Z,4.51
2017-12-01T22:46:12.354Z,4.37
2017-12-01T22:48:40.632Z,4.42
2017-12-01T22:51:08.917Z,4.43
2017-12-01T22:53:37.234Z,4.30
2017-12-01T22:56:05.499Z,4.26
2017-12-01T22:58:34.169Z,4.17
2017-12-01T23:01:02.474Z,4.11
2017-12-01T23:03:30.735Z,4.02
2017-12-01T23:05:59.010Z,4.04
2017-12-01T23:08:27.304Z,4.14
2017-12-01T23:10:55.597Z,4.26
2017-12-01T23:13:23.908Z,4.38
2017-12-01T23:15:52.186Z,4.23
2017-12-01T23:18:20.479Z,4.24
2017-12-01T23:20:48.770Z,4.41
2017-12-01T23:23:17.040Z,4.46
2017-12-01T23:25:45.361Z,4.41
2017-12-01T23:28:13.631Z,4.32
2017-12-01T23:30:41.957Z,4.38
2017-12-01T23:33:10.261Z,4.33
2017-12-01T23:35:38.559Z,4.52
2017-12-01T23:38:06.847Z,4.58
2017-12-01T23:40:35.167Z,4.59
2017-12-01T23:43:03.427Z,4.40
2017-12-01T23:45:31.729Z,4.41
2017-12-01T23:48:00.053Z,4.31
2017-12-01T23:50:28.427Z,4.12
2017-12-01T23:52:56.699Z,3.92
2017-12-01T23:55:24.970Z,4.11
2017-12-01T23:57:53.253Z,4.12
