createdAt,value
2023-04-02T01:06:53.484Z,53.50
2023-04-02T01:14:55.713Z,50.70
2023-04-02T01:17:33.444Z,51.10
2023-04-02T01:20:31.080Z,51.00
2023-04-02T01:23:06.181Z,51.60
2023-04-02T01:36:08.889Z,52.00
2023-04-02T01:41:25.159Z,52.60
2023-04-02T01:44:18.516Z,53.20
2023-04-02T01:46:48.969Z,53.60
2023-04-02T01:49:20.609Z,53.50
2023-04-02T02:06:45.124Z,53.60
2023-04-02T02:09:24.969Z,53.20
2023-04-02T02:11:52.127Z,53.30
2023-04-02T02:14:20.708Z,53.30
2023-04-02T02:16:48.681Z,53.60
2023-04-02T02:19:27.273Z,53.50
2023-04-02T02:22:01.902Z,53.30
2023-04-02T02:24:31.861Z,54.00
2023-04-02T02:27:21.370Z,53.50
2023-04-02T02:29:51.972Z,54.30
2023-04-02T02:32:22.233Z,53.50
2023-04-02T02:35:00.032Z,53.60
2023-04-02T02:37:30.613Z,53.20
2023-04-02T02:40:01.333Z,53.40
2023-04-02T02:42:40.636Z,53.60
2023-04-02T02:45:33.942Z,53.30
2023-04-02T02:48:02.288Z,54.40
2023-04-02T02:50:31.801Z,53.60
2023-04-02T02:53:00.403Z,54.00
2023-04-02T02:55:34.567Z,53.30
2023-04-02T02:58:11.817Z,52.70
2023-04-02T03:00:40.156Z,53.10
2023-04-02T03:03:18.189Z,53.00
2023-04-02T03:05:53.801Z,53.20
2023-04-02T03:08:42.987Z,52.80
2023-04-02T03:11:32.271Z,53.90
2023-04-02T03:14:10.437Z,52.80
2023-04-02T03:16:43.199Z,53.10
2023-04-02T03:19:33.435Z,53.40
2023-04-02T03:22:17.504Z,52.80
2023-04-02T03:24:56.233Z,52.80
2023-04-02T03:27:28.260Z,52.80
2023-04-02T03:30:23.509Z,53.10
2023-04-02T03:32:54.953Z,53.30
2023-04-02T03:35:38.897Z,54.50
2023-04-02T03:38:34.944Z,54.40
2023-04-02T03:41:19.567Z,53.00
2023-04-02T03:43:48.822Z,52.90
2023-04-02T03:46:35.461Z,52.70
2023-04-02T03:49:18.826Z,52.70
2023-04-02T03:52:11.850Z,51.90
2023-04-02T03:54:39.555Z,51.50
2023-04-02T03:57:25.012Z,51.10
2023-04-02T04:00:05.616Z,50.90
2023-04-02T04:02:47.570Z,51.20
2023-04-02T04:05:29.757Z,51.40
2023-04-02T04:08:05.147Z,51.30
2023-04-02T04:10:32.619Z,51.20
2023-04-02T04:13:11.735Z,51.40
2023-04-02T04:16:04.989Z,51.70
2023-04-02T04:19:03.212Z,51.20
2023-04-02T04:21:30.968Z,51.50
2023-04-02T04:24:05.964Z,51.50
2023-04-02T04:26:41.213Z,51.60
2023-04-02T04:29:26.252Z,51.40
2023-04-02T04:31:56.105Z,51.40
2023-04-02T04:37:03.047Z,51.30
2023-04-02T04:40:07.481Z,51.50
2023-04-02T04:42:37.579Z,51.40
2023-04-02T04:45:10.037Z,51.70
2023-04-02T04:50:31.453Z,50.50
2023-04-02T04:53:06.409Z,51.20
2023-04-02T04:58:37.265Z,51.30
2023-04-02T05:01:25.773Z,50.50
2023-04-02T05:04:09.239Z,50.50
2023-04-02T05:12:19.265Z,51.20
2023-04-02T05:20:09.858Z,50.80
2023-04-02T05:22:49.611Z,49.70
2023-04-02T05:25:25.707Z,49.70
2023-04-02T05:27:58.760Z,49.00
2023-04-02T05:30:28.538Z,48.80
2023-04-02T05:33:07.845Z,48.70
2023-04-02T05:35:37.844Z,47.90
2023-04-02T05:38:06.610Z,48.60
2023-04-02T05:40:43.768Z,48.40
2023-04-02T05:43:14.179Z,47.90
2023-04-02T05:45:43.539Z,47.90
2023-04-02T05:48:25.970Z,47.40
2023-04-02T05:50:55.882Z,47.50
2023-04-02T05:56:34.111Z,47.30
2023-04-02T05:59:21.759Z,47.60
2023-04-02T06:02:13.161Z,48.50
2023-04-02T06:04:52.482Z,48.10
2023-04-02T06:07:34.441Z,48.60
2023-04-02T06:10:03.335Z,48.20
2023-04-02T06:12:42.361Z,48.20
2023-04-02T06:15:17.795Z,48.70
2023-04-02T06:18:01.650Z,49.10
2023-04-02T06:20:28.860Z,51.20
2023-04-02T06:23:12.670Z,51.60
2023-04-02T06:26:05.454Z,51.50
2023-04-02T06:28:47.710Z,53.10
2023-04-02T06:31:38.281Z,52.50
2023-04-02T06:34:07.918Z,52.30
2023-04-02T06:36:34.864Z,50.80
2023-04-02T06:39:07.586Z,48.90
2023-04-02T06:41:34.364Z,46.90
2023-04-02T06:44:24.428Z,46.50
2023-04-02T06:47:01.949Z,46.50
2023-04-02T06:49:42.648Z,46.60
2023-04-02T06:52:25.068Z,46.30
2023-04-02T06:54:52.032Z,47.10
2023-04-02T06:57:19.977Z,46.80
2023-04-02T06:59:46.754Z,47.00
2023-04-02T07:07:27.416Z,47.30
2023-04-02T07:09:54.069Z,50.90
2023-04-02T07:12:26.646Z,52.00
2023-04-02T07:14:53.906Z,51.20
2023-04-02T07:17:22.030Z,53.50
2023-04-02T07:19:49.724Z,52.20
2023-04-02T07:22:19.912Z,59.80
2023-04-02T07:24:46.986Z,53.60
2023-04-02T07:27:14.727Z,53.00
2023-04-02T07:29:44.822Z,50.10
2023-04-02T07:32:15.014Z,51.40
2023-04-02T07:34:42.195Z,48.80
2023-04-02T07:37:13.766Z,47.00
2023-04-02T07:39:40.860Z,45.20
2023-04-02T07:42:08.085Z,45.30
2023-04-02T07:44:35.025Z,46.70
2023-04-02T07:47:02.011Z,45.90
2023-04-02T07:49:29.000Z,45.40
2023-04-02T07:51:55.861Z,45.80
2023-04-02T07:54:22.834Z,46.30
2023-04-02T07:56:49.599Z,47.40
2023-04-02T07:59:16.464Z,46.10
2023-04-02T08:01:43.332Z,46.30
2023-04-02T08:04:19.167Z,46.20
2023-04-02T08:06:47.379Z,45.90
2023-04-02T08:09:15.470Z,45.80
2023-04-02T08:11:42.315Z,45.50
2023-04-02T08:14:10.186Z,46.60
2023-04-02T08:16:51.427Z,45.30
2023-04-02T08:19:19.964Z,45.20
2023-04-02T08:21:50.395Z,45.00
2023-04-02T08:24:21.148Z,45.40
2023-04-02T08:26:49.238Z,45.00
2023-04-02T08:29:16.270Z,47.00
2023-04-02T08:31:42.970Z,47.40
2023-04-02T08:34:10.345Z,46.40
2023-04-02T08:36:39.442Z,46.50
2023-04-02T08:39:12.070Z,46.60
2023-04-02T08:41:54.163Z,46.40
2023-04-02T08:44:39.215Z,46.80
2023-04-02T08:47:09.099Z,46.00
2023-04-02T08:49:55.916Z,47.40
2023-04-02T08:52:28.176Z,46.40
2023-04-02T08:54:56.250Z,46.30
2023-04-02T08:57:41.818Z,46.50
2023-04-02T09:00:38.316Z,46.00
2023-04-02T09:03:25.256Z,46.50
2023-04-02T09:05:52.456Z,47.70
2023-04-02T09:08:25.052Z,46.70
2023-04-02T09:11:00.588Z,47.50
2023-04-02T09:13:30.580Z,46.90
2023-04-02T09:16:16.389Z,46.00
2023-04-02T09:18:45.588Z,46.40
2023-04-02T09:21:34.519Z,47.00
2023-04-02T09:24:02.813Z,45.30
2023-04-02T09:26:33.007Z,46.80
2023-04-02T09:29:24.875Z,45.40
2023-04-02T09:32:14.264Z,45.50
2023-04-02T09:34:41.380Z,46.80
2023-04-02T09:37:19.731Z,47.40
2023-04-02T09:39:47.448Z,47.30
2023-04-02T09:42:34.243Z,45.90
2023-04-02T09:45:21.322Z,44.40
2023-04-02T09:47:49.652Z,46.50
2023-04-02T09:50:23.332Z,46.90
2023-04-02T09:52:51.383Z,46.70
2023-04-02T09:55:24.321Z,44.70
2023-04-02T09:58:06.990Z,44.30
2023-04-02T10:00:37.584Z,51.40
2023-04-02T10:03:17.966Z,47.00
2023-04-02T10:05:46.784Z,45.60
2023-04-02T10:08:20.499Z,46.30
2023-04-02T10:10:51.443Z,45.20
2023-04-02T10:13:39.872Z,46.60
2023-04-02T10:16:20.883Z,45.20
2023-04-02T10:19:13.337Z,44.60
2023-04-02T10:21:43.156Z,45.00
2023-04-02T10:24:15.752Z,45.20
2023-04-02T10:27:09.978Z,44.40
2023-04-02T10:30:05.501Z,46.80
2023-04-02T10:32:45.704Z,44.00
2023-04-02T10:35:40.879Z,43.40
2023-04-02T10:38:38.740Z,48.00
2023-04-02T10:41:31.106Z,45.70
2023-04-02T10:44:27.952Z,46.70
2023-04-02T10:47:15.860Z,44.80
2023-04-02T10:49:53.047Z,45.20
2023-04-02T10:52:43.477Z,45.30
2023-04-02T10:55:26.018Z,44.50
2023-04-02T10:57:55.933Z,44.30
2023-04-02T11:00:35.269Z,44.60
2023-04-02T11:03:08.116Z,45.40
2023-04-02T11:05:43.773Z,48.20
2023-04-02T11:08:18.605Z,46.80
2023-04-02T11:13:31.200Z,46.30
2023-04-02T11:15:59.247Z,46.80
2023-04-02T11:18:36.556Z,45.60
2023-04-02T11:23:33.694Z,45.20
2023-04-02T11:26:29.212Z,46.20
2023-04-02T11:29:17.194Z,46.70
2023-04-02T11:34:32.498Z,49.60
2023-04-02T11:39:47.309Z,53.30
2023-04-02T11:44:50.356Z,47.80
2023-04-02T11:47:23.155Z,45.20
2023-04-02T11:49:56.923Z,45.00
2023-04-02T11:52:33.028Z,44.80
2023-04-02T11:55:25.033Z,44.90
2023-04-02T11:58:10.476Z,46.30
2023-04-02T12:00:58.809Z,46.70
2023-04-02T12:03:30.081Z,46.50
2023-04-02T12:06:19.156Z,45.90
2023-04-02T12:08:57.999Z,47.70
2023-04-02T12:11:39.954Z,44.20
2023-04-02T12:14:32.732Z,44.80
2023-04-02T12:17:00.110Z,45.90
2023-04-02T12:19:30.864Z,44.70
2023-04-02T12:21:59.422Z,44.50
2023-04-02T12:24:31.275Z,44.40
2023-04-02T12:27:22.634Z,45.00
2023-04-02T12:29:51.565Z,45.40
2023-04-02T12:32:30.103Z,43.20
2023-04-02T12:57:28.995Z,44.20
2023-04-02T13:00:00.156Z,42.60
2023-04-02T13:15:33.073Z,42.30
2023-04-02T13:18:19.262Z,45.70
2023-04-02T14:29:39.011Z,53.60
2023-04-02T14:32:11.555Z,36.20
2023-04-02T14:50:40.443Z,36.70
2023-04-02T14:58:26.408Z,35.40
2023-04-02T15:01:06.083Z,35.10
2023-04-02T15:03:43.018Z,35.20
2023-04-02T15:06:18.363Z,35.70
2023-04-02T15:09:02.035Z,35.10
2023-04-02T15:11:39.222Z,35.20
2023-04-02T15:16:44.731Z,35.20
2023-04-02T15:30:11.706Z,35.10
2023-04-02T15:32:40.569Z,35.80
2023-04-02T15:35:23.158Z,35.10
2023-04-02T15:38:21.581Z,33.10
2023-04-02T15:41:23.779Z,33.30
2023-04-02T15:44:14.764Z,32.20
2023-04-02T15:47:13.878Z,32.40
2023-04-02T15:54:53.662Z,33.40
2023-04-02T15:57:45.882Z,32.40
2023-04-02T16:00:23.716Z,33.10
2023-04-02T16:02:53.451Z,33.00
2023-04-02T16:05:36.460Z,33.00
2023-04-02T16:08:18.737Z,32.80
2023-04-02T16:10:45.684Z,32.50
2023-04-02T16:13:38.531Z,32.30
2023-04-02T16:16:09.984Z,33.00
2023-04-02T16:19:05.072Z,33.00
2023-04-02T16:21:58.873Z,33.20
2023-04-02T16:24:26.124Z,33.00
2023-04-02T16:27:26.369Z,33.20
2023-04-02T16:30:31.702Z,35.90
2023-04-02T16:33:32.796Z,36.80
2023-04-02T16:36:22.458Z,37.60
2023-04-02T16:38:56.152Z,36.50
2023-04-02T16:41:37.420Z,35.30
2023-04-02T16:44:45.670Z,36.70
2023-04-02T16:48:01.045Z,40.10
2023-04-02T16:50:34.510Z,43.40
2023-04-02T16:53:04.509Z,35.70
2023-04-02T16:55:37.011Z,34.70
2023-04-02T16:58:33.370Z,34.50
2023-04-02T17:01:12.653Z,40.10
2023-04-02T17:04:15.063Z,34.80
2023-04-02T17:07:03.142Z,35.80
2023-04-02T17:09:51.091Z,35.10
2023-04-02T17:29:54.550Z,36.40
2023-04-02T17:32:29.936Z,35.30
2023-04-02T17:34:57.604Z,34.80
2023-04-02T17:37:33.374Z,34.80
2023-04-02T17:40:19.596Z,34.60
2023-04-02T17:42:58.458Z,34.70
2023-04-02T17:45:31.249Z,34.30
2023-04-02T17:48:03.002Z,34.40
2023-04-02T17:50:51.923Z,34.20
2023-04-02T17:53:39.647Z,36.00
2023-04-02T17:56:22.901Z,35.30
2023-04-02T17:59:21.708Z,34.40
2023-04-02T18:02:07.290Z,34.20
2023-04-02T18:05:16.497Z,34.40
2023-04-02T18:07:52.842Z,35.60
2023-04-02T18:10:45.525Z,34.80
2023-04-02T18:13:34.643Z,34.70
2023-04-02T18:16:25.883Z,35.40
2023-04-02T18:19:03.553Z,35.10
2023-04-02T18:21:46.689Z,35.00
2023-04-02T18:24:36.893Z,35.80
2023-04-02T18:27:23.876Z,35.90
2023-04-02T18:30:26.030Z,36.40
2023-04-02T18:33:20.606Z,36.50
2023-04-02T18:36:37.046Z,35.50
2023-04-02T18:39:24.934Z,35.80
2023-04-02T18:42:29.021Z,35.90
2023-04-02T18:45:00.453Z,35.60
2023-04-02T18:47:39.633Z,35.60
2023-04-02T18:50:30.302Z,35.60
2023-04-02T18:52:57.119Z,35.50
2023-04-02T18:55:33.118Z,35.80
2023-04-02T19:03:29.194Z,35.80
2023-04-02T19:06:04.610Z,36.00
2023-04-02T19:08:43.523Z,36.00
2023-04-02T19:11:18.250Z,36.40
2023-04-02T19:13:45.173Z,36.80
2023-04-02T19:21:41.184Z,36.90
2023-04-02T19:24:18.158Z,37.80
2023-04-02T19:26:54.248Z,37.70
2023-04-02T19:29:52.572Z,37.80
2023-04-02T19:32:30.751Z,38.00
2023-04-02T19:35:26.936Z,38.50
2023-04-02T19:38:25.664Z,40.60
2023-04-02T19:41:04.255Z,38.50
2023-04-02T19:43:30.927Z,38.10
2023-04-02T19:45:57.924Z,38.10
2023-04-02T19:48:34.266Z,38.10
2023-04-02T19:51:01.184Z,37.90
2023-04-02T19:53:27.969Z,37.80
2023-04-02T19:55:57.100Z,37.90
2023-04-02T19:58:29.708Z,37.70
2023-04-02T20:00:57.294Z,37.40
2023-04-02T20:03:24.291Z,37.80
2023-04-02T20:05:54.573Z,37.80
2023-04-02T20:08:21.395Z,37.40
2023-04-02T20:10:48.161Z,37.60
2023-04-02T20:13:14.957Z,37.20
2023-04-02T20:15:41.694Z,37.60
2023-04-02T20:18:10.322Z,37.40
2023-04-02T20:20:37.816Z,37.30
2023-04-02T20:23:05.911Z,40.60
2023-04-02T20:25:33.505Z,37.80
2023-04-02T20:28:01.091Z,37.40
2023-04-02T20:30:27.762Z,37.40
2023-04-02T20:32:55.642Z,37.40
2023-04-02T20:35:22.500Z,37.50
2023-04-02T20:37:49.128Z,37.30
2023-04-02T20:40:15.863Z,37.20
2023-04-02T20:42:42.583Z,37.40
2023-04-02T20:45:10.010Z,36.90
2023-04-02T21:02:28.916Z,36.50
2023-04-02T21:07:23.373Z,36.60
2023-04-02T21:09:51.754Z,36.80
2023-04-02T21:12:18.828Z,37.50
2023-04-02T21:14:46.010Z,37.30
2023-04-02T21:22:07.444Z,37.30
2023-04-02T21:27:01.333Z,37.70
2023-04-02T21:29:28.068Z,38.20
2023-04-02T21:31:54.982Z,38.30
2023-04-02T21:34:21.749Z,38.00
2023-04-02T21:36:50.246Z,39.00
2023-04-02T21:39:18.289Z,38.40
2023-04-02T21:41:46.848Z,38.60
2023-04-02T21:44:15.611Z,38.60
2023-04-02T21:46:42.930Z,39.00
2023-04-02T21:49:12.010Z,38.90
2023-04-02T21:51:40.177Z,38.90
2023-04-02T21:54:07.905Z,39.40
2023-04-02T21:56:36.925Z,39.40
2023-04-02T21:59:05.355Z,39.10
2023-04-02T22:06:31.560Z,39.20
2023-04-02T22:09:04.504Z,39.50
2023-04-02T22:11:34.849Z,39.70
2023-04-02T22:14:03.429Z,39.90
2023-04-02T22:23:53.963Z,39.70
2023-04-02T22:26:24.334Z,39.70
2023-04-02T22:28:52.596Z,39.80
2023-04-02T22:31:22.673Z,39.70
2023-04-02T22:33:50.374Z,39.60
2023-04-02T22:36:18.191Z,40.10
2023-04-02T22:38:45.516Z,40.00
2023-04-02T22:41:14.591Z,39.90
2023-04-02T22:43:43.924Z,39.80
2023-04-02T22:46:13.018Z,40.30
2023-04-02T22:48:40.156Z,39.90
2023-04-02T22:51:08.599Z,40.10
2023-04-02T22:56:05.881Z,40.00
2023-04-02T22:58:34.423Z,40.00
2023-04-02T23:01:14.257Z,40.40
2023-04-02T23:08:38.623Z,40.30
2023-04-02T23:13:34.747Z,40.80
2023-04-02T23:16:02.676Z,40.40
2023-04-02T23:18:32.102Z,40.70
2023-04-02T23:20:58.921Z,40.90
2023-04-02T23:23:26.032Z,40.80
2023-04-02T23:26:14.990Z,41.10
2023-04-02T23:28:42.128Z,41.40
2023-04-02T23:31:12.944Z,41.30
2023-04-02T23:33:39.947Z,41.60
2023-04-02T23:36:13.419Z,41.30
2023-04-02T23:38:40.475Z,41.20
2023-04-02T23:41:07.196Z,41.40
2023-04-02T23:43:34.094Z,41.50
2023-04-02T23:46:01.131Z,41.20
2023-04-02T23:48:27.898Z,41.50
2023-04-02T23:50:54.556Z,41.40
2023-04-02T23:55:48.309Z,41.30
2023-04-02T23:58:15.398Z,41.30
