createdAt,value
2017-10-12T00:00:50.336Z,1.40
2017-10-12T00:01:50.336Z,2.10
2017-10-12T00:02:50.334Z,1.90
2017-10-12T00:03:50.335Z,1.90
2017-10-12T00:04:50.335Z,1.60
2017-10-12T00:05:50.337Z,2.10
2017-10-12T00:06:50.337Z,1.60
2017-10-12T00:07:50.335Z,2.00
2017-10-12T00:08:50.337Z,1.40
2017-10-12T00:09:50.341Z,1.40
2017-10-12T00:10:50.338Z,1.60
2017-10-12T00:11:50.340Z,1.80
2017-10-12T00:12:50.339Z,2.00
2017-10-12T00:13:50.339Z,1.50
2017-10-12T00:14:50.341Z,1.50
2017-10-12T00:15:50.338Z,1.70
2017-10-12T00:16:50.339Z,1.50
2017-10-12T00:17:50.339Z,1.80
2017-10-12T00:18:50.339Z,1.50
2017-10-12T00:19:50.341Z,1.50
2017-10-12T00:20:50.339Z,1.50
2017-10-12T00:21:50.340Z,1.40
2017-10-12T00:22:50.341Z,1.80
2017-10-12T00:23:50.341Z,1.70
2017-10-12T00:24:50.340Z,1.60
2017-10-12T00:25:50.340Z,1.80
2017-10-12T00:26:50.341Z,1.40
2017-10-12T00:27:50.342Z,2.00
2017-10-12T00:28:50.345Z,1.70
2017-10-12T00:29:50.341Z,1.60
2017-10-12T00:30:50.343Z,1.60
2017-10-12T00:31:50.341Z,1.70
2017-10-12T00:32:50.342Z,2.00
2017-10-12T00:33:50.343Z,1.70
2017-10-12T00:34:50.344Z,1.50
2017-10-12T00:35:50.346Z,1.90
2017-10-12T00:36:50.344Z,1.60
2017-10-12T00:37:50.344Z,1.50
2017-10-12T00:38:50.344Z,1.40
2017-10-12T00:39:50.343Z,1.60
2017-10-12T00:40:50.359Z,1.40
2017-10-12T00:41:50.343Z,1.50
2017-10-12T00:42:50.346Z,1.60
2017-10-12T00:43:50.344Z,1.50
2017-10-12T00:44:50.350Z,1.50
2017-10-12T00:45:50.345Z,1.70
2017-10-12T00:46:50.344Z,1.90
2017-10-12T00:47:50.343Z,1.60
2017-10-12T00:48:50.345Z,1.50
2017-10-12T00:49:50.352Z,1.40
2017-10-12T00:50:50.346Z,1.50
2017-10-12T00:51:50.345Z,1.40
2017-10-12T00:52:50.345Z,1.80
2017-10-12T00:53:50.347Z,1.80
2017-10-12T00:54:50.346Z,1.70
2017-10-12T00:55:50.346Z,1.90
2017-10-12T00:56:50.346Z,1.60
2017-10-12T00:57:50.346Z,2.00
2017-10-12T00:58:50.346Z,1.60
2017-10-12T00:59:50.345Z,1.60
2017-10-12T01:00:50.346Z,1.70
2017-10-12T01:01:50.347Z,1.60
2017-10-12T01:02:50.348Z,1.30
2017-10-12T01:03:50.346Z,1.80
2017-10-12T01:04:50.347Z,1.90
2017-10-12T01:05:50.361Z,1.50
2017-10-12T01:06:50.347Z,1.70
2017-10-12T01:07:50.347Z,1.70
2017-10-12T01:08:50.347Z,1.70
2017-10-12T01:09:50.347Z,1.90
2017-10-12T01:10:50.348Z,1.70
2017-10-12T01:11:50.348Z,1.50
2017-10-12T01:12:50.346Z,1.60
2017-10-12T01:13:50.347Z,1.70
2017-10-12T01:14:50.346Z,1.40
2017-10-12T01:15:50.347Z,1.70
2017-10-12T01:16:50.347Z,1.70
2017-10-12T01:17:50.350Z,1.60
2017-10-12T01:18:50.348Z,1.60
2017-10-12T01:19:50.348Z,1.50
2017-10-12T01:20:50.348Z,1.40
2017-10-12T01:21:50.348Z,1.60
2017-10-12T01:22:50.347Z,1.70
2017-10-12T01:23:50.351Z,1.60
2017-10-12T01:24:50.348Z,2.30
2017-10-12T01:25:50.347Z,1.90
2017-10-12T01:26:50.348Z,1.60
2017-10-12T01:27:50.347Z,1.60
2017-10-12T01:28:50.347Z,1.60
2017-10-12T01:29:50.348Z,1.70
2017-10-12T01:30:50.348Z,1.60
2017-10-12T01:31:50.345Z,1.60
2017-10-12T01:32:50.346Z,1.50
2017-10-12T01:33:50.347Z,1.70
2017-10-12T01:34:50.362Z,1.70
2017-10-12T01:35:50.346Z,1.40
2017-10-12T01:36:50.345Z,2.10
2017-10-12T01:37:50.346Z,1.40
2017-10-12T01:38:50.346Z,1.70
2017-10-12T01:39:50.344Z,1.60
2017-10-12T01:40:50.345Z,1.70
2017-10-12T01:41:50.345Z,1.40
2017-10-12T01:42:50.346Z,1.70
2017-10-12T01:43:50.345Z,1.70
2017-10-12T01:44:50.344Z,1.60
2017-10-12T01:45:50.346Z,1.50
2017-10-12T01:46:50.345Z,1.20
2017-10-12T01:47:50.343Z,1.60
2017-10-12T01:48:50.344Z,1.90
2017-10-12T01:49:50.350Z,1.40
2017-10-12T01:50:50.344Z,1.70
2017-10-12T01:51:50.344Z,1.70
2017-10-12T01:52:50.344Z,1.50
2017-10-12T01:53:50.343Z,1.80
2017-10-12T01:54:50.344Z,1.30
2017-10-12T01:55:50.344Z,1.70
2017-10-12T01:56:50.342Z,1.30
2017-10-12T01:57:50.342Z,1.50
2017-10-12T01:58:50.343Z,1.50
2017-10-12T01:59:50.343Z,1.40
2017-10-12T02:00:50.343Z,1.50
2017-10-12T02:01:50.342Z,1.80
2017-10-12T02:02:50.342Z,1.60
2017-10-12T02:03:50.342Z,1.50
2017-10-12T02:04:50.342Z,1.50
2017-10-12T02:05:50.342Z,1.60
2017-10-12T02:06:50.343Z,1.30
2017-10-12T02:07:50.342Z,1.80
2017-10-12T02:08:50.340Z,1.70
2017-10-12T02:09:50.341Z,1.40
2017-10-12T02:10:50.341Z,1.60
2017-10-12T02:11:50.339Z,1.30
2017-10-12T02:12:50.340Z,1.40
2017-10-12T02:13:50.340Z,1.20
2017-10-12T02:14:50.340Z,1.50
2017-10-12T02:15:50.340Z,1.50
2017-10-12T02:16:50.344Z,1.50
2017-10-12T02:17:50.341Z,1.40
2017-10-12T02:18:50.339Z,1.40
2017-10-12T02:19:50.340Z,1.60
2017-10-12T02:20:50.339Z,1.50
2017-10-12T02:21:50.339Z,1.50
2017-10-12T02:22:50.340Z,1.50
2017-10-12T02:23:50.338Z,1.30
2017-10-12T02:24:50.338Z,1.70
2017-10-12T02:25:50.338Z,1.50
2017-10-12T02:26:50.338Z,1.60
2017-10-12T02:27:50.338Z,1.60
2017-10-12T02:28:50.338Z,1.60
2017-10-12T02:29:50.339Z,1.40
2017-10-12T02:30:50.337Z,1.10
2017-10-12T02:31:50.337Z,1.20
2017-10-12T02:32:50.337Z,1.60
2017-10-12T02:33:50.337Z,1.50
2017-10-12T02:34:50.337Z,1.20
2017-10-12T02:35:50.334Z,1.30
2017-10-12T02:36:50.336Z,1.60
2017-10-12T02:37:50.338Z,1.70
2017-10-12T02:38:50.336Z,1.90
2017-10-12T02:39:50.335Z,1.60
2017-10-12T02:40:50.335Z,1.80
2017-10-12T02:41:50.335Z,1.40
2017-10-12T02:42:50.335Z,1.50
2017-10-12T02:43:50.335Z,1.40
2017-10-12T02:44:50.335Z,1.40
2017-10-12T02:45:50.335Z,1.60
2017-10-12T02:46:50.334Z,1.50
2017-10-12T02:47:50.348Z,1.50
2017-10-12T02:48:50.333Z,1.50
2017-10-12T02:49:50.334Z,1.30
2017-10-12T02:50:50.338Z,1.70
2017-10-12T02:51:50.333Z,1.50
2017-10-12T02:52:50.333Z,1.30
2017-10-12T02:53:50.333Z,1.50
2017-10-12T02:54:50.333Z,1.40
2017-10-12T02:55:50.332Z,1.40
2017-10-12T02:56:50.331Z,1.40
2017-10-12T02:57:50.332Z,1.50
2017-10-12T02:58:50.330Z,1.30
2017-10-12T02:59:50.329Z,1.40
2017-10-12T03:00:50.330Z,1.30
2017-10-12T03:01:50.329Z,1.50
2017-10-12T03:02:50.331Z,1.80
2017-10-12T03:03:50.329Z,1.50
2017-10-12T03:04:50.329Z,1.30
2017-10-12T03:05:50.331Z,1.40
2017-10-12T03:06:50.329Z,1.20
2017-10-12T03:07:50.328Z,1.60
2017-10-12T03:08:50.326Z,1.40
2017-10-12T03:09:50.327Z,1.70
2017-10-12T03:10:50.351Z,1.40
2017-10-12T03:11:50.328Z,1.30
2017-10-12T03:12:50.327Z,1.30
2017-10-12T03:13:50.334Z,1.70
2017-10-12T03:14:50.327Z,1.30
2017-10-12T03:15:50.326Z,1.10
2017-10-12T03:16:50.328Z,1.70
2017-10-12T03:17:50.326Z,1.40
2017-10-12T03:18:50.327Z,1.40
2017-10-12T03:19:50.326Z,1.30
2017-10-12T03:20:50.326Z,1.30
2017-10-12T03:21:50.326Z,1.60
2017-10-12T03:22:50.328Z,1.30
2017-10-12T03:23:50.325Z,1.20
2017-10-12T03:24:50.327Z,1.20
2017-10-12T03:25:50.328Z,1.20
2017-10-12T03:26:50.327Z,1.30
2017-10-12T03:27:50.327Z,1.60
2017-10-12T03:28:50.328Z,1.50
2017-10-12T03:29:50.342Z,1.30
2017-10-12T03:30:50.328Z,1.30
2017-10-12T03:31:50.326Z,1.40
2017-10-12T03:32:50.328Z,1.30
2017-10-12T03:33:50.335Z,1.40
2017-10-12T03:34:50.327Z,1.30
2017-10-12T03:35:50.328Z,1.70
2017-10-12T03:36:50.328Z,1.90
2017-10-12T03:37:50.327Z,1.30
2017-10-12T03:38:50.328Z,1.20
2017-10-12T03:39:50.328Z,1.50
2017-10-12T03:40:50.328Z,1.40
2017-10-12T03:41:50.328Z,1.50
2017-10-12T03:42:50.328Z,1.80
2017-10-12T03:43:50.327Z,1.40
2017-10-12T03:44:50.329Z,1.70
2017-10-12T03:45:50.329Z,1.40
2017-10-12T03:46:50.330Z,1.20
2017-10-12T03:47:50.329Z,1.50
2017-10-12T03:48:50.329Z,1.50
2017-10-12T03:49:50.329Z,1.20
2017-10-12T03:50:50.330Z,1.60
2017-10-12T03:51:50.329Z,1.60
2017-10-12T03:52:50.331Z,1.20
2017-10-12T03:53:50.330Z,1.60
2017-10-12T03:54:50.330Z,1.40
2017-10-12T03:55:50.329Z,1.50
2017-10-12T03:56:50.330Z,1.40
2017-10-12T03:57:50.330Z,1.50
2017-10-12T03:58:50.331Z,1.60
2017-10-12T03:59:50.330Z,1.40
2017-10-12T04:00:50.331Z,1.40
2017-10-12T04:01:50.332Z,1.50
2017-10-12T04:02:50.332Z,1.50
2017-10-12T04:03:50.331Z,1.40
2017-10-12T04:04:50.334Z,1.60
2017-10-12T04:05:50.332Z,1.40
2017-10-12T04:06:50.333Z,1.40
2017-10-12T04:07:50.330Z,1.40
2017-10-12T04:08:50.331Z,1.40
2017-10-12T04:09:50.335Z,1.30
2017-10-12T04:10:50.333Z,1.50
2017-10-12T04:11:50.332Z,1.60
2017-10-12T04:12:50.332Z,1.30
2017-10-12T04:13:50.336Z,1.30
2017-10-12T04:14:50.333Z,1.70
2017-10-12T04:15:50.330Z,1.30
2017-10-12T04:16:50.331Z,1.50
2017-10-12T04:17:50.332Z,1.50
2017-10-12T04:18:50.331Z,1.40
2017-10-12T04:19:50.335Z,1.50
2017-10-12T04:20:50.332Z,1.60
2017-10-12T04:21:50.330Z,1.40
2017-10-12T04:22:50.331Z,1.60
2017-10-12T04:23:50.334Z,1.40
2017-10-12T04:24:50.332Z,1.50
2017-10-12T04:25:50.332Z,1.60
2017-10-12T04:26:50.331Z,1.40
2017-10-12T04:27:50.332Z,1.40
2017-10-12T04:28:50.331Z,1.60
2017-10-12T04:29:50.331Z,1.40
2017-10-12T04:30:50.333Z,1.50
2017-10-12T04:31:50.331Z,1.20
2017-10-12T04:32:50.332Z,1.40
2017-10-12T04:33:50.331Z,1.50
2017-10-12T04:34:50.331Z,1.50
2017-10-12T04:35:50.331Z,1.30
2017-10-12T04:36:50.332Z,1.40
2017-10-12T04:37:50.336Z,1.50
2017-10-12T04:38:50.333Z,1.20
2017-10-12T04:39:50.331Z,1.30
2017-10-12T04:40:50.332Z,1.40
2017-10-12T04:41:50.331Z,1.50
2017-10-12T04:42:50.331Z,1.30
2017-10-12T04:43:50.331Z,1.40
2017-10-12T04:44:50.332Z,1.50
2017-10-12T04:45:50.332Z,1.40
2017-10-12T04:46:50.332Z,1.50
2017-10-12T04:47:50.332Z,1.20
2017-10-12T04:48:50.332Z,1.20
2017-10-12T04:49:50.332Z,1.70
2017-10-12T04:50:50.332Z,1.60
2017-10-12T04:51:50.332Z,1.40
2017-10-12T04:52:50.331Z,1.70
2017-10-12T04:53:50.332Z,1.60
2017-10-12T04:54:50.332Z,1.60
2017-10-12T04:55:50.331Z,1.30
2017-10-12T04:56:50.331Z,1.50
2017-10-12T04:57:50.331Z,2.00
2017-10-12T04:58:50.333Z,1.30
2017-10-12T04:59:50.330Z,1.60
2017-10-12T05:00:50.331Z,1.80
2017-10-12T05:01:50.331Z,1.60
2017-10-12T05:02:50.333Z,1.50
2017-10-12T05:03:50.332Z,1.80
2017-10-12T05:04:50.338Z,1.60
2017-10-12T05:05:50.333Z,1.40
2017-10-12T05:06:50.338Z,1.30
2017-10-12T05:07:50.331Z,1.30
2017-10-12T05:08:50.332Z,1.30
2017-10-12T05:09:50.333Z,1.40
2017-10-12T05:10:50.333Z,1.30
2017-10-12T05:11:50.330Z,1.70
2017-10-12T05:12:50.331Z,1.60
2017-10-12T05:13:50.332Z,1.70
2017-10-12T05:14:50.332Z,1.10
2017-10-12T05:15:50.330Z,1.60
2017-10-12T05:16:50.331Z,1.30
2017-10-12T05:17:50.330Z,2.20
2017-10-12T05:18:50.331Z,2.60
2017-10-12T05:19:50.330Z,2.20
2017-10-12T05:20:50.331Z,1.40
2017-10-12T05:21:50.333Z,1.20
2017-10-12T05:22:50.333Z,1.50
2017-10-12T05:23:50.332Z,1.30
2017-10-12T05:24:50.330Z,1.40
2017-10-12T05:25:50.332Z,1.70
2017-10-12T05:26:50.332Z,1.40
2017-10-12T05:27:50.330Z,1.50
2017-10-12T05:28:50.334Z,1.00
2017-10-12T05:29:50.330Z,1.60
2017-10-12T05:30:50.337Z,1.40
2017-10-12T05:31:50.331Z,1.30
2017-10-12T05:32:50.330Z,1.70
2017-10-12T05:33:50.331Z,1.40
2017-10-12T05:34:50.331Z,1.60
2017-10-12T05:35:50.330Z,1.40
2017-10-12T05:36:50.331Z,2.20
2017-10-12T05:37:50.330Z,1.40
2017-10-12T05:38:50.330Z,1.30
2017-10-12T05:39:50.336Z,1.40
2017-10-12T05:40:50.330Z,1.70
2017-10-12T05:41:50.342Z,1.30
2017-10-12T05:42:50.331Z,1.30
2017-10-12T05:43:50.341Z,1.80
2017-10-12T05:44:50.332Z,1.40
2017-10-12T05:45:50.331Z,1.90
2017-10-12T05:46:50.332Z,1.80
2017-10-12T05:47:50.336Z,1.70
2017-10-12T05:48:50.331Z,1.20
2017-10-12T05:49:50.332Z,1.50
2017-10-12T05:50:50.333Z,1.20
2017-10-12T05:51:50.331Z,1.60
2017-10-12T05:52:50.333Z,1.30
2017-10-12T05:53:50.332Z,1.60
2017-10-12T05:54:50.334Z,1.60
2017-10-12T05:55:50.332Z,1.50
2017-10-12T05:56:50.332Z,1.20
2017-10-12T05:57:50.332Z,1.50
2017-10-12T05:58:50.336Z,1.20
2017-10-12T05:59:50.332Z,1.40
2017-10-12T06:00:50.332Z,1.30
2017-10-12T06:01:50.333Z,1.40
2017-10-12T06:02:50.333Z,1.50
2017-10-12T06:03:50.333Z,1.60
2017-10-12T06:04:50.333Z,2.00
2017-10-12T06:05:50.333Z,1.70
2017-10-12T06:06:50.336Z,2.00
2017-10-12T06:07:50.341Z,2.60
2017-10-12T06:08:50.334Z,2.00
2017-10-12T06:09:50.335Z,2.20
2017-10-12T06:10:50.336Z,1.40
2017-10-12T06:11:50.335Z,1.40
2017-10-12T06:12:50.333Z,1.50
2017-10-12T06:13:50.335Z,1.50
2017-10-12T06:14:50.336Z,1.50
2017-10-12T06:15:50.334Z,1.70
2017-10-12T06:16:50.336Z,1.60
2017-10-12T06:17:50.335Z,1.60
2017-10-12T06:18:50.336Z,1.40
2017-10-12T06:19:50.335Z,1.30
2017-10-12T06:20:50.336Z,1.60
2017-10-12T06:21:50.335Z,2.00
2017-10-12T06:22:50.337Z,1.40
2017-10-12T06:23:50.335Z,2.00
2017-10-12T06:24:50.337Z,1.90
2017-10-12T06:25:50.338Z,1.50
2017-10-12T06:26:50.336Z,1.30
2017-10-12T06:27:50.336Z,1.40
2017-10-12T06:28:50.337Z,1.50
2017-10-12T06:29:50.342Z,1.40
2017-10-12T06:30:50.338Z,1.40
2017-10-12T06:31:50.338Z,1.40
2017-10-12T06:32:50.339Z,1.40
2017-10-12T06:33:50.339Z,1.50
2017-10-12T06:34:50.341Z,1.60
2017-10-12T06:35:50.340Z,1.50
2017-10-12T06:36:50.341Z,1.50
2017-10-12T06:37:50.342Z,1.40
2017-10-12T06:38:50.343Z,1.50
2017-10-12T06:39:50.341Z,1.60
2017-10-12T06:40:50.343Z,1.40
2017-10-12T06:41:50.344Z,1.40
2017-10-12T06:42:50.343Z,1.10
2017-10-12T06:43:50.345Z,1.10
2017-10-12T06:44:50.346Z,1.50
2017-10-12T06:45:50.401Z,1.50
2017-10-12T06:46:50.347Z,1.30
2017-10-12T06:47:50.347Z,1.40
2017-10-12T06:48:50.347Z,1.40
2017-10-12T06:49:50.354Z,1.20
2017-10-12T06:50:50.351Z,1.60
2017-10-12T06:51:50.350Z,1.40
2017-10-12T06:52:50.350Z,1.60
2017-10-12T06:53:50.351Z,1.70
2017-10-12T06:54:50.353Z,1.20
2017-10-12T06:55:50.354Z,2.00
2017-10-12T06:56:50.353Z,1.80
2017-10-12T06:57:50.353Z,2.20
2017-10-12T06:58:50.356Z,2.00
2017-10-12T06:59:50.358Z,1.70
2017-10-12T07:00:50.359Z,1.60
2017-10-12T07:01:50.362Z,1.80
2017-10-12T07:02:50.366Z,2.20
2017-10-12T07:03:50.372Z,1.60
2017-10-12T07:04:50.371Z,1.50
2017-10-12T07:05:50.375Z,1.40
2017-10-12T07:06:50.380Z,1.90
2017-10-12T07:07:50.384Z,1.70
2017-10-12T07:08:50.390Z,1.70
2017-10-12T07:09:50.394Z,2.40
2017-10-12T07:10:50.399Z,2.70
2017-10-12T07:11:50.405Z,2.20
2017-10-12T07:12:50.409Z,2.20
2017-10-12T07:13:50.419Z,2.50
2017-10-12T07:14:50.423Z,3.20
2017-10-12T07:15:50.428Z,3.10
2017-10-12T07:16:50.432Z,2.70
2017-10-12T07:17:50.439Z,3.80
2017-10-12T07:18:50.444Z,4.10
2017-10-12T07:19:50.449Z,4.10
2017-10-12T07:20:50.456Z,4.50
2017-10-12T07:21:50.462Z,4.20
2017-10-12T07:22:50.469Z,3.00
2017-10-12T07:23:50.471Z,4.60
2017-10-12T07:24:50.478Z,3.90
2017-10-12T07:25:50.482Z,3.00
2017-10-12T07:26:50.488Z,3.40
2017-10-12T07:27:50.493Z,2.40
2017-10-12T07:28:50.498Z,2.10
2017-10-12T07:29:50.505Z,2.60
2017-10-12T07:30:50.511Z,2.80
2017-10-12T07:31:50.524Z,2.30
2017-10-12T07:32:50.522Z,1.80
2017-10-12T07:33:50.530Z,1.80
2017-10-12T07:34:50.537Z,1.50
2017-10-12T07:35:50.542Z,2.40
2017-10-12T07:36:50.550Z,2.10
2017-10-12T07:37:50.557Z,1.80
2017-10-12T07:38:50.566Z,3.00
2017-10-12T07:39:50.576Z,2.40
2017-10-12T07:40:50.579Z,1.60
2017-10-12T07:41:50.586Z,1.70
2017-10-12T07:42:50.595Z,1.80
2017-10-12T07:43:50.601Z,1.70
2017-10-12T07:44:50.608Z,3.70
2017-10-12T07:45:50.616Z,5.20
2017-10-12T07:46:50.622Z,3.50
2017-10-12T07:47:50.628Z,2.50
2017-10-12T07:48:50.637Z,1.70
2017-10-12T07:49:50.642Z,1.80
2017-10-12T07:50:50.647Z,1.90
2017-10-12T07:51:50.654Z,1.90
2017-10-12T07:52:50.660Z,1.80
2017-10-12T07:53:50.667Z,1.80
2017-10-12T07:54:50.673Z,1.80
2017-10-12T07:55:50.679Z,1.80
2017-10-12T07:56:50.685Z,1.50
2017-10-12T07:57:50.691Z,1.70
2017-10-12T07:58:50.695Z,1.70
2017-10-12T07:59:50.702Z,1.80
2017-10-12T08:00:50.707Z,1.90
2017-10-12T08:01:50.727Z,1.80
2017-10-12T08:02:50.718Z,1.60
2017-10-12T08:03:50.725Z,2.00
2017-10-12T08:04:50.729Z,2.40
2017-10-12T08:05:50.736Z,2.20
2017-10-12T08:06:50.872Z,2.60
2017-10-12T08:07:50.746Z,2.20
2017-10-12T08:08:50.753Z,1.90
2017-10-12T08:09:50.758Z,1.80
2017-10-12T08:10:50.762Z,1.60
2017-10-12T08:11:50.770Z,2.00
2017-10-12T08:12:50.776Z,1.80
2017-10-12T08:13:50.780Z,2.10
2017-10-12T08:14:50.785Z,1.80
2017-10-12T08:15:50.790Z,1.90
2017-10-12T08:16:50.797Z,1.60
2017-10-12T08:17:50.803Z,2.60
2017-10-12T08:18:50.808Z,3.70
2017-10-12T08:19:50.812Z,2.90
2017-10-12T08:20:50.817Z,1.80
2017-10-12T08:21:50.824Z,1.90
2017-10-12T08:22:50.829Z,2.00
2017-10-12T08:23:50.832Z,2.10
2017-10-12T08:24:50.840Z,1.60
2017-10-12T08:25:50.843Z,1.60
2017-10-12T08:26:50.850Z,8.70
2017-10-12T08:27:50.855Z,4.70
2017-10-12T08:28:50.860Z,2.10
2017-10-12T08:29:50.866Z,2.00
2017-10-12T08:30:50.877Z,1.70
2017-10-12T08:31:50.878Z,1.90
2017-10-12T08:32:50.884Z,1.80
2017-10-12T08:33:50.891Z,1.60
2017-10-12T08:34:50.898Z,2.30
2017-10-12T08:35:50.902Z,1.80
2017-10-12T08:36:50.910Z,2.00
2017-10-12T08:37:50.916Z,1.80
2017-10-12T08:38:50.924Z,2.00
2017-10-12T08:39:50.929Z,2.70
2017-10-12T08:40:50.936Z,2.30
2017-10-12T08:41:50.945Z,2.10
2017-10-12T08:42:50.951Z,2.50
2017-10-12T08:43:50.958Z,2.50
2017-10-12T08:44:50.966Z,2.20
2017-10-12T08:45:50.973Z,1.80
2017-10-12T08:46:50.988Z,1.80
2017-10-12T08:47:50.987Z,2.00
2017-10-12T08:48:51.000Z,2.20
2017-10-12T08:49:51.002Z,1.80
2017-10-12T08:50:51.010Z,1.80
2017-10-12T08:51:51.015Z,2.10
2017-10-12T08:52:51.023Z,1.80
2017-10-12T08:53:51.032Z,1.60
2017-10-12T08:54:51.039Z,1.80
2017-10-12T08:55:51.060Z,2.60
2017-10-12T08:56:51.051Z,2.80
2017-10-12T08:57:51.059Z,4.70
2017-10-12T08:58:51.064Z,2.20
2017-10-12T08:59:51.070Z,2.50
2017-10-12T09:00:51.082Z,4.40
2017-10-12T09:01:51.084Z,2.10
2017-10-12T09:02:51.092Z,1.80
2017-10-12T09:03:51.098Z,2.40
2017-10-12T09:04:51.107Z,1.90
2017-10-12T09:05:51.113Z,1.60
2017-10-12T09:06:51.121Z,2.00
2017-10-12T09:07:51.126Z,1.60
2017-10-12T09:08:51.133Z,2.10
2017-10-12T09:09:51.143Z,2.40
2017-10-12T09:10:51.149Z,2.30
2017-10-12T09:11:51.157Z,2.50
2017-10-12T09:12:51.164Z,2.50
2017-10-12T09:13:51.172Z,2.00
2017-10-12T09:14:51.181Z,1.60
2017-10-12T09:15:51.187Z,2.20
2017-10-12T09:16:51.196Z,2.70
2017-10-12T09:17:51.205Z,3.70
2017-10-12T09:18:51.214Z,1.80
2017-10-12T09:19:51.223Z,1.70
2017-10-12T09:20:51.540Z,2.00
2017-10-12T09:21:51.239Z,2.50
2017-10-12T09:22:51.248Z,2.00
2017-10-12T09:23:51.257Z,2.00
2017-10-12T09:24:51.266Z,2.40
2017-10-12T09:25:51.275Z,1.80
2017-10-12T09:26:51.282Z,2.30
2017-10-12T09:27:51.291Z,1.70
2017-10-12T09:28:51.297Z,2.00
2017-10-12T09:29:51.307Z,1.90
2017-10-12T09:30:51.316Z,2.40
2017-10-12T09:31:51.325Z,2.30
2017-10-12T09:32:51.332Z,2.40
2017-10-12T09:33:51.339Z,2.80
2017-10-12T09:34:51.349Z,3.40
2017-10-12T09:35:51.355Z,3.00
2017-10-12T09:36:51.363Z,2.00
2017-10-12T09:37:51.371Z,2.40
2017-10-12T09:38:51.377Z,2.70
2017-10-12T09:39:51.384Z,2.50
2017-10-12T09:40:51.391Z,2.70
2017-10-12T09:41:51.400Z,2.40
2017-10-12T09:42:51.408Z,2.30
2017-10-12T09:43:51.411Z,2.80
2017-10-12T09:44:51.419Z,2.40
2017-10-12T09:45:51.426Z,2.20
2017-10-12T09:46:51.435Z,3.50
2017-10-12T09:47:51.441Z,3.60
2017-10-12T09:48:51.449Z,3.30
2017-10-12T09:49:51.454Z,2.80
2017-10-12T09:50:51.462Z,4.00
2017-10-12T09:51:51.467Z,5.10
2017-10-12T09:52:51.475Z,6.70
2017-10-12T09:53:51.483Z,3.90
2017-10-12T09:54:51.489Z,3.60
2017-10-12T09:55:51.496Z,5.10
2017-10-12T09:56:51.502Z,4.40
2017-10-12T09:57:51.510Z,4.70
2017-10-12T09:58:51.518Z,4.00
2017-10-12T09:59:51.526Z,3.10
2017-10-12T10:00:51.530Z,3.60
2017-10-12T10:01:51.537Z,3.10
2017-10-12T10:02:51.545Z,3.10
2017-10-12T10:03:51.552Z,11.90
2017-10-12T10:04:51.557Z,9.80
2017-10-12T10:05:51.572Z,5.30
2017-10-12T10:06:51.571Z,5.10
2017-10-12T10:07:51.578Z,8.50
2017-10-12T10:08:51.583Z,4.80
2017-10-12T10:09:51.590Z,3.30
2017-10-12T10:10:51.597Z,6.60
2017-10-12T10:11:51.604Z,4.70
2017-10-12T10:12:51.609Z,2.80
2017-10-12T10:13:51.616Z,3.50
2017-10-12T10:14:51.625Z,3.60
2017-10-12T10:15:51.630Z,4.10
2017-10-12T10:16:51.635Z,4.50
2017-10-12T10:17:51.642Z,3.40
2017-10-12T10:18:51.649Z,4.60
2017-10-12T10:19:51.654Z,4.90
2017-10-12T10:20:51.661Z,5.90
2017-10-12T10:21:51.670Z,5.60
2017-10-12T10:22:51.674Z,5.00
2017-10-12T10:23:51.684Z,4.10
2017-10-12T10:24:51.688Z,3.80
2017-10-12T10:25:51.695Z,3.30
2017-10-12T10:26:51.702Z,4.40
2017-10-12T10:27:51.708Z,3.70
2017-10-12T10:28:51.714Z,3.40
2017-10-12T10:29:51.722Z,3.80
2017-10-12T10:30:51.728Z,4.10
2017-10-12T10:31:51.733Z,3.50
2017-10-12T10:32:51.742Z,3.00
2017-10-12T10:33:51.748Z,4.20
2017-10-12T10:34:51.755Z,4.10
2017-10-12T10:35:51.763Z,3.40
2017-10-12T10:36:51.769Z,3.00
2017-10-12T10:37:51.776Z,3.90
2017-10-12T10:38:51.783Z,3.40
2017-10-12T10:39:51.789Z,2.70
2017-10-12T10:40:51.798Z,2.60
2017-10-12T10:41:51.803Z,3.10
2017-10-12T10:42:51.812Z,3.10
2017-10-12T10:43:51.817Z,2.90
2017-10-12T10:44:51.825Z,3.30
2017-10-12T10:45:51.837Z,2.90
2017-10-12T10:46:51.839Z,2.70
2017-10-12T10:47:51.847Z,3.20
2017-10-12T10:48:51.852Z,3.00
2017-10-12T10:49:51.861Z,5.60
2017-10-12T10:50:51.868Z,4.40
2017-10-12T10:51:51.873Z,3.70
2017-10-12T10:52:51.887Z,3.80
2017-10-12T10:53:51.888Z,5.10
2017-10-12T10:54:51.895Z,3.60
2017-10-12T10:55:51.901Z,3.00
2017-10-12T10:56:51.908Z,3.00
2017-10-12T10:57:51.916Z,3.00
2017-10-12T10:58:51.921Z,4.60
2017-10-12T10:59:51.929Z,3.20
2017-10-12T11:00:51.935Z,4.20
2017-10-12T11:01:51.945Z,3.20
2017-10-12T11:02:51.949Z,3.00
2017-10-12T11:03:51.955Z,3.50
2017-10-12T11:04:51.961Z,3.10
2017-10-12T11:05:51.969Z,3.00
2017-10-12T11:06:51.980Z,3.10
2017-10-12T11:07:51.980Z,3.30
2017-10-12T11:08:51.988Z,3.00
2017-10-12T11:09:51.993Z,3.60
2017-10-12T11:10:52.001Z,2.70
2017-10-12T11:11:52.023Z,3.10
2017-10-12T11:12:52.012Z,3.00
2017-10-12T11:13:52.020Z,3.00
2017-10-12T11:14:52.025Z,3.00
2017-10-12T11:15:52.031Z,3.30
2017-10-12T11:16:52.038Z,3.50
2017-10-12T11:17:52.045Z,3.00
2017-10-12T11:18:52.050Z,2.80
2017-10-12T11:19:52.055Z,2.90
2017-10-12T11:20:52.063Z,3.50
2017-10-12T11:21:52.070Z,3.00
2017-10-12T11:22:52.076Z,3.60
2017-10-12T11:23:52.081Z,3.00
2017-10-12T11:24:52.088Z,3.00
2017-10-12T11:25:52.095Z,2.80
2017-10-12T11:26:52.104Z,3.50
2017-10-12T11:27:52.108Z,3.40
2017-10-12T11:28:52.116Z,2.60
2017-10-12T11:29:52.123Z,3.20
2017-10-12T11:30:52.133Z,6.20
2017-10-12T11:31:52.139Z,5.60
2017-10-12T11:32:52.148Z,3.00
2017-10-12T11:33:52.156Z,4.40
2017-10-12T11:34:52.163Z,6.60
2017-10-12T11:35:52.171Z,3.40
2017-10-12T11:36:52.179Z,3.00
2017-10-12T11:37:52.187Z,3.00
2017-10-12T11:38:52.195Z,2.80
2017-10-12T11:39:52.202Z,2.60
2017-10-12T11:40:52.210Z,3.40
2017-10-12T11:41:52.220Z,2.60
2017-10-12T11:42:52.229Z,2.90
2017-10-12T11:43:52.236Z,2.50
2017-10-12T11:44:52.247Z,3.20
2017-10-12T11:45:52.257Z,4.00
2017-10-12T11:46:52.263Z,2.70
2017-10-12T11:47:52.270Z,3.00
2017-10-12T11:48:52.288Z,2.80
2017-10-12T11:49:52.290Z,2.90
2017-10-12T11:50:52.300Z,3.50
2017-10-12T11:51:52.307Z,2.60
2017-10-12T11:52:52.317Z,3.10
2017-10-12T11:53:52.323Z,3.50
2017-10-12T11:54:52.332Z,3.70
2017-10-12T11:55:52.340Z,3.30
2017-10-12T11:56:52.349Z,3.20
2017-10-12T11:57:52.358Z,3.10
2017-10-12T11:58:52.369Z,2.90
2017-10-12T11:59:52.378Z,3.00
2017-10-12T12:00:52.385Z,2.70
2017-10-12T12:01:52.394Z,2.50
2017-10-12T12:02:52.404Z,3.30
2017-10-12T12:03:52.412Z,3.30
2017-10-12T12:04:52.422Z,3.10
2017-10-12T12:05:52.431Z,2.80
2017-10-12T12:06:52.441Z,3.40
2017-10-12T12:07:52.451Z,2.90
2017-10-12T12:08:52.460Z,3.00
2017-10-12T12:09:52.469Z,3.40
2017-10-12T12:10:52.499Z,4.90
2017-10-12T12:11:52.489Z,3.00
2017-10-12T12:12:52.497Z,3.10
2017-10-12T12:13:52.505Z,2.90
2017-10-12T12:14:52.513Z,3.10
2017-10-12T12:15:52.521Z,3.70
2017-10-12T12:16:52.530Z,3.90
2017-10-12T12:17:52.540Z,3.00
2017-10-12T12:18:52.548Z,3.00
2017-10-12T12:19:52.555Z,3.10
2017-10-12T12:20:52.564Z,3.50
2017-10-12T12:21:52.572Z,2.80
2017-10-12T12:22:52.581Z,3.30
2017-10-12T12:23:52.590Z,2.80
2017-10-12T12:24:52.597Z,3.40
2017-10-12T12:25:52.606Z,3.60
2017-10-12T12:26:52.614Z,3.40
2017-10-12T12:27:52.621Z,3.20
2017-10-12T12:28:52.628Z,3.30
2017-10-12T12:29:52.637Z,3.10
2017-10-12T12:30:52.647Z,3.30
2017-10-12T12:31:52.652Z,3.20
2017-10-12T12:32:52.659Z,3.60
2017-10-12T12:33:52.667Z,3.60
2017-10-12T12:34:52.676Z,3.10
2017-10-12T12:35:52.681Z,3.20
2017-10-12T12:36:52.689Z,3.00
2017-10-12T12:37:52.696Z,3.20
2017-10-12T12:38:52.704Z,3.30
2017-10-12T12:39:52.710Z,3.40
2017-10-12T12:40:52.718Z,3.10
2017-10-12T12:41:52.726Z,3.50
2017-10-12T12:42:52.732Z,3.60
2017-10-12T12:43:52.739Z,3.00
2017-10-12T12:44:52.749Z,3.80
2017-10-12T12:45:52.753Z,3.20
2017-10-12T12:46:52.760Z,3.60
2017-10-12T12:47:52.766Z,3.20
2017-10-12T12:48:52.773Z,3.30
2017-10-12T12:49:52.780Z,3.50
2017-10-12T12:50:52.787Z,3.30
2017-10-12T12:51:52.792Z,3.00
2017-10-12T12:52:52.801Z,3.40
2017-10-12T12:53:52.808Z,3.20
2017-10-12T12:54:52.814Z,3.50
2017-10-12T12:55:52.819Z,2.70
2017-10-12T12:56:52.826Z,3.40
2017-10-12T12:57:52.833Z,2.90
2017-10-12T12:58:52.841Z,3.30
2017-10-12T12:59:52.846Z,3.50
2017-10-12T13:00:52.855Z,3.00
2017-10-12T13:01:52.861Z,3.20
2017-10-12T13:02:52.867Z,3.50
2017-10-12T13:03:52.875Z,3.70
2017-10-12T13:04:52.881Z,3.00
2017-10-12T13:05:52.889Z,3.30
2017-10-12T13:06:52.896Z,3.20
2017-10-12T13:07:52.903Z,3.60
2017-10-12T13:08:52.909Z,2.60
2017-10-12T13:09:52.918Z,3.40
2017-10-12T13:10:52.924Z,3.00
2017-10-12T13:11:52.931Z,3.70
2017-10-12T13:12:52.942Z,3.30
2017-10-12T13:13:52.945Z,3.80
2017-10-12T13:14:52.953Z,3.40
2017-10-12T13:15:52.957Z,3.50
2017-10-12T13:16:52.972Z,3.60
2017-10-12T13:17:52.970Z,3.20
2017-10-12T13:18:52.980Z,3.50