createdAt,value
2017-09-09T00:03:03.613Z,20.5
2017-09-09T00:07:45.353Z,20.5
2017-09-09T00:12:45.690Z,20.5
2017-09-09T00:17:46.008Z,20.5
2017-09-09T00:22:46.351Z,20.5
2017-09-09T00:27:46.698Z,20.5
2017-09-09T00:32:47.020Z,20.5
2017-09-09T00:37:47.382Z,20.5
2017-09-09T00:42:58.622Z,20.5
2017-09-09T00:47:48.681Z,20.5
2017-09-09T00:52:48.371Z,20.5
2017-09-09T00:57:48.734Z,20.5
2017-09-09T01:02:49.072Z,20.5
2017-09-09T01:07:49.381Z,20.5
2017-09-09T01:12:49.744Z,20.5
2017-09-09T01:17:50.068Z,20.5
2017-09-09T01:22:50.402Z,20.5
2017-09-09T01:27:50.741Z,20.5
2017-09-09T01:32:51.083Z,20.5
2017-09-09T01:37:51.395Z,20.5
2017-09-09T01:42:53.631Z,20.5
2017-09-09T01:47:52.054Z,20.5
2017-09-09T01:52:52.421Z,20.5
2017-09-09T01:57:52.734Z,20.5
2017-09-09T02:02:53.093Z,20.5
2017-09-09T02:07:53.409Z,20.5
2017-09-09T02:12:53.768Z,20.5
2017-09-09T02:17:54.105Z,20.5
2017-09-09T02:22:54.421Z,20.5
2017-09-09T02:27:55.960Z,20.5
2017-09-09T02:32:55.081Z,20.5
2017-09-09T02:37:55.450Z,20.5
2017-09-09T02:42:55.783Z,20.5
2017-09-09T02:47:56.161Z,20.5
2017-09-09T02:52:56.453Z,20.5
2017-09-09T02:57:56.778Z,20.5
2017-09-09T03:02:57.169Z,20.5
2017-09-09T03:07:59.608Z,20.5
2017-09-09T03:12:57.808Z,20.5
2017-09-09T03:17:58.123Z,20.5
2017-09-09T03:22:58.475Z,20.5
2017-09-09T03:27:58.796Z,20.5
2017-09-09T03:32:59.153Z,20.5
2017-09-09T03:37:59.455Z,20.5
2017-09-09T03:42:59.822Z,20.5
2017-09-09T03:48:01.914Z,20.5
2017-09-09T03:53:00.489Z,20.5
2017-09-09T03:58:00.807Z,20.5
2017-09-09T04:03:18.104Z,20.5
2017-09-09T04:08:01.477Z,20.5
2017-09-09T04:13:01.839Z,20.5
2017-09-09T04:18:02.154Z,20.5
2017-09-09T04:23:02.505Z,20.5
2017-09-09T04:28:02.822Z,20.5
2017-09-09T04:33:03.168Z,20.5
2017-09-09T04:38:03.520Z,20.5
2017-09-09T04:43:03.833Z,20.5
2017-09-09T04:48:04.203Z,20.5
2017-09-09T04:53:04.530Z,20.5
2017-09-09T04:58:18.773Z,20.5
2017-09-09T05:03:05.177Z,20.5
2017-09-09T05:08:11.932Z,20.5
2017-09-09T05:13:05.834Z,20.5
2017-09-09T05:18:06.456Z,20.5
2017-09-09T05:23:06.515Z,20.5
2017-09-09T05:28:23.541Z,20.5
2017-09-09T05:33:07.206Z,20.5
2017-09-09T05:38:07.556Z,20.5
2017-09-09T05:43:07.867Z,20.5
2017-09-09T05:48:08.234Z,20.5
2017-09-09T05:53:08.559Z,20.5
2017-09-09T05:58:08.879Z,20.5
2017-09-09T06:03:09.213Z,20.5
2017-09-09T06:08:09.579Z,20.5
2017-09-09T06:13:26.422Z,20.5
2017-09-09T06:18:10.240Z,20.5
2017-09-09T06:23:10.540Z,20.5
2017-09-09T06:28:10.886Z,20.5
2017-09-09T06:33:12.706Z,20.5
2017-09-09T06:38:11.570Z,20
2017-09-09T06:43:11.901Z,20.5
2017-09-09T06:48:12.257Z,20.5
2017-09-09T06:53:15.256Z,20.5
2017-09-09T06:58:12.913Z,20.5
2017-09-09T07:03:13.276Z,20.5
2017-09-09T07:08:13.610Z,20.5
2017-09-09T07:13:13.917Z,20.5
2017-09-09T07:18:14.282Z,20.5
2017-09-09T07:23:14.605Z,20.5
2017-09-09T07:28:14.937Z,20.5
2017-09-09T07:33:15.290Z,20.5
2017-09-09T07:38:15.618Z,21
2017-09-09T07:43:15.965Z,21
2017-09-09T07:48:16.275Z,21
2017-09-09T07:53:16.635Z,21
2017-09-09T07:58:16.954Z,21
2017-09-09T08:03:17.328Z,21
2017-09-09T08:08:17.623Z,21
2017-09-09T08:13:19.075Z,21
2017-09-09T08:18:18.326Z,21
2017-09-09T08:23:18.646Z,20.5
2017-09-09T08:28:18.978Z,20.5
2017-09-09T08:33:19.336Z,20.5
2017-09-09T08:38:19.638Z,20.5
2017-09-09T08:43:20.062Z,20.5
2017-09-09T08:48:20.337Z,21
2017-09-09T08:53:20.641Z,21
2017-09-09T08:58:20.990Z,21
2017-09-09T09:03:21.315Z,21.5
2017-09-09T09:13:21.990Z,21.5
2017-09-09T09:18:22.797Z,21.5
2017-09-09T09:23:22.653Z,21.5
2017-09-09T09:28:23.009Z,21.5
2017-09-09T09:33:23.338Z,21.5
2017-09-09T09:38:23.704Z,21.5
2017-09-09T09:43:39.992Z,21.5
2017-09-09T09:48:42.183Z,21.5
2017-09-09T09:53:24.687Z,22
2017-09-09T09:58:25.040Z,22
2017-09-09T10:03:25.353Z,22.5
2017-09-09T10:08:25.709Z,22.5
2017-09-09T10:13:33.297Z,23
2017-09-09T10:18:26.416Z,23
2017-09-09T10:23:26.916Z,22.5
2017-09-09T10:28:27.039Z,22.5
2017-09-09T10:33:27.385Z,22
2017-09-09T10:38:27.718Z,22
2017-09-09T10:43:28.073Z,22.5
2017-09-09T10:48:29.722Z,23
2017-09-09T10:53:29.378Z,23.5
2017-09-09T10:58:29.090Z,23
2017-09-09T11:03:29.399Z,23
2017-09-09T11:08:29.756Z,22.5
2017-09-09T11:13:32.377Z,22.5
2017-09-09T11:18:30.410Z,22.5
2017-09-09T11:23:31.127Z,22.5
2017-09-09T11:28:31.085Z,22.5
2017-09-09T11:33:31.459Z,23
2017-09-09T11:38:31.757Z,23
2017-09-09T11:43:32.144Z,23
2017-09-09T11:48:46.601Z,23
2017-09-09T11:53:32.771Z,23
2017-09-09T11:58:33.120Z,23
2017-09-09T12:03:33.470Z,23
2017-09-09T12:08:33.793Z,23
2017-09-09T12:13:34.126Z,23
2017-09-09T12:18:34.444Z,23
2017-09-09T12:23:34.788Z,23.5
2017-09-09T12:28:39.789Z,23.5
2017-09-09T12:33:35.474Z,23.5
2017-09-09T12:38:35.815Z,23.5
2017-09-09T12:43:36.413Z,23.5
2017-09-09T12:48:36.696Z,23.5
2017-09-09T12:53:36.842Z,23.5
2017-09-09T12:58:37.161Z,23.5
2017-09-09T13:03:37.517Z,23.5
2017-09-09T13:08:37.939Z,23
2017-09-09T13:13:38.195Z,23
2017-09-09T13:18:38.583Z,23
2017-09-09T13:23:53.886Z,23
2017-09-09T13:28:39.263Z,22.5
2017-09-09T13:33:39.511Z,23
2017-09-09T13:38:39.837Z,23
2017-09-09T13:43:40.198Z,23
2017-09-09T13:48:42.270Z,23
2017-09-09T13:53:40.876Z,22.5
2017-09-09T13:58:41.229Z,22.5
2017-09-09T14:03:41.528Z,22.5
2017-09-09T14:08:41.877Z,22
2017-09-09T14:13:42.248Z,22
2017-09-09T14:18:42.569Z,22
2017-09-09T14:23:42.876Z,22
2017-09-09T14:28:43.243Z,22
2017-09-09T14:33:52.322Z,22
2017-09-09T14:38:44.867Z,21.5
2017-09-09T14:44:00.467Z,22
2017-09-09T14:48:44.565Z,22
2017-09-09T14:53:57.448Z,22.5
2017-09-09T14:58:45.219Z,22.5
2017-09-09T15:03:46.048Z,22
2017-09-09T15:08:45.895Z,22.5
2017-09-09T15:13:48.148Z,22
2017-09-09T15:18:46.585Z,22
2017-09-09T15:23:46.960Z,22
2017-09-09T15:28:47.271Z,22
2017-09-09T15:33:47.604Z,22.5
2017-09-09T15:38:47.989Z,22.5
2017-09-09T15:43:48.281Z,22.5
2017-09-09T15:48:48.657Z,22.5
2017-09-09T15:53:56.651Z,22.5
2017-09-09T15:59:01.492Z,22.5
2017-09-09T16:04:04.773Z,22.5
2017-09-09T16:08:49.939Z,22.5
2017-09-09T16:13:50.315Z,22.5
2017-09-09T16:18:50.634Z,22.5
2017-09-09T16:23:50.971Z,22.5
2017-09-09T16:28:51.358Z,22.5
2017-09-09T16:33:51.638Z,22.5
2017-09-09T16:44:01.293Z,22.5
2017-09-09T16:48:52.666Z,22
2017-09-09T16:53:54.330Z,22
2017-09-09T16:58:55.752Z,22
2017-09-09T17:03:53.710Z,22
2017-09-09T17:08:54.006Z,22
2017-09-09T17:13:54.341Z,22
2017-09-09T17:18:54.681Z,22
2017-09-09T17:23:55.021Z,22
2017-09-09T17:28:55.402Z,22
2017-09-09T17:33:55.699Z,22
2017-09-09T17:38:56.048Z,22
2017-09-09T17:43:56.388Z,22
2017-09-09T17:48:56.722Z,22
2017-09-09T17:53:57.049Z,22
2017-09-09T17:58:57.464Z,21.5
2017-09-09T18:08:58.061Z,21.5
2017-09-09T18:13:58.400Z,21.5
2017-09-09T18:18:58.710Z,21.5
2017-09-09T18:23:59.080Z,21.5
2017-09-09T18:28:59.406Z,21.5
2017-09-09T18:33:59.728Z,21.5
2017-09-09T18:39:00.083Z,21.5
2017-09-09T18:44:15.480Z,21.5
2017-09-09T18:49:00.748Z,21.5
2017-09-09T18:54:16.748Z,21.5
2017-09-09T18:59:01.419Z,21.5
2017-09-09T19:04:01.767Z,21.5
2017-09-09T19:09:02.098Z,21.5
2017-09-09T19:14:02.488Z,21.5
2017-09-09T19:19:02.840Z,21.5
2017-09-09T19:24:03.106Z,21.5
2017-09-09T19:29:03.409Z,21.5
2017-09-09T19:34:03.769Z,21.5
2017-09-09T19:39:06.205Z,21
2017-09-09T19:44:04.571Z,21
2017-09-09T19:49:04.789Z,21
2017-09-09T19:54:05.281Z,21
2017-09-09T19:59:05.452Z,21
2017-09-09T20:04:05.810Z,21
2017-09-09T20:09:06.111Z,21
2017-09-09T20:14:06.457Z,21
2017-09-09T20:19:18.856Z,21
2017-09-09T20:24:08.068Z,21
2017-09-09T20:29:07.511Z,21
2017-09-09T20:34:07.812Z,21
2017-09-09T20:39:08.143Z,21
2017-09-09T20:44:08.479Z,21
2017-09-09T20:49:08.814Z,21
2017-09-09T20:54:09.146Z,21
2017-09-09T20:59:09.462Z,21
2017-09-09T21:04:09.816Z,21
2017-09-09T21:09:17.014Z,21
2017-09-09T21:14:27.532Z,21
2017-09-09T21:19:11.904Z,21
2017-09-09T21:24:11.171Z,21
2017-09-09T21:29:11.497Z,21
2017-09-09T21:34:11.843Z,21
2017-09-09T21:39:12.169Z,21
2017-09-09T21:44:12.507Z,21
2017-09-09T21:49:12.849Z,21
2017-09-09T21:54:13.196Z,21
2017-09-09T21:59:13.533Z,21
2017-09-09T22:04:13.858Z,21
2017-09-09T22:09:15.201Z,21
2017-09-09T22:14:14.515Z,21
2017-09-09T22:19:29.028Z,21
2017-09-09T22:24:15.324Z,21
2017-09-09T22:29:15.564Z,21
2017-09-09T22:34:30.949Z,21
2017-09-09T22:39:16.254Z,21
2017-09-09T22:44:16.544Z,21
2017-09-09T22:49:16.864Z,21
2017-09-09T22:54:17.225Z,21
2017-09-09T22:59:17.557Z,21
2017-09-09T23:04:17.875Z,21
2017-09-09T23:09:18.228Z,21
2017-09-09T23:14:18.566Z,21
2017-09-09T23:19:18.887Z,21
2017-09-09T23:24:19.209Z,21
2017-09-09T23:29:19.580Z,21
2017-09-09T23:34:19.911Z,21
2017-09-09T23:39:20.238Z,21
2017-09-09T23:44:20.715Z,21
2017-09-09T23:49:20.909Z,21
2017-09-09T23:54:22.927Z,21
2017-09-09T23:59:21.605Z,21
