createdAt,value
2018-09-19T00:00:28.470Z,0
2018-09-19T00:01:28.703Z,0
2018-09-19T00:02:28.559Z,0
2018-09-19T00:03:28.442Z,0
2018-09-19T00:04:28.462Z,0
2018-09-19T00:05:28.199Z,0
2018-09-19T00:06:28.435Z,0
2018-09-19T00:07:28.713Z,0
2018-09-19T00:08:28.714Z,0
2018-09-19T00:09:28.704Z,0
2018-09-19T00:10:28.443Z,0
2018-09-19T00:11:28.516Z,0
2018-09-19T00:12:28.560Z,0
2018-09-19T00:13:27.937Z,0
2018-09-19T00:14:28.735Z,0
2018-09-19T00:15:28.696Z,0
2018-09-19T00:16:28.178Z,0
2018-09-19T00:17:28.498Z,0
2018-09-19T00:18:28.530Z,0
2018-09-19T00:19:28.745Z,0
2018-09-19T00:20:28.927Z,0
2018-09-19T00:21:28.202Z,0
2018-09-19T00:22:28.563Z,0
2018-09-19T00:23:28.486Z,0
2018-09-19T00:24:28.464Z,0
2018-09-19T00:25:28.710Z,0
2018-09-19T00:26:28.481Z,0
2018-09-19T00:27:28.265Z,0
2018-09-19T00:28:28.443Z,0
2018-09-19T00:29:28.733Z,0
2018-09-19T00:30:28.737Z,0
2018-09-19T00:31:28.238Z,0
2018-09-19T00:32:28.909Z,0
2018-09-19T00:33:28.446Z,0
2018-09-19T00:34:28.778Z,0
2018-09-19T00:35:28.714Z,0
2018-09-19T00:36:28.460Z,0
2018-09-19T00:37:28.485Z,0
2018-09-19T00:38:28.197Z,0
2018-09-19T00:39:28.209Z,0
2018-09-19T00:40:28.706Z,0
2018-09-19T00:41:28.735Z,0
2018-09-19T00:42:28.500Z,0
2018-09-19T00:43:28.499Z,0
2018-09-19T00:44:28.475Z,0
2018-09-19T00:45:28.460Z,0
2018-09-19T00:46:28.465Z,0
2018-09-19T00:47:28.252Z,0
2018-09-19T00:48:28.727Z,0
2018-09-19T00:49:28.756Z,0
2018-09-19T00:50:28.737Z,0
2018-09-19T00:51:28.734Z,0
2018-09-19T00:52:28.732Z,0
2018-09-19T00:53:28.200Z,0
2018-09-19T00:54:28.212Z,0
2018-09-19T00:55:28.743Z,0
2018-09-19T00:56:28.202Z,0
2018-09-19T00:57:28.782Z,0
2018-09-19T00:58:28.501Z,0
2018-09-19T00:59:28.494Z,0
2018-09-19T01:00:28.767Z,0
2018-09-19T01:01:28.464Z,0
2018-09-19T01:02:28.843Z,0
2018-09-19T01:03:28.483Z,0
2018-09-19T01:04:28.727Z,0
2018-09-19T01:05:28.748Z,0
2018-09-19T01:06:28.457Z,0
2018-09-19T01:07:28.250Z,0
2018-09-19T01:08:28.195Z,0
2018-09-19T01:09:28.490Z,0
2018-09-19T01:10:28.724Z,0
2018-09-19T01:11:28.458Z,0
2018-09-19T01:12:27.999Z,0
2018-09-19T01:13:28.484Z,0
2018-09-19T01:14:28.759Z,0
2018-09-19T01:15:28.450Z,0
2018-09-19T01:16:28.452Z,0
2018-09-19T01:17:28.765Z,0
2018-09-19T01:18:28.198Z,0
2018-09-19T01:19:28.479Z,0
2018-09-19T01:20:28.717Z,0
2018-09-19T01:21:28.712Z,0
2018-09-19T01:22:28.770Z,0
2018-09-19T01:23:28.705Z,0
2018-09-19T01:24:28.204Z,0
2018-09-19T01:25:28.205Z,0
2018-09-19T01:26:28.450Z,0
2018-09-19T01:27:28.242Z,0
2018-09-19T01:28:28.494Z,0
2018-09-19T01:29:28.464Z,0
2018-09-19T01:30:28.212Z,0
2018-09-19T01:31:28.494Z,0
2018-09-19T01:32:28.838Z,0
2018-09-19T01:33:28.467Z,0
2018-09-19T01:34:28.717Z,0
2018-09-19T01:35:28.724Z,0
2018-09-19T01:36:28.468Z,0
2018-09-19T01:37:28.722Z,0
2018-09-19T01:38:28.729Z,0
2018-09-19T01:39:28.459Z,0
2018-09-19T01:40:28.478Z,0
2018-09-19T01:41:28.790Z,0
2018-09-19T01:42:28.257Z,0
2018-09-19T01:43:28.458Z,0
2018-09-19T01:44:28.466Z,0
2018-09-19T01:45:28.459Z,0
2018-09-19T01:46:28.209Z,0
2018-09-19T01:47:29.521Z,0
2018-09-19T01:48:28.461Z,0
2018-09-19T01:49:28.734Z,0
2018-09-19T01:50:28.723Z,0
2018-09-19T01:51:27.930Z,0
2018-09-19T01:52:28.472Z,0
2018-09-19T01:53:28.716Z,0
2018-09-19T01:54:28.211Z,0
2018-09-19T01:55:28.720Z,0
2018-09-19T01:56:28.449Z,0
2018-09-19T01:57:28.508Z,0
2018-09-19T01:58:28.718Z,0
2018-09-19T01:59:28.211Z,0
2018-09-19T02:00:28.477Z,0
2018-09-19T02:01:28.448Z,0
2018-09-19T02:02:29.100Z,0
2018-09-19T02:03:28.779Z,0
2018-09-19T02:04:28.279Z,0
2018-09-19T02:05:28.725Z,0
2018-09-19T02:06:28.741Z,0
2018-09-19T02:07:28.504Z,0
2018-09-19T02:08:28.488Z,0
2018-09-19T02:09:28.527Z,0
2018-09-19T02:10:28.744Z,0
2018-09-19T02:11:28.720Z,0
2018-09-19T02:12:28.702Z,0
2018-09-19T02:13:28.481Z,0
2018-09-19T02:14:28.711Z,0
2018-09-19T02:15:28.716Z,0
2018-09-19T02:16:27.937Z,0
2018-09-19T02:17:28.444Z,0
2018-09-19T02:18:28.241Z,0
2018-09-19T02:19:28.464Z,0
2018-09-19T02:20:28.695Z,0
2018-09-19T02:21:28.442Z,0
2018-09-19T02:22:28.455Z,0
2018-09-19T02:23:28.190Z,0
2018-09-19T02:24:28.497Z,0
2018-09-19T02:25:28.181Z,0
2018-09-19T02:26:28.472Z,0
2018-09-19T02:27:28.710Z,0
2018-09-19T02:28:28.610Z,0
2018-09-19T02:29:28.693Z,0
2018-09-19T02:30:28.466Z,0
2018-09-19T02:31:28.736Z,0
2018-09-19T02:32:28.721Z,0
2018-09-19T02:33:28.533Z,0
2018-09-19T02:34:28.189Z,0
2018-09-19T02:35:28.463Z,0
2018-09-19T02:36:28.206Z,0
2018-09-19T02:37:28.689Z,0
2018-09-19T02:38:29.564Z,0
2018-09-19T02:39:28.181Z,0
2018-09-19T02:40:28.430Z,0
2018-09-19T02:41:29.076Z,0
2018-09-19T02:42:28.702Z,0
2018-09-19T02:43:28.453Z,0
2018-09-19T02:44:28.704Z,0
2018-09-19T02:45:28.699Z,0
2018-09-19T02:46:28.712Z,0
2018-09-19T02:47:28.441Z,0
2018-09-19T02:48:28.770Z,0
2018-09-19T02:49:28.201Z,0
2018-09-19T02:50:28.154Z,0
2018-09-19T02:51:28.431Z,0
2018-09-19T02:52:28.454Z,0
2018-09-19T02:53:28.176Z,0
2018-09-19T02:54:28.436Z,0
2018-09-19T02:55:28.694Z,0
2018-09-19T02:56:28.686Z,0
2018-09-19T02:57:28.714Z,0
2018-09-19T02:58:28.663Z,0
2018-09-19T02:59:28.478Z,0
2018-09-19T03:00:28.448Z,0
2018-09-19T03:01:28.399Z,0
2018-09-19T03:02:28.675Z,0
2018-09-19T03:03:28.436Z,0
2018-09-19T03:04:28.665Z,0
2018-09-19T03:05:28.747Z,0
2018-09-19T03:06:28.126Z,0
2018-09-19T03:07:28.389Z,0
2018-09-19T03:08:28.651Z,0
2018-09-19T03:09:28.728Z,0
2018-09-19T03:10:28.385Z,0
2018-09-19T03:11:28.400Z,0
2018-09-19T03:12:28.653Z,0
2018-09-19T03:13:28.451Z,0
2018-09-19T03:14:28.400Z,0
2018-09-19T03:15:28.504Z,0
2018-09-19T03:16:28.712Z,0
2018-09-19T03:17:28.951Z,0
2018-09-19T03:18:30.596Z,0
2018-09-19T03:19:28.450Z,0
2018-09-19T03:20:28.640Z,0
2018-09-19T03:21:28.423Z,0
2018-09-19T03:22:28.686Z,0
2018-09-19T03:23:28.751Z,0
2018-09-19T03:24:28.650Z,0
2018-09-19T03:25:28.635Z,0
2018-09-19T03:26:28.374Z,0
2018-09-19T03:27:28.762Z,0
2018-09-19T03:28:28.625Z,0
2018-09-19T03:29:28.131Z,0
2018-09-19T03:30:28.730Z,0
2018-09-19T03:31:28.739Z,0
2018-09-19T03:32:28.401Z,0
2018-09-19T03:33:28.383Z,0
2018-09-19T03:34:28.172Z,0
2018-09-19T03:35:29.094Z,0
2018-09-19T03:36:28.366Z,0
2018-09-19T03:37:28.398Z,0
2018-09-19T03:38:28.639Z,0
2018-09-19T03:39:28.656Z,0
2018-09-19T03:40:28.644Z,0
2018-09-19T03:41:28.434Z,0
2018-09-19T03:42:28.641Z,0
2018-09-19T03:43:28.637Z,0
2018-09-19T03:44:28.370Z,0
2018-09-19T03:45:28.381Z,0
2018-09-19T03:46:28.651Z,0
2018-09-19T03:47:28.395Z,0
2018-09-19T03:48:28.640Z,0
2018-09-19T03:49:28.639Z,0
2018-09-19T03:50:28.638Z,0
2018-09-19T03:51:28.620Z,0
2018-09-19T03:52:28.374Z,0
2018-09-19T03:53:28.627Z,0
2018-09-19T03:54:28.421Z,0
2018-09-19T03:55:28.378Z,0
2018-09-19T03:56:28.347Z,0
2018-09-19T03:57:28.365Z,0
2018-09-19T03:58:28.270Z,0
2018-09-19T03:59:28.606Z,0
2018-09-19T04:00:28.344Z,0
2018-09-19T04:01:28.354Z,0
2018-09-19T04:02:28.653Z,0
2018-09-19T04:03:28.606Z,0
2018-09-19T04:04:28.804Z,0
2018-09-19T04:05:28.091Z,0
2018-09-19T04:06:28.354Z,0
2018-09-19T04:07:28.343Z,0
2018-09-19T04:08:28.593Z,0
2018-09-19T04:09:28.080Z,0
2018-09-19T04:10:28.074Z,0
2018-09-19T04:11:28.086Z,0
2018-09-19T04:12:28.103Z,0
2018-09-19T04:13:28.340Z,0
2018-09-19T04:14:28.619Z,0
2018-09-19T04:15:28.596Z,0
2018-09-19T04:16:28.130Z,0
2018-09-19T04:17:28.648Z,0
2018-09-19T04:18:28.074Z,0
2018-09-19T04:19:28.987Z,0
2018-09-19T04:20:28.589Z,0
2018-09-19T04:21:28.629Z,0
2018-09-19T04:22:28.338Z,0
2018-09-19T04:23:28.618Z,0
2018-09-19T04:24:28.390Z,0
2018-09-19T04:25:28.279Z,0
2018-09-19T04:26:28.408Z,0
2018-09-19T04:27:28.475Z,0
2018-09-19T04:28:28.082Z,0
2018-09-19T04:29:28.616Z,0
2018-09-19T04:30:28.325Z,0
2018-09-19T04:31:28.593Z,0
2018-09-19T04:32:28.712Z,4
2018-09-19T04:33:28.647Z,4
2018-09-19T04:34:28.365Z,0
2018-09-19T04:35:28.595Z,0
2018-09-19T04:36:28.628Z,4
2018-09-19T04:37:28.352Z,4
2018-09-19T04:38:28.581Z,4
2018-09-19T04:39:28.321Z,4
2018-09-19T04:40:28.316Z,4
2018-09-19T04:41:28.590Z,4
2018-09-19T04:42:28.615Z,8
2018-09-19T04:43:28.574Z,12
2018-09-19T04:44:28.146Z,12
2018-09-19T04:45:28.484Z,16
2018-09-19T04:46:28.563Z,16
2018-09-19T04:47:28.576Z,20
2018-09-19T04:48:28.309Z,20
2018-09-19T04:49:28.674Z,24
2018-09-19T04:50:28.312Z,28
2018-09-19T04:51:29.014Z,36
2018-09-19T04:52:28.315Z,40
2018-09-19T04:53:28.578Z,48
2018-09-19T04:54:28.306Z,52
2018-09-19T04:55:28.560Z,64
2018-09-19T04:56:28.352Z,68
2018-09-19T04:57:28.296Z,80
2018-09-19T04:58:28.326Z,88
2018-09-19T04:59:28.568Z,100
2018-09-19T05:00:28.554Z,116
2018-09-19T05:01:28.588Z,128
2018-09-19T05:02:28.289Z,144
2018-09-19T05:03:28.559Z,160
2018-09-19T05:04:28.607Z,176
2018-09-19T05:05:28.544Z,200
2018-09-19T05:06:28.570Z,216
2018-09-19T05:07:28.983Z,244
2018-09-19T05:08:28.032Z,264
2018-09-19T05:09:28.568Z,292
2018-09-19T05:10:28.292Z,320
2018-09-19T05:11:28.927Z,348
2018-09-19T05:12:28.539Z,380
2018-09-19T05:13:28.530Z,408
2018-09-19T05:14:28.292Z,440
2018-09-19T05:15:28.541Z,472
2018-09-19T05:16:28.528Z,508
2018-09-19T05:17:28.517Z,552
2018-09-19T05:18:28.569Z,592
2018-09-19T05:19:31.871Z,636
2018-09-19T05:20:28.522Z,680
2018-09-19T05:21:28.020Z,724
2018-09-19T05:22:28.302Z,768
2018-09-19T05:23:28.030Z,812
2018-09-19T05:24:27.773Z,856
2018-09-19T05:25:28.545Z,904
2018-09-19T05:26:28.017Z,952
2018-09-19T05:27:28.276Z,1000
2018-09-19T05:28:28.015Z,1044
2018-09-19T05:29:28.283Z,1096
2018-09-19T05:30:28.518Z,1140
2018-09-19T05:31:28.326Z,1184
2018-09-19T05:32:28.522Z,1256
2018-09-19T05:33:28.511Z,1340
2018-09-19T05:34:28.516Z,1412
2018-09-19T05:35:28.577Z,1464
2018-09-19T05:36:28.260Z,1516
2018-09-19T05:37:28.521Z,1580
2018-09-19T05:38:28.263Z,1644
2018-09-19T05:39:28.262Z,1692
2018-09-19T05:40:28.570Z,1728
2018-09-19T05:41:28.274Z,1796
2018-09-19T05:42:28.268Z,1848
2018-09-19T05:43:28.002Z,1896
2018-09-19T05:44:28.524Z,1924
2018-09-19T05:45:29.319Z,1996
2018-09-19T05:46:28.524Z,2056
2018-09-19T05:47:28.244Z,2124
2018-09-19T05:48:28.490Z,2192
2018-09-19T05:49:28.265Z,2268
2018-09-19T05:50:28.289Z,2340
2018-09-19T05:51:28.242Z,2396
2018-09-19T05:52:28.509Z,2460
2018-09-19T05:53:28.241Z,2512
2018-09-19T05:54:28.407Z,2556
2018-09-19T05:55:28.028Z,2608
2018-09-19T05:56:28.246Z,2748
2018-09-19T05:57:27.984Z,2828
2018-09-19T05:58:28.501Z,2880
2018-09-19T05:59:28.301Z,2872
2018-09-19T06:00:27.994Z,2932
2018-09-19T06:01:28.521Z,3020
2018-09-19T06:02:28.523Z,3076
2018-09-19T06:03:28.533Z,3120
2018-09-19T06:04:28.250Z,3164
2018-09-19T06:05:28.331Z,3204
2018-09-19T06:06:28.520Z,3244
2018-09-19T06:07:28.220Z,3280
2018-09-19T06:08:28.284Z,3332
2018-09-19T06:09:28.505Z,3384
2018-09-19T06:10:28.517Z,3412
2018-09-19T06:11:28.245Z,3444
2018-09-19T06:12:28.221Z,3484
2018-09-19T06:13:28.236Z,3516
2018-09-19T06:14:27.992Z,3552
2018-09-19T06:15:28.504Z,3584
2018-09-19T06:16:27.973Z,3608
2018-09-19T06:17:28.271Z,3632
2018-09-19T06:18:28.495Z,3652
2018-09-19T06:19:28.266Z,3664
2018-09-19T06:20:28.283Z,3620
2018-09-19T06:21:28.238Z,3660
2018-09-19T06:22:28.493Z,3696
2018-09-19T06:23:28.239Z,3736
2018-09-19T06:24:28.279Z,3776
2018-09-19T06:25:28.255Z,3828
2018-09-19T06:26:27.990Z,3876
2018-09-19T06:27:27.993Z,3928
2018-09-19T06:28:28.479Z,3976
2018-09-19T06:29:28.489Z,4016
2018-09-19T06:30:28.223Z,4052
2018-09-19T06:31:28.231Z,4080
2018-09-19T06:32:28.513Z,4108
2018-09-19T06:33:28.732Z,4140
2018-09-19T06:34:28.540Z,4200
2018-09-19T06:35:28.268Z,4292
2018-09-19T06:36:28.252Z,4484
2018-09-19T06:37:28.484Z,4744
2018-09-19T06:38:27.739Z,5052
2018-09-19T06:39:28.607Z,5376
2018-09-19T06:40:28.230Z,5684
2018-09-19T06:41:28.232Z,5952
2018-09-19T06:42:28.488Z,6184
2018-09-19T06:43:28.226Z,6196
2018-09-19T06:44:27.993Z,6000
2018-09-19T06:45:28.283Z,5804
2018-09-19T06:46:28.237Z,5840
2018-09-19T06:47:28.489Z,5980
2018-09-19T06:48:27.976Z,6016
2018-09-19T06:49:28.254Z,5928
2018-09-19T06:50:29.238Z,6076
2018-09-19T06:51:28.230Z,6304
2018-09-19T06:52:28.874Z,6472
2018-09-19T06:53:27.986Z,6492
2018-09-19T06:54:28.517Z,6320
2018-09-19T06:55:28.585Z,6428
2018-09-19T06:56:28.549Z,6304
2018-09-19T06:57:27.985Z,6620
2018-09-19T06:58:28.244Z,6744
2018-09-19T06:59:28.262Z,6756
2018-09-19T07:00:27.990Z,7096
2018-09-19T07:01:28.274Z,7584
2018-09-19T07:02:28.568Z,7952
2018-09-19T07:03:28.516Z,8208
2018-09-19T07:04:28.278Z,8424
2018-09-19T07:05:28.646Z,8516
2018-09-19T07:06:28.529Z,8824
2018-09-19T07:07:28.283Z,8624
2018-09-19T07:08:28.281Z,8620
2018-09-19T07:09:28.355Z,8644
2018-09-19T07:10:28.416Z,8680
2018-09-19T07:11:28.309Z,8680
2018-09-19T07:12:28.302Z,8668
2018-09-19T07:13:28.376Z,8664
2018-09-19T07:14:28.661Z,8688
2018-09-19T07:15:28.593Z,8736
2018-09-19T07:16:28.043Z,8808
2018-09-19T07:17:28.312Z,8824
2018-09-19T07:18:28.319Z,8868
2018-09-19T07:19:28.310Z,9004
2018-09-19T07:20:27.823Z,9036
2018-09-19T07:21:28.070Z,9044
2018-09-19T07:22:28.353Z,9148
2018-09-19T07:23:28.618Z,9200
2018-09-19T07:24:28.356Z,9204
2018-09-19T07:25:28.530Z,9240
2018-09-19T07:26:28.384Z,9256
2018-09-19T07:27:28.357Z,9276
2018-09-19T07:28:28.643Z,9292
2018-09-19T07:29:28.643Z,9268
2018-09-19T07:30:28.123Z,9240
2018-09-19T07:31:28.378Z,9212
2018-09-19T07:32:28.645Z,9204
2018-09-19T07:33:28.399Z,9236
2018-09-19T07:34:28.462Z,9244
2018-09-19T07:35:28.658Z,9240
2018-09-19T07:36:28.413Z,9268
2018-09-19T07:37:28.420Z,9244
2018-09-19T07:38:28.424Z,9236
2018-09-19T07:39:28.432Z,9224
2018-09-19T07:40:29.068Z,9228
2018-09-19T07:41:28.429Z,9236
2018-09-19T07:42:28.714Z,9216
2018-09-19T07:43:28.489Z,9188
2018-09-19T07:44:28.201Z,9008
2018-09-19T07:45:28.192Z,9020
2018-09-19T07:46:28.899Z,9004
2018-09-19T07:47:28.480Z,9112
2018-09-19T07:48:28.737Z,9100
2018-09-19T07:49:28.224Z,9076
2018-09-19T07:50:28.297Z,9060
2018-09-19T07:51:29.690Z,9008
2018-09-19T07:52:28.506Z,8980
2018-09-19T07:53:28.504Z,8964
2018-09-19T07:54:28.922Z,8928
2018-09-19T07:55:28.709Z,8924
2018-09-19T07:56:28.881Z,8888
2018-09-19T07:57:28.797Z,8828
2018-09-19T07:58:28.818Z,8768
2018-09-19T07:59:28.562Z,8688
2018-09-19T08:00:29.019Z,8608
2018-09-19T08:01:29.113Z,8504
2018-09-19T08:02:28.570Z,8424
2018-09-19T08:03:28.324Z,8320
2018-09-19T08:04:28.604Z,8220
2018-09-19T08:05:28.597Z,8200
2018-09-19T08:06:28.881Z,8208
2018-09-19T08:07:28.598Z,8180
2018-09-19T08:08:28.339Z,8116
2018-09-19T08:09:28.605Z,8056
2018-09-19T08:10:28.598Z,8000
2018-09-19T08:11:28.615Z,7940
2018-09-19T08:12:28.631Z,7896
2018-09-19T08:13:28.888Z,7860
2018-09-19T08:14:28.666Z,7840
2018-09-19T08:15:28.656Z,7852
2018-09-19T08:16:28.449Z,7884
2018-09-19T08:17:28.901Z,7952
2018-09-19T08:18:28.677Z,7988
2018-09-19T08:19:28.970Z,8000
2018-09-19T08:20:28.684Z,8008
2018-09-19T08:21:34.120Z,8012
2018-09-19T08:22:28.793Z,8008
2018-09-19T08:23:28.700Z,7996
2018-09-19T08:24:28.740Z,7984
2018-09-19T08:25:29.013Z,7992
2018-09-19T08:26:29.025Z,7984
2018-09-19T08:27:28.737Z,8028
2018-09-19T08:28:28.964Z,8068
2018-09-19T08:29:28.485Z,8128
2018-09-19T08:30:28.756Z,8140
2018-09-19T08:31:28.486Z,8160
2018-09-19T08:32:29.066Z,8184
2018-09-19T08:33:28.520Z,8200
2018-09-19T08:34:29.023Z,8212
2018-09-19T08:35:28.760Z,8212
2018-09-19T08:36:28.767Z,8208
2018-09-19T08:37:29.108Z,8228
2018-09-19T08:38:29.045Z,8368
2018-09-19T08:39:28.915Z,8264
2018-09-19T08:40:28.835Z,8292
2018-09-19T08:41:28.783Z,8324
2018-09-19T08:42:29.033Z,8280
2018-09-19T08:43:28.560Z,8312
2018-09-19T08:44:29.055Z,8316
2018-09-19T08:45:29.058Z,8332
2018-09-19T08:46:28.833Z,8320
2018-09-19T08:47:28.661Z,8368
2018-09-19T08:48:29.079Z,8352
2018-09-19T08:49:29.204Z,8340
2018-09-19T08:50:29.250Z,8340
2018-09-19T08:51:28.819Z,8308
2018-09-19T08:52:29.187Z,8296
2018-09-19T08:53:29.088Z,8292
2018-09-19T08:54:29.102Z,8336
2018-09-19T08:55:29.098Z,8348
2018-09-19T08:56:28.838Z,8336
2018-09-19T08:57:29.105Z,8340
2018-09-19T08:58:28.891Z,8336
2018-09-19T08:59:28.945Z,8340
2018-09-19T09:00:28.596Z,8340
2018-09-19T09:01:28.853Z,8336
2018-09-19T09:02:29.174Z,8324
2018-09-19T09:03:29.097Z,8316
2018-09-19T09:04:28.875Z,8308
2018-09-19T09:05:29.727Z,8280
2018-09-19T09:06:28.908Z,8268
2018-09-19T09:07:29.240Z,8264
2018-09-19T09:08:28.624Z,8216
2018-09-19T09:09:29.156Z,8208
2018-09-19T09:10:29.152Z,8180
2018-09-19T09:11:29.141Z,8144
2018-09-19T09:12:29.561Z,8124
2018-09-19T09:13:29.233Z,8100
2018-09-19T09:14:28.657Z,8064
2018-09-19T09:15:28.915Z,8040
2018-09-19T09:16:28.921Z,8020
2018-09-19T09:17:29.241Z,7736
2018-09-19T09:18:29.170Z,7692
2018-09-19T09:19:28.923Z,7628
2018-09-19T09:20:28.951Z,7644
2018-09-19T09:21:28.673Z,7588
2018-09-19T09:22:32.513Z,7852
2018-09-19T09:23:28.699Z,7852
2018-09-19T09:24:28.936Z,7828
2018-09-19T09:25:28.952Z,7820
2018-09-19T09:26:28.728Z,7792
2018-09-19T09:27:29.633Z,7760
2018-09-19T09:28:28.958Z,7740
2018-09-19T09:29:29.215Z,7732
2018-09-19T09:30:29.241Z,7708
2018-09-19T09:31:28.960Z,7648
2018-09-19T09:32:28.973Z,7640
2018-09-19T09:33:28.978Z,7612
2018-09-19T09:34:29.159Z,7604
2018-09-19T09:35:29.242Z,7572
2018-09-19T09:36:29.234Z,7556
2018-09-19T09:37:29.041Z,7540
2018-09-19T09:38:29.252Z,7520
2018-09-19T09:39:28.741Z,7496
2018-09-19T09:40:28.936Z,7476
2018-09-19T09:41:29.308Z,7460
2018-09-19T09:42:29.019Z,7480
2018-09-19T09:43:29.639Z,7428
2018-09-19T09:44:29.285Z,7412
2018-09-19T09:45:28.772Z,7396
2018-09-19T09:46:28.826Z,7380
2018-09-19T09:47:29.032Z,7372
2018-09-19T09:48:29.086Z,7344
2018-09-19T09:49:29.035Z,7320
2018-09-19T09:50:29.223Z,7300
2018-09-19T09:51:29.127Z,7312
2018-09-19T09:52:29.138Z,7332
2018-09-19T09:53:29.659Z,7280
2018-09-19T09:54:29.083Z,7256
2018-09-19T09:55:29.931Z,7244
2018-09-19T09:56:29.061Z,7232
2018-09-19T09:57:29.064Z,7228
2018-09-19T09:58:28.814Z,7200
2018-09-19T09:59:29.089Z,7196
2018-09-19T10:00:29.325Z,7192
2018-09-19T10:01:28.841Z,7192
2018-09-19T10:02:29.084Z,7180
2018-09-19T10:03:29.112Z,7200
2018-09-19T10:04:29.114Z,7176
2018-09-19T10:05:29.511Z,7176
2018-09-19T10:06:29.335Z,7152
2018-09-19T10:07:29.524Z,7132
2018-09-19T10:08:29.126Z,7108
2018-09-19T10:09:29.403Z,7104
2018-09-19T10:10:29.127Z,7080
2018-09-19T10:11:29.138Z,7060
2018-09-19T10:12:29.421Z,6988
2018-09-19T10:13:29.243Z,7000
2018-09-19T10:14:29.425Z,7016
2018-09-19T10:15:29.423Z,6980
2018-09-19T10:16:29.177Z,6956
2018-09-19T10:17:29.154Z,6944
2018-09-19T10:18:29.047Z,6928
2018-09-19T10:19:29.181Z,6924
2018-09-19T10:20:28.912Z,6920
2018-09-19T10:21:28.644Z,6892
2018-09-19T10:22:29.473Z,6884
2018-09-19T10:23:34.139Z,6876
2018-09-19T10:24:28.954Z,6852
2018-09-19T10:25:29.175Z,6860
2018-09-19T10:26:28.934Z,6872
2018-09-19T10:27:29.442Z,6868
2018-09-19T10:28:29.241Z,6860
2018-09-19T10:29:29.550Z,6844
2018-09-19T10:30:29.209Z,6836
2018-09-19T10:31:29.471Z,6816
2018-09-19T10:32:29.487Z,6804
2018-09-19T10:33:29.215Z,6788
2018-09-19T10:34:28.981Z,6776
2018-09-19T10:35:29.807Z,6764
2018-09-19T10:36:29.243Z,6772
2018-09-19T10:37:29.504Z,6748
2018-09-19T10:38:29.363Z,6736
2018-09-19T10:39:29.282Z,6736
2018-09-19T10:40:29.513Z,6728
2018-09-19T10:41:29.272Z,6712
2018-09-19T10:42:29.019Z,6700
2018-09-19T10:43:29.330Z,6704
2018-09-19T10:44:29.564Z,6692
2018-09-19T10:45:29.274Z,6668
2018-09-19T10:46:29.091Z,6648
2018-09-19T10:47:29.305Z,6644
2018-09-19T10:48:29.564Z,6632
2018-09-19T10:49:29.169Z,6640
2018-09-19T10:50:29.569Z,6640
2018-09-19T10:51:29.086Z,6648
2018-09-19T10:52:29.565Z,6632
2018-09-19T10:53:29.638Z,6632
2018-09-19T10:54:29.606Z,6628
2018-09-19T10:55:29.361Z,6636
2018-09-19T10:56:29.660Z,6632
2018-09-19T10:57:29.341Z,6628
2018-09-19T10:58:29.678Z,6632
2018-09-19T10:59:29.458Z,6612
2018-09-19T11:00:29.646Z,6608
2018-09-19T11:01:29.127Z,6588
2018-09-19T11:02:29.622Z,6572
2018-09-19T11:03:29.110Z,6560
2018-09-19T11:04:29.464Z,6556
2018-09-19T11:05:29.409Z,6548
2018-09-19T11:06:29.372Z,6536
2018-09-19T11:07:29.381Z,6524
2018-09-19T11:08:29.634Z,6512
2018-09-19T11:09:29.655Z,6504
2018-09-19T11:10:29.386Z,6500
2018-09-19T11:11:29.397Z,6476
2018-09-19T11:12:29.663Z,6456
2018-09-19T11:13:29.474Z,6456
2018-09-19T11:14:29.188Z,6436
2018-09-19T11:15:29.435Z,6388
2018-09-19T11:16:29.180Z,6368
2018-09-19T11:17:29.192Z,6340
2018-09-19T11:18:29.479Z,6336
2018-09-19T11:19:29.486Z,6308
2018-09-19T11:20:29.728Z,6300
2018-09-19T11:21:29.480Z,6296
2018-09-19T11:22:29.765Z,6276
2018-09-19T11:23:29.731Z,6272
2018-09-19T11:24:29.740Z,6252
2018-09-19T11:25:29.516Z,6240
2018-09-19T11:26:29.705Z,6224
2018-09-19T11:27:29.221Z,6208
2018-09-19T11:28:29.758Z,6180
2018-09-19T11:29:29.278Z,6156
2018-09-19T11:30:29.782Z,6144
2018-09-19T11:31:29.759Z,6128
2018-09-19T11:32:29.777Z,6120
2018-09-19T11:33:29.343Z,6104
2018-09-19T11:34:29.561Z,6092
2018-09-19T11:35:29.783Z,6080
2018-09-19T11:36:29.528Z,6072
2018-09-19T11:37:29.543Z,6064
2018-09-19T11:38:29.835Z,6048
2018-09-19T11:39:29.333Z,6052
2018-09-19T11:40:29.818Z,6040
2018-09-19T11:41:29.793Z,6028
2018-09-19T11:42:29.554Z,6020
2018-09-19T11:43:30.038Z,6016
2018-09-19T11:44:29.550Z,6008
2018-09-19T11:45:29.577Z,6000
2018-09-19T11:46:29.836Z,5996
2018-09-19T11:47:29.580Z,6000
2018-09-19T11:48:29.583Z,6032
2018-09-19T11:49:29.590Z,6000
2018-09-19T11:50:29.584Z,5992
2018-09-19T11:51:29.853Z,5992
2018-09-19T11:52:29.874Z,5988
2018-09-19T11:53:29.634Z,5976
2018-09-19T11:54:29.676Z,5964
2018-09-19T11:55:29.632Z,5952
2018-09-19T11:56:29.629Z,5940
2018-09-19T11:57:29.626Z,5940
2018-09-19T11:58:29.938Z,5928
2018-09-19T11:59:29.933Z,5928
2018-09-19T12:00:29.896Z,5924
2018-09-19T12:01:29.894Z,5916
2018-09-19T12:02:29.919Z,5924
2018-09-19T12:03:29.665Z,5908
2018-09-19T12:04:30.777Z,5904
2018-09-19T12:05:29.933Z,5888
2018-09-19T12:06:29.455Z,5908
2018-09-19T12:07:30.101Z,5912
2018-09-19T12:08:29.972Z,5916
2018-09-19T12:09:30.051Z,5924
2018-09-19T12:10:29.943Z,5932
2018-09-19T12:11:29.948Z,5940
2018-09-19T12:12:29.707Z,5952
2018-09-19T12:13:29.972Z,5948
2018-09-19T12:14:30.773Z,5928
2018-09-19T12:15:29.714Z,5928
2018-09-19T12:16:29.493Z,5932
2018-09-19T12:17:29.751Z,5936
2018-09-19T12:18:30.017Z,5936
2018-09-19T12:19:29.859Z,5928
2018-09-19T12:20:30.055Z,5916
2018-09-19T12:21:30.050Z,5904
2018-09-19T12:22:29.508Z,5908
2018-09-19T12:23:30.019Z,5916
2018-09-19T12:24:30.079Z,5920
2018-09-19T12:25:29.779Z,5916
2018-09-19T12:26:30.312Z,5920
2018-09-19T12:27:29.790Z,5924
2018-09-19T12:28:29.843Z,5924
2018-09-19T12:29:29.559Z,5912
2018-09-19T12:30:29.816Z,5904
2018-09-19T12:31:30.076Z,5904
2018-09-19T12:32:30.064Z,5896
2018-09-19T12:33:30.261Z,5892
2018-09-19T12:34:29.612Z,5896
2018-09-19T12:35:29.843Z,5888
2018-09-19T12:36:29.835Z,5896
2018-09-19T12:37:29.626Z,5900
2018-09-19T12:38:29.846Z,5892
2018-09-19T12:39:30.124Z,5892
2018-09-19T12:40:30.112Z,5888
2018-09-19T12:41:29.863Z,5884
2018-09-19T12:42:29.886Z,5868
2018-09-19T12:43:29.866Z,5860
2018-09-19T12:44:30.125Z,5848
2018-09-19T12:45:29.966Z,5844
2018-09-19T12:46:29.874Z,5820
2018-09-19T12:47:30.147Z,5812
2018-09-19T12:48:29.631Z,5800
2018-09-19T12:49:29.888Z,5788
2018-09-19T12:50:30.174Z,5772
2018-09-19T12:51:29.900Z,5776
2018-09-19T12:52:29.915Z,5780
2018-09-19T12:53:30.093Z,5780
2018-09-19T12:54:29.873Z,5764
2018-09-19T12:55:29.926Z,5772
2018-09-19T12:56:29.676Z,5752
2018-09-19T12:57:29.439Z,5708
2018-09-19T12:58:30.204Z,5692
2018-09-19T12:59:29.951Z,5696
2018-09-19T13:00:30.226Z,5664
2018-09-19T13:01:29.959Z,5620
2018-09-19T13:02:29.460Z,5088
2018-09-19T13:03:30.058Z,5588
2018-09-19T13:04:30.097Z,5576
2018-09-19T13:05:30.239Z,5556
2018-09-19T13:06:30.344Z,5544
2018-09-19T13:07:30.250Z,5540
2018-09-19T13:08:30.042Z,5564
2018-09-19T13:09:30.450Z,5580
2018-09-19T13:10:30.022Z,5588
2018-09-19T13:11:30.023Z,5580
2018-09-19T13:12:30.051Z,5576
2018-09-19T13:13:30.276Z,5572
2018-09-19T13:14:30.300Z,5568
2018-09-19T13:15:30.306Z,5668
2018-09-19T13:16:30.046Z,5704
2018-09-19T13:17:30.353Z,5692
2018-09-19T13:18:30.050Z,5624
2018-09-19T13:19:30.107Z,5568
2018-09-19T13:20:30.061Z,5520
2018-09-19T13:21:30.066Z,5516
2018-09-19T13:22:29.873Z,5520
2018-09-19T13:23:30.076Z,5532
2018-09-19T13:24:30.133Z,5580
2018-09-19T13:25:29.590Z,5640
2018-09-19T13:26:30.354Z,5696
2018-09-19T13:27:30.612Z,5756
2018-09-19T13:28:30.112Z,5748
2018-09-19T13:29:30.125Z,5552
2018-09-19T13:30:30.408Z,5060
2018-09-19T13:31:29.877Z,5064
2018-09-19T13:32:29.625Z,5012
2018-09-19T13:33:30.405Z,4916
2018-09-19T13:34:29.883Z,4920
2018-09-19T13:35:30.146Z,5072
2018-09-19T13:36:29.893Z,5144
2018-09-19T13:37:30.159Z,5020
2018-09-19T13:38:30.193Z,4872
2018-09-19T13:39:30.206Z,4904
2018-09-19T13:40:30.168Z,5012
2018-09-19T13:41:30.426Z,5140
2018-09-19T13:42:29.925Z,5240
2018-09-19T13:43:29.932Z,5444
2018-09-19T13:44:30.203Z,5680
2018-09-19T13:45:30.483Z,5876
2018-09-19T13:46:30.198Z,6072
2018-09-19T13:47:30.338Z,6848
2018-09-19T13:48:30.488Z,7112