createdAt,value
2022-09-12T08:40:56.946Z,17.5
2022-09-12T08:46:11.365Z,17.2
2022-09-12T12:20:38.697Z,22.4
2022-09-12T13:45:45.121Z,23.5
2022-09-12T13:51:13.554Z,23.2
2022-09-12T13:56:49.477Z,23.5
2022-09-12T14:02:41.886Z,23.9
2022-09-12T14:08:01.470Z,23.9
2022-09-12T14:13:43.469Z,24.3
2022-09-12T14:19:19.887Z,24.5
2022-09-12T14:24:54.726Z,24.8
2022-09-12T14:30:40.402Z,24.7
2022-09-12T14:36:23.257Z,23.9
2022-09-12T14:42:15.789Z,24.2
2022-09-12T14:47:28.241Z,24.8
2022-09-12T14:53:20.104Z,24.4
2022-09-12T14:59:09.653Z,25.5
2022-09-12T15:04:27.531Z,25.2
2022-09-12T15:10:13.138Z,25.6
2022-09-12T15:16:07.690Z,25.8
2022-09-12T15:21:28.551Z,25.1
2022-09-12T15:27:01.662Z,25.9
2022-09-12T15:32:52.695Z,24.7
2022-09-12T15:38:26.462Z,25
2022-09-12T15:43:58.528Z,23.9
2022-09-12T16:00:58.148Z,23.6
2022-09-12T17:08:04.551Z,21.3
2022-09-12T17:13:46.823Z,21.8
2022-09-12T17:19:29.876Z,22.3
2022-09-12T17:24:51.606Z,20.6
2022-09-12T17:30:43.484Z,19.4
2022-09-12T17:41:41.407Z,19.9
2022-09-12T17:47:07.746Z,20.1
2022-09-12T17:52:42.108Z,20.1
2022-09-12T18:04:11.315Z,19.7
2022-09-12T18:43:05.884Z,18.8
2022-09-12T19:22:05.034Z,18.2
2022-09-12T19:27:41.520Z,18.1
2022-09-12T19:33:30.784Z,18.3
2022-09-12T19:38:52.466Z,18.4
2022-09-12T19:44:49.930Z,18.1
2022-09-12T19:50:14.127Z,18.1
2022-09-12T19:55:42.355Z,17.8
2022-09-12T20:01:31.467Z,17.4
2022-09-12T20:06:59.436Z,17.8
2022-09-12T20:12:39.837Z,18
2022-09-12T20:23:41.638Z,17.9
2022-09-12T21:47:31.075Z,16.4
2022-09-12T21:58:29.703Z,16.5
2022-09-12T22:09:54.507Z,16.4
2022-09-12T22:15:40.371Z,16.3
2022-09-12T22:48:51.802Z,15.4
2022-09-12T22:54:36.362Z,15.5
2022-09-12T23:00:02.373Z,15.3
2022-09-12T23:16:44.791Z,15.1
2022-09-12T23:22:35.656Z,14.9
2022-09-12T23:27:45.065Z,14.9
2022-09-12T23:38:53.650Z,14.8
2022-09-12T23:44:47.415Z,14.9
2022-09-12T23:50:28.354Z,15.4
