createdAt,value
2019-03-30T00:00:20.789Z,21.80
2019-03-30T00:02:50.302Z,25.33
2019-03-30T00:05:19.724Z,21.67
2019-03-30T00:07:49.244Z,20.93
2019-03-30T00:10:18.698Z,23.17
2019-03-30T00:12:48.259Z,18.07
2019-03-30T00:15:17.764Z,17.30
2019-03-30T00:17:47.239Z,23.40
2019-03-30T00:20:16.709Z,24.27
2019-03-30T00:22:46.152Z,24.60
2019-03-30T00:25:15.679Z,21.13
2019-03-30T00:27:45.136Z,22.00
2019-03-30T00:30:14.691Z,21.90
2019-03-30T00:32:44.132Z,21.63
2019-03-30T00:35:13.558Z,20.10
2019-03-30T00:37:43.010Z,20.87
2019-03-30T00:40:12.576Z,22.50
2019-03-30T00:42:42.020Z,16.90
2019-03-30T00:45:11.605Z,21.47
2019-03-30T00:47:41.046Z,19.73
2019-03-30T00:50:10.816Z,17.30
2019-03-30T00:52:40.253Z,20.53
2019-03-30T00:55:09.818Z,21.97
2019-03-30T00:57:39.280Z,17.90
2019-03-30T01:00:09.026Z,20.13
2019-03-30T01:02:38.483Z,20.50
2019-03-30T01:05:08.030Z,16.50
2019-03-30T01:07:37.485Z,17.50
2019-03-30T01:10:08.255Z,19.80
2019-03-30T01:12:37.769Z,22.33
2019-03-30T01:15:09.000Z,19.73
2019-03-30T01:17:38.519Z,20.87
2019-03-30T01:20:08.683Z,20.90
2019-03-30T01:22:38.199Z,18.43
2019-03-30T01:25:08.286Z,24.00
2019-03-30T01:27:37.794Z,19.43
2019-03-30T01:30:22.171Z,21.77
2019-03-30T01:32:39.189Z,19.73
2019-03-30T01:35:08.921Z,19.53
2019-03-30T01:37:38.372Z,19.53
2019-03-30T01:40:09.242Z,21.23
2019-03-30T01:42:38.658Z,17.97
2019-03-30T01:45:08.722Z,20.13
2019-03-30T01:47:38.275Z,18.63
2019-03-30T01:50:17.316Z,16.80
2019-03-30T01:52:40.685Z,18.57
2019-03-30T01:55:10.387Z,17.07
2019-03-30T01:57:39.800Z,18.37
2019-03-30T02:00:10.872Z,18.40
2019-03-30T02:02:40.295Z,20.20
2019-03-30T02:05:10.183Z,16.07
2019-03-30T02:07:40.686Z,14.87
2019-03-30T02:10:10.858Z,15.67
2019-03-30T02:12:40.303Z,15.83
2019-03-30T02:15:11.132Z,14.90
2019-03-30T02:17:40.582Z,20.37
2019-03-30T02:20:13.153Z,16.17
2019-03-30T02:22:42.570Z,18.53
2019-03-30T02:25:12.152Z,18.10
2019-03-30T02:27:41.657Z,18.13
2019-03-30T02:30:11.176Z,19.07
2019-03-30T02:32:40.627Z,18.63
2019-03-30T02:35:10.119Z,20.30
2019-03-30T02:37:39.642Z,22.63
2019-03-30T02:40:09.210Z,19.73
2019-03-30T02:42:38.655Z,20.00
2019-03-30T02:45:08.144Z,20.37
2019-03-30T02:47:37.583Z,19.43
2019-03-30T02:50:07.510Z,19.57
2019-03-30T02:52:36.943Z,22.67
2019-03-30T02:55:12.373Z,20.57
2019-03-30T02:57:41.922Z,23.17
2019-03-30T03:00:15.571Z,23.40
2019-03-30T03:02:45.082Z,24.33
2019-03-30T03:05:15.147Z,21.67
2019-03-30T03:07:44.587Z,20.13
2019-03-30T03:10:14.760Z,20.83
2019-03-30T03:12:44.285Z,21.70
2019-03-30T03:15:13.836Z,24.37
2019-03-30T03:17:43.286Z,20.13
2019-03-30T03:20:13.236Z,23.67
2019-03-30T03:22:42.678Z,21.43
2019-03-30T03:25:12.213Z,19.33
2019-03-30T03:27:41.653Z,22.47
2019-03-30T03:30:11.612Z,21.30
2019-03-30T03:32:41.060Z,22.03
2019-03-30T03:35:10.773Z,23.33
2019-03-30T03:37:45.192Z,20.27
2019-03-30T03:40:12.513Z,21.80
2019-03-30T03:42:42.011Z,21.77
2019-03-30T03:45:11.526Z,23.93
2019-03-30T03:47:41.025Z,18.37
2019-03-30T03:50:14.608Z,20.93
2019-03-30T03:52:44.568Z,23.10
2019-03-30T03:55:14.083Z,23.73
2019-03-30T03:57:44.259Z,21.93
2019-03-30T04:00:14.121Z,19.97
2019-03-30T04:02:45.008Z,22.50
2019-03-30T04:05:14.505Z,22.47
2019-03-30T04:07:45.629Z,24.20
2019-03-30T04:10:15.136Z,22.33
2019-03-30T04:12:46.567Z,22.37
2019-03-30T04:15:24.633Z,22.53
2019-03-30T04:17:54.209Z,22.93
2019-03-30T04:20:24.372Z,25.50
2019-03-30T04:22:54.710Z,27.03
2019-03-30T04:25:24.267Z,24.40
2019-03-30T04:27:53.783Z,24.23
2019-03-30T04:30:23.229Z,23.13
2019-03-30T04:32:52.642Z,22.93
2019-03-30T04:35:22.081Z,20.57
2019-03-30T04:37:51.509Z,24.50
2019-03-30T04:40:20.952Z,22.70
2019-03-30T04:42:50.382Z,23.37
2019-03-30T04:45:19.820Z,23.20
2019-03-30T04:47:49.348Z,25.43
2019-03-30T04:50:18.862Z,26.97
2019-03-30T04:52:50.967Z,25.80
2019-03-30T04:55:20.460Z,31.83
2019-03-30T04:57:50.066Z,24.63
2019-03-30T05:00:19.579Z,26.63
2019-03-30T05:02:49.098Z,22.70
2019-03-30T05:05:18.532Z,25.40
2019-03-30T05:07:47.975Z,24.47
2019-03-30T05:10:17.465Z,22.43
2019-03-30T05:12:46.924Z,26.43
2019-03-30T05:15:16.348Z,26.00
2019-03-30T05:17:47.977Z,24.20
2019-03-30T05:20:17.050Z,24.60
2019-03-30T05:22:46.493Z,22.27
2019-03-30T05:25:16.006Z,23.10
2019-03-30T05:27:45.441Z,24.27
2019-03-30T05:30:15.132Z,26.60
2019-03-30T05:32:44.547Z,22.30
2019-03-30T05:35:14.071Z,25.63
2019-03-30T05:37:43.588Z,23.70
2019-03-30T05:40:14.581Z,22.53
2019-03-30T05:42:44.032Z,26.07
2019-03-30T05:45:13.628Z,24.50
2019-03-30T05:47:43.133Z,27.50
2019-03-30T05:50:14.153Z,29.17
2019-03-30T05:52:43.637Z,30.37
2019-03-30T05:55:13.170Z,29.13
2019-03-30T05:57:42.681Z,29.97
2019-03-30T06:00:14.282Z,28.90
2019-03-30T06:02:43.724Z,26.63
2019-03-30T06:05:13.150Z,28.60
2019-03-30T06:07:42.617Z,30.70
2019-03-30T06:10:12.276Z,35.50
2019-03-30T06:12:41.726Z,32.70
2019-03-30T06:15:11.481Z,33.70
2019-03-30T06:17:40.994Z,31.03
2019-03-30T06:20:10.766Z,29.13
2019-03-30T06:22:40.879Z,26.43
2019-03-30T06:25:10.502Z,32.03
2019-03-30T06:27:39.963Z,27.57
2019-03-30T06:30:20.892Z,30.57
2019-03-30T06:32:50.464Z,30.73
2019-03-30T06:35:20.063Z,29.50
2019-03-30T06:37:49.529Z,31.60
2019-03-30T06:40:19.174Z,31.17
2019-03-30T06:42:48.601Z,35.07
2019-03-30T06:45:18.258Z,31.37
2019-03-30T06:47:47.948Z,30.13
2019-03-30T06:50:17.854Z,34.43
2019-03-30T06:52:57.603Z,31.03
2019-03-30T06:55:18.415Z,35.17
2019-03-30T06:57:47.962Z,36.93
2019-03-30T07:00:19.172Z,35.40
2019-03-30T07:02:48.797Z,36.47
2019-03-30T07:05:18.288Z,36.50
2019-03-30T07:07:47.874Z,31.23
2019-03-30T07:10:17.364Z,31.17
2019-03-30T07:12:49.190Z,33.30
2019-03-30T07:15:18.619Z,33.20
2019-03-30T07:17:48.919Z,30.63
2019-03-30T07:20:29.366Z,30.80
2019-03-30T07:23:11.413Z,30.53
2019-03-30T07:25:30.437Z,32.37
2019-03-30T07:28:00.918Z,32.97
2019-03-30T07:30:31.433Z,31.23
2019-03-30T07:33:00.934Z,29.77
2019-03-30T07:35:30.447Z,32.47
2019-03-30T07:37:59.880Z,30.87
2019-03-30T07:40:29.315Z,30.60
2019-03-30T07:42:58.770Z,29.13
2019-03-30T07:45:28.200Z,29.20
2019-03-30T07:47:57.735Z,28.20
2019-03-30T07:50:27.337Z,31.83
2019-03-30T07:52:56.864Z,31.17
2019-03-30T07:55:26.384Z,32.87
2019-03-30T07:57:58.997Z,29.90
2019-03-30T08:00:30.876Z,27.57
2019-03-30T08:02:59.709Z,26.93
2019-03-30T08:05:29.169Z,25.20
2019-03-30T08:07:58.653Z,30.30
2019-03-30T08:10:28.253Z,26.37
2019-03-30T08:12:57.768Z,28.70
2019-03-30T08:15:27.269Z,30.33
2019-03-30T08:17:56.865Z,25.17
2019-03-30T08:20:26.390Z,25.03
2019-03-30T08:22:55.853Z,26.50
2019-03-30T08:25:25.283Z,26.03
2019-03-30T08:27:54.807Z,24.50
2019-03-30T08:30:24.385Z,25.53
2019-03-30T08:32:53.906Z,25.73
2019-03-30T08:35:23.386Z,25.63
2019-03-30T08:37:52.862Z,22.20
2019-03-30T08:40:24.056Z,21.47
2019-03-30T08:42:53.576Z,22.63
2019-03-30T08:45:23.043Z,25.00
2019-03-30T08:47:52.470Z,24.60
2019-03-30T08:50:21.998Z,22.97
2019-03-30T08:52:51.500Z,20.63
2019-03-30T08:55:21.007Z,22.03
2019-03-30T08:57:50.428Z,22.90
2019-03-30T09:00:37.818Z,21.93
2019-03-30T09:03:07.478Z,26.40
2019-03-30T09:05:36.933Z,24.13
2019-03-30T09:08:06.599Z,24.03
2019-03-30T09:10:37.849Z,20.63
2019-03-30T09:13:07.345Z,25.20
2019-03-30T09:15:36.872Z,19.57
2019-03-30T09:18:06.381Z,20.63
2019-03-30T09:20:35.985Z,21.50
2019-03-30T09:23:05.446Z,20.93
2019-03-30T09:25:35.921Z,21.07
2019-03-30T09:28:05.590Z,20.73
2019-03-30T09:30:35.091Z,17.77
2019-03-30T09:33:04.612Z,22.73
2019-03-30T09:35:34.039Z,20.27
2019-03-30T09:38:04.716Z,18.40
2019-03-30T09:40:34.143Z,15.80
2019-03-30T09:43:04.838Z,16.97
2019-03-30T09:45:34.335Z,17.47
2019-03-30T09:48:03.991Z,17.13
2019-03-30T09:50:33.445Z,15.27
2019-03-30T09:53:02.996Z,19.00
2019-03-30T09:55:32.433Z,19.47
2019-03-30T09:58:01.975Z,14.27
2019-03-30T10:00:32.546Z,14.37
2019-03-30T10:03:02.002Z,15.43
2019-03-30T10:05:31.436Z,14.93
2019-03-30T10:08:00.903Z,13.93
2019-03-30T10:10:30.556Z,13.07
2019-03-30T10:12:59.994Z,14.93
2019-03-30T10:15:29.446Z,13.50
2019-03-30T10:17:58.877Z,14.68
2019-03-30T10:20:28.415Z,12.77
2019-03-30T10:22:58.815Z,13.60
2019-03-30T10:25:28.277Z,12.93
2019-03-30T10:28:00.611Z,16.00
2019-03-30T10:30:30.132Z,12.93
2019-03-30T10:32:59.579Z,15.50
2019-03-30T10:35:29.114Z,14.20
2019-03-30T10:37:58.614Z,16.50
2019-03-30T10:40:28.069Z,14.17
2019-03-30T10:42:57.532Z,16.37
2019-03-30T10:45:28.607Z,12.18
2019-03-30T10:47:58.132Z,14.73
2019-03-30T10:50:27.551Z,12.90
2019-03-30T10:52:58.646Z,12.15
2019-03-30T10:55:28.094Z,16.00
2019-03-30T10:57:58.774Z,13.40
2019-03-30T11:00:34.316Z,12.73
2019-03-30T11:03:03.828Z,13.40
2019-03-30T11:05:33.346Z,14.10
2019-03-30T11:08:02.804Z,13.03
2019-03-30T11:10:32.289Z,12.53
2019-03-30T11:13:01.741Z,13.35
2019-03-30T11:15:34.074Z,13.53
2019-03-30T11:18:02.428Z,13.20
2019-03-30T11:20:32.926Z,12.88
2019-03-30T11:23:02.528Z,14.07
2019-03-30T11:25:32.947Z,13.15
2019-03-30T11:28:02.872Z,12.05
2019-03-30T11:30:32.359Z,13.43
2019-03-30T11:33:02.874Z,12.65
2019-03-30T11:35:32.416Z,11.40
2019-03-30T11:38:01.865Z,11.35
2019-03-30T11:40:31.311Z,10.55
2019-03-30T11:43:00.807Z,10.32
2019-03-30T11:45:30.333Z,10.53
2019-03-30T11:47:59.738Z,9.68
2019-03-30T11:50:29.343Z,10.68
2019-03-30T11:52:58.857Z,10.32
2019-03-30T11:55:28.379Z,10.75
2019-03-30T11:57:57.821Z,10.38
2019-03-30T12:00:27.335Z,10.30
2019-03-30T12:02:56.837Z,11.08
2019-03-30T12:05:26.261Z,11.18
2019-03-30T12:07:55.726Z,11.63
2019-03-30T12:10:25.219Z,11.10
2019-03-30T12:12:54.687Z,10.55
2019-03-30T12:15:24.247Z,10.35
2019-03-30T12:17:54.774Z,12.33
2019-03-30T12:20:24.348Z,11.85
2019-03-30T12:22:53.805Z,11.68
2019-03-30T12:25:34.842Z,12.93
2019-03-30T12:27:54.468Z,14.35
2019-03-30T12:30:23.986Z,12.40
2019-03-30T12:32:53.482Z,11.63
2019-03-30T12:35:23.078Z,11.88
2019-03-30T12:37:52.603Z,9.98
2019-03-30T12:40:22.031Z,9.55
2019-03-30T12:42:51.627Z,9.45
2019-03-30T12:45:21.151Z,13.00
2019-03-30T12:47:50.597Z,8.87
2019-03-30T12:50:20.175Z,9.03
2019-03-30T12:52:49.741Z,8.83
2019-03-30T12:55:19.250Z,8.88
2019-03-30T12:57:49.671Z,9.28
2019-03-30T13:00:19.258Z,9.18
2019-03-30T13:02:48.742Z,8.88
2019-03-30T13:05:18.433Z,9.73
2019-03-30T13:07:47.842Z,8.60
2019-03-30T13:10:17.356Z,8.80
2019-03-30T13:12:46.844Z,9.55
2019-03-30T13:15:16.431Z,11.73
2019-03-30T13:17:45.937Z,10.05
2019-03-30T13:20:15.630Z,9.23
2019-03-30T13:22:45.081Z,9.15
2019-03-30T13:25:14.594Z,9.38
2019-03-30T13:27:44.095Z,9.28
2019-03-30T13:30:14.112Z,10.05
2019-03-30T13:32:43.566Z,9.15
2019-03-30T13:35:14.568Z,9.55
2019-03-30T13:37:45.594Z,9.90
2019-03-30T13:40:16.624Z,8.93
2019-03-30T13:42:46.143Z,8.93
2019-03-30T13:45:15.710Z,10.05
2019-03-30T13:47:45.158Z,9.90
2019-03-30T13:50:14.952Z,11.30
2019-03-30T13:52:44.434Z,10.48
2019-03-30T13:55:14.465Z,10.82
2019-03-30T13:57:43.979Z,11.40
2019-03-30T14:00:13.659Z,12.28
2019-03-30T14:02:44.211Z,11.00
2019-03-30T14:05:14.017Z,11.68
2019-03-30T14:07:43.571Z,11.03
2019-03-30T14:10:14.678Z,11.03
2019-03-30T14:12:44.185Z,10.90
2019-03-30T14:15:13.701Z,10.68
2019-03-30T14:17:43.165Z,11.88
2019-03-30T14:20:12.761Z,10.60
2019-03-30T14:22:42.250Z,10.85
2019-03-30T14:25:11.854Z,11.05
2019-03-30T14:27:42.299Z,11.05
2019-03-30T14:30:12.273Z,10.53
2019-03-30T14:32:41.742Z,10.98
2019-03-30T14:35:11.301Z,10.63
2019-03-30T14:37:40.827Z,10.20
2019-03-30T14:40:10.789Z,10.48
2019-03-30T14:42:40.248Z,10.58
2019-03-30T14:45:10.231Z,9.28
2019-03-30T14:47:39.729Z,9.58
2019-03-30T14:50:09.801Z,10.05
2019-03-30T14:52:39.321Z,11.05
2019-03-30T14:55:09.516Z,11.68
2019-03-30T14:57:40.032Z,11.68
2019-03-30T15:00:11.309Z,11.15
2019-03-30T15:02:41.045Z,10.93
2019-03-30T15:05:10.819Z,10.18
2019-03-30T15:07:40.251Z,11.15
2019-03-30T15:10:09.952Z,11.95
2019-03-30T15:12:40.222Z,10.93
2019-03-30T15:15:10.710Z,10.23
2019-03-30T15:17:40.969Z,11.35
2019-03-30T15:20:12.839Z,9.88
2019-03-30T15:22:42.476Z,11.95
2019-03-30T15:25:13.847Z,10.58
2019-03-30T15:27:43.376Z,10.43
2019-03-30T15:30:13.270Z,9.43
2019-03-30T15:32:43.668Z,10.40
2019-03-30T15:35:13.260Z,10.20
2019-03-30T15:37:42.683Z,10.13
2019-03-30T15:40:12.466Z,9.85
2019-03-30T15:42:41.896Z,10.70
2019-03-30T15:45:11.884Z,10.10
2019-03-30T15:47:41.412Z,10.55
2019-03-30T15:50:12.906Z,10.72
2019-03-30T15:52:42.303Z,10.40
2019-03-30T15:55:11.902Z,10.98
2019-03-30T15:57:41.360Z,11.00
2019-03-30T16:00:13.888Z,9.65
2019-03-30T16:02:45.033Z,10.13
2019-03-30T16:05:15.769Z,11.38
2019-03-30T16:07:45.600Z,10.43
2019-03-30T16:10:16.727Z,11.70
2019-03-30T16:12:46.187Z,9.58
2019-03-30T16:15:15.605Z,11.03
2019-03-30T16:17:45.129Z,10.85
2019-03-30T16:20:15.129Z,11.40
2019-03-30T16:22:46.176Z,12.75
2019-03-30T16:25:15.763Z,12.25
2019-03-30T16:27:45.729Z,17.30
2019-03-30T16:30:15.518Z,13.60
2019-03-30T16:32:44.971Z,12.58
2019-03-30T16:35:14.493Z,12.43
2019-03-30T16:37:43.935Z,14.05
2019-03-30T16:40:16.511Z,13.00
2019-03-30T16:42:45.971Z,12.93
2019-03-30T16:45:15.545Z,13.68
2019-03-30T16:47:45.143Z,13.00
2019-03-30T16:50:16.744Z,12.03
2019-03-30T16:52:46.337Z,12.70
2019-03-30T16:55:15.910Z,15.43
2019-03-30T16:57:45.437Z,14.55
2019-03-30T17:00:15.345Z,13.18
2019-03-30T17:02:49.267Z,12.97
2019-03-30T17:05:18.681Z,14.03
2019-03-30T17:07:48.105Z,14.45
2019-03-30T17:10:17.780Z,16.15
2019-03-30T17:12:49.741Z,15.50
2019-03-30T17:15:20.743Z,16.10
2019-03-30T17:17:50.202Z,15.23
2019-03-30T17:20:19.738Z,15.80
2019-03-30T17:22:49.246Z,15.63
2019-03-30T17:25:18.734Z,15.27
2019-03-30T17:27:58.302Z,15.43
2019-03-30T17:30:24.130Z,14.10
2019-03-30T17:32:53.723Z,15.60
2019-03-30T17:35:23.678Z,16.30
2019-03-30T17:37:53.128Z,16.37
2019-03-30T17:40:22.664Z,17.53
2019-03-30T17:42:52.100Z,17.70
2019-03-30T17:45:21.628Z,17.83
2019-03-30T17:47:51.135Z,18.63
2019-03-30T17:50:20.798Z,19.13
2019-03-30T17:52:50.656Z,19.60
2019-03-30T17:55:33.110Z,16.17
2019-03-30T17:57:51.447Z,17.93
2019-03-30T18:00:22.986Z,17.73
2019-03-30T18:02:54.122Z,19.80
2019-03-30T18:05:23.636Z,17.03
2019-03-30T18:07:53.068Z,16.90
2019-03-30T18:10:24.816Z,16.47
2019-03-30T18:12:56.092Z,19.27
2019-03-30T18:15:25.619Z,16.50
2019-03-30T18:17:56.653Z,17.47
2019-03-30T18:20:26.324Z,16.03
2019-03-30T18:22:55.889Z,16.83
2019-03-30T18:25:25.475Z,16.87
2019-03-30T18:27:55.115Z,16.03
2019-03-30T18:30:36.388Z,18.97
2019-03-30T18:33:06.281Z,17.30
2019-03-30T18:35:37.362Z,20.40
2019-03-30T18:38:07.163Z,18.57
2019-03-30T18:40:36.659Z,18.00
2019-03-30T18:43:06.320Z,17.87
2019-03-30T18:45:35.861Z,20.50
2019-03-30T18:48:15.744Z,17.13
2019-03-30T18:50:46.040Z,18.93
2019-03-30T18:53:16.810Z,19.13
2019-03-30T18:55:46.338Z,16.53
2019-03-30T18:58:15.833Z,16.33
2019-03-30T19:00:45.369Z,15.67
2019-03-30T19:03:14.935Z,15.80
2019-03-30T19:05:44.485Z,15.50
2019-03-30T19:08:13.943Z,16.07
2019-03-30T19:10:43.447Z,15.90
2019-03-30T19:13:12.961Z,16.23
2019-03-30T19:15:42.421Z,15.93
2019-03-30T19:18:13.129Z,16.37
2019-03-30T19:20:42.626Z,16.20
2019-03-30T19:23:12.163Z,16.30
2019-03-30T19:25:41.698Z,15.97
2019-03-30T19:28:11.152Z,16.00
2019-03-30T19:30:42.412Z,16.30
2019-03-30T19:33:11.724Z,16.80
2019-03-30T19:35:41.509Z,16.87
2019-03-30T19:38:11.182Z,16.53
2019-03-30T19:40:40.731Z,16.77
2019-03-30T19:43:10.248Z,18.17
2019-03-30T19:45:39.719Z,19.87
2019-03-30T19:48:09.156Z,20.57
2019-03-30T19:50:38.620Z,20.13
2019-03-30T19:53:08.134Z,17.77
2019-03-30T19:55:37.572Z,22.73
2019-03-30T19:58:07.094Z,18.87
2019-03-30T20:00:38.686Z,20.30
2019-03-30T20:03:07.950Z,17.80
2019-03-30T20:05:37.588Z,18.27
2019-03-30T20:08:12.241Z,18.80
2019-03-30T20:10:39.318Z,23.53
2019-03-30T20:13:09.303Z,20.37
2019-03-30T20:15:38.944Z,18.13
2019-03-30T20:18:08.411Z,17.43
2019-03-30T20:20:37.927Z,18.40
2019-03-30T20:23:07.447Z,21.03
2019-03-30T20:25:36.886Z,19.67
2019-03-30T20:28:06.399Z,18.67
2019-03-30T20:30:35.859Z,17.27
2019-03-30T20:33:05.438Z,17.13
2019-03-30T20:35:34.946Z,21.27
2019-03-30T20:38:04.586Z,19.37
2019-03-30T20:40:34.179Z,19.50
2019-03-30T20:43:03.706Z,19.07
2019-03-30T20:45:33.213Z,20.73
2019-03-30T20:48:02.828Z,18.40
2019-03-30T20:50:35.430Z,20.00
2019-03-30T20:53:05.051Z,20.80
2019-03-30T20:55:34.582Z,21.07
2019-03-30T20:58:04.199Z,18.57
2019-03-30T21:00:33.760Z,19.70
2019-03-30T21:03:03.296Z,19.53
2019-03-30T21:05:32.725Z,24.87
2019-03-30T21:08:02.197Z,21.27
2019-03-30T21:10:31.637Z,20.30
2019-03-30T21:13:01.171Z,25.50
2019-03-30T21:15:30.664Z,23.87
2019-03-30T21:18:00.193Z,28.37
2019-03-30T21:20:29.623Z,23.20
2019-03-30T21:22:59.075Z,25.17
2019-03-30T21:25:28.544Z,27.27
2019-03-30T21:27:58.009Z,25.50
2019-03-30T21:30:27.577Z,25.20
2019-03-30T21:32:57.037Z,26.87
2019-03-30T21:35:26.492Z,27.80
2019-03-30T21:37:58.527Z,28.80
2019-03-30T21:40:27.151Z,38.70
2019-03-30T21:42:56.581Z,50.30
2019-03-30T21:45:26.037Z,65.10
2019-03-30T21:47:56.441Z,54.90
2019-03-30T21:50:25.897Z,43.50
2019-03-30T21:52:55.334Z,39.43
2019-03-30T21:55:24.852Z,44.30
2019-03-30T21:57:54.385Z,43.57
2019-03-30T22:00:38.354Z,43.60
2019-03-30T22:03:07.887Z,47.23
2019-03-30T22:05:37.409Z,46.97
2019-03-30T22:08:07.179Z,47.43
2019-03-30T22:10:36.704Z,47.87
2019-03-30T22:13:06.672Z,54.60
2019-03-30T22:15:36.211Z,56.17
2019-03-30T22:18:05.793Z,54.83
2019-03-30T22:20:35.297Z,58.37
2019-03-30T22:23:04.809Z,55.30
2019-03-30T22:25:34.939Z,63.40
2019-03-30T22:28:04.523Z,59.00
2019-03-30T22:30:34.037Z,58.37
2019-03-30T22:33:03.562Z,59.73
2019-03-30T22:35:32.978Z,63.70
2019-03-30T22:38:02.426Z,61.73
2019-03-30T22:40:31.940Z,62.73
2019-03-30T22:43:01.468Z,69.07
2019-03-30T22:45:30.914Z,61.47
2019-03-30T22:48:00.357Z,61.10
2019-03-30T22:50:29.802Z,67.27
2019-03-30T22:52:59.402Z,70.73
2019-03-30T22:55:28.828Z,70.13
2019-03-30T22:57:58.285Z,70.00
2019-03-30T23:00:41.812Z,69.17
2019-03-30T23:03:13.176Z,60.13
2019-03-30T23:05:42.603Z,62.30
2019-03-30T23:08:12.142Z,63.90
2019-03-30T23:10:41.569Z,60.10
2019-03-30T23:13:11.068Z,62.03
2019-03-30T23:15:40.516Z,63.33
2019-03-30T23:18:09.974Z,68.87
2019-03-30T23:20:39.401Z,64.13
2019-03-30T23:23:08.932Z,66.00
2019-03-30T23:25:38.382Z,63.23
2019-03-30T23:28:08.276Z,65.77
2019-03-30T23:30:37.872Z,64.87
2019-03-30T23:33:07.383Z,71.90
2019-03-30T23:35:36.825Z,72.23
2019-03-30T23:38:06.338Z,79.77
2019-03-30T23:40:35.899Z,82.97
2019-03-30T23:43:05.550Z,67.30
2019-03-30T23:45:35.077Z,68.90
2019-03-30T23:48:04.613Z,65.70
2019-03-30T23:50:34.043Z,66.23
2019-03-30T23:53:03.504Z,68.23
2019-03-30T23:55:33.009Z,72.67
2019-03-30T23:58:02.463Z,66.97
