createdAt,value
2023-03-29T00:00:21.880Z,1.33
2023-03-29T00:03:32.482Z,1.50
2023-03-29T00:06:40.073Z,1.40
2023-03-29T00:09:48.784Z,1.80
2023-03-29T00:12:54.872Z,1.60
2023-03-29T00:16:02.713Z,1.30
2023-03-29T00:19:15.221Z,1.30
2023-03-29T00:22:23.405Z,1.40
2023-03-29T00:25:29.185Z,1.67
2023-03-29T00:28:36.524Z,1.40
2023-03-29T00:31:46.191Z,1.40
2023-03-29T00:34:56.896Z,1.43
2023-03-29T00:38:01.325Z,1.40
2023-03-29T00:41:09.897Z,1.80
2023-03-29T00:44:47.619Z,1.40
2023-03-29T00:47:58.849Z,1.40
2023-03-29T00:51:10.043Z,1.50
2023-03-29T00:54:19.909Z,1.57
2023-03-29T00:57:33.411Z,1.60
2023-03-29T01:00:45.654Z,1.47
2023-03-29T01:03:55.149Z,1.40
2023-03-29T01:07:08.654Z,1.80
2023-03-29T01:10:19.060Z,1.33
2023-03-29T01:13:32.200Z,1.40
2023-03-29T01:16:41.539Z,1.60
2023-03-29T01:19:51.431Z,1.53
2023-03-29T01:23:32.335Z,1.43
2023-03-29T01:26:50.060Z,1.80
2023-03-29T01:30:01.667Z,1.83
2023-03-29T01:33:12.448Z,1.60
2023-03-29T01:36:21.230Z,1.73
2023-03-29T01:39:24.934Z,1.60
2023-03-29T01:42:43.031Z,1.40
2023-03-29T01:45:56.485Z,1.57
2023-03-29T01:49:04.712Z,1.60
2023-03-29T01:52:15.071Z,1.33
2023-03-29T01:55:24.026Z,1.73
2023-03-29T01:58:36.651Z,1.70
2023-03-29T02:01:50.396Z,2.93
2023-03-29T02:04:58.441Z,1.93
2023-03-29T02:08:07.154Z,3.10
2023-03-29T02:11:14.598Z,2.50
2023-03-29T02:14:23.144Z,2.60
2023-03-29T02:17:34.314Z,2.27
2023-03-29T02:20:48.690Z,2.70
2023-03-29T02:23:56.725Z,2.80
2023-03-29T02:27:02.711Z,2.90
2023-03-29T02:30:11.631Z,5.10
2023-03-29T02:33:23.251Z,3.23
2023-03-29T02:36:36.674Z,3.67
2023-03-29T02:39:44.077Z,3.60
2023-03-29T02:42:53.060Z,3.50
2023-03-29T02:46:01.610Z,3.50
2023-03-29T02:49:07.668Z,4.40
2023-03-29T02:52:23.400Z,4.23
2023-03-29T02:55:53.408Z,4.20
2023-03-29T02:59:00.719Z,3.93
2023-03-29T03:02:08.400Z,3.97
2023-03-29T03:05:18.427Z,3.60
2023-03-29T03:08:25.652Z,3.57
2023-03-29T03:11:30.398Z,3.80
2023-03-29T03:14:37.307Z,3.23
2023-03-29T03:17:44.160Z,3.40
2023-03-29T03:21:02.659Z,2.87
2023-03-29T03:24:10.398Z,4.00
2023-03-29T03:27:19.095Z,2.67
2023-03-29T03:33:48.469Z,2.73
2023-03-29T03:36:57.231Z,2.60
2023-03-29T03:40:06.528Z,2.33
2023-03-29T03:43:14.284Z,2.60
2023-03-29T03:46:22.273Z,3.20
2023-03-29T03:49:25.838Z,3.10
2023-03-29T03:52:34.372Z,2.60
2023-03-29T03:55:41.415Z,2.83
2023-03-29T03:58:49.153Z,2.77
2023-03-29T04:01:57.586Z,2.60
2023-03-29T04:05:05.495Z,3.60
2023-03-29T04:08:14.993Z,3.30
2023-03-29T04:11:20.054Z,3.63
2023-03-29T04:14:25.044Z,3.33
2023-03-29T04:17:30.708Z,3.90
2023-03-29T04:20:38.262Z,3.47
2023-03-29T04:23:47.421Z,3.47
2023-03-29T04:26:55.684Z,3.13
2023-03-29T04:30:06.373Z,3.00
2023-03-29T04:33:13.774Z,2.87
2023-03-29T04:36:20.098Z,2.70
2023-03-29T04:39:36.371Z,2.40
2023-03-29T04:42:45.421Z,2.43
2023-03-29T04:45:52.457Z,2.27
2023-03-29T04:48:58.519Z,2.40
2023-03-29T04:52:05.636Z,2.60
2023-03-29T04:55:16.084Z,2.77
2023-03-29T04:58:25.187Z,2.37
2023-03-29T05:01:38.390Z,2.17
2023-03-29T05:04:48.262Z,2.53
2023-03-29T05:07:55.127Z,2.67
2023-03-29T05:11:04.151Z,2.23
2023-03-29T05:14:10.443Z,2.50
2023-03-29T05:17:17.616Z,2.50
2023-03-29T05:20:25.442Z,2.23
2023-03-29T05:23:32.163Z,2.60
2023-03-29T05:26:41.267Z,2.27
2023-03-29T05:29:49.085Z,1.90
2023-03-29T05:32:56.744Z,1.87
2023-03-29T05:36:05.494Z,1.70
2023-03-29T05:39:14.616Z,1.50
2023-03-29T05:42:23.926Z,1.67
2023-03-29T05:45:32.432Z,2.17
2023-03-29T05:48:39.127Z,1.93
2023-03-29T05:51:49.230Z,2.00
2023-03-29T05:54:57.509Z,2.00
2023-03-29T05:58:08.908Z,2.00
2023-03-29T06:01:15.561Z,1.63
2023-03-29T06:04:22.110Z,1.80
2023-03-29T06:07:30.571Z,1.90
2023-03-29T06:10:41.190Z,1.90
2023-03-29T06:13:50.600Z,1.67
2023-03-29T06:16:57.784Z,1.80
2023-03-29T06:20:10.596Z,1.80
2023-03-29T06:23:19.531Z,1.80
2023-03-29T06:26:29.839Z,1.60
2023-03-29T06:29:39.924Z,1.90
2023-03-29T06:32:47.909Z,2.27
2023-03-29T06:35:53.403Z,1.87
2023-03-29T06:42:23.512Z,2.27
2023-03-29T06:45:35.743Z,2.00
2023-03-29T06:48:43.031Z,1.60
2023-03-29T06:51:51.813Z,1.80
2023-03-29T06:55:00.400Z,1.83
2023-03-29T06:58:09.978Z,1.50
2023-03-29T07:01:19.362Z,1.90
2023-03-29T07:04:27.128Z,1.63
2023-03-29T07:07:44.575Z,1.70
2023-03-29T07:10:53.713Z,1.70
2023-03-29T07:14:02.282Z,3.23
2023-03-29T07:17:12.698Z,3.13
2023-03-29T07:20:19.750Z,2.70
2023-03-29T07:23:25.863Z,2.70
2023-03-29T07:26:33.358Z,2.80
2023-03-29T07:29:40.722Z,3.30
2023-03-29T07:32:51.609Z,2.60
2023-03-29T07:35:56.466Z,2.80
2023-03-29T07:39:05.578Z,2.70
2023-03-29T07:42:12.792Z,2.17
2023-03-29T07:45:26.573Z,2.50
2023-03-29T07:48:39.889Z,2.50
2023-03-29T07:51:47.621Z,2.30
2023-03-29T07:54:57.148Z,2.30
2023-03-29T07:58:04.753Z,2.40
2023-03-29T08:01:11.056Z,2.30
2023-03-29T08:04:24.357Z,2.20
2023-03-29T08:07:29.003Z,2.50
2023-03-29T08:10:34.892Z,2.10
2023-03-29T08:13:39.654Z,2.13
2023-03-29T08:16:44.337Z,1.90
2023-03-29T08:19:51.258Z,2.03
2023-03-29T08:22:58.496Z,2.13
2023-03-29T08:26:03.197Z,2.30
2023-03-29T08:29:08.654Z,1.80
2023-03-29T08:32:13.955Z,2.17
2023-03-29T08:35:20.096Z,2.10
2023-03-29T08:38:25.187Z,1.90
2023-03-29T08:41:42.585Z,2.10
2023-03-29T08:45:01.300Z,2.03
2023-03-29T08:48:17.750Z,2.13
2023-03-29T08:51:27.532Z,2.03
2023-03-29T08:54:36.388Z,1.83
2023-03-29T08:57:46.091Z,1.83
2023-03-29T09:00:54.230Z,2.13
2023-03-29T09:04:09.429Z,1.70
2023-03-29T09:07:17.119Z,2.00
2023-03-29T09:10:27.028Z,1.70
2023-03-29T09:13:45.273Z,2.17
2023-03-29T09:16:57.857Z,1.80
2023-03-29T09:20:15.712Z,1.67
2023-03-29T09:23:47.221Z,1.93
2023-03-29T09:26:56.919Z,2.07
2023-03-29T09:30:25.244Z,1.90
2023-03-29T09:33:35.247Z,1.93
2023-03-29T09:36:49.037Z,1.67
2023-03-29T09:39:57.502Z,2.10
2023-03-29T09:43:04.723Z,1.60
2023-03-29T09:46:18.689Z,2.00
2023-03-29T09:49:26.984Z,1.83
2023-03-29T09:52:31.721Z,1.87
2023-03-29T09:55:41.680Z,1.87
2023-03-29T09:58:48.230Z,1.77
2023-03-29T10:01:52.500Z,1.60
2023-03-29T10:05:01.594Z,1.60
2023-03-29T10:08:20.432Z,1.33
2023-03-29T10:11:32.514Z,1.70
2023-03-29T10:14:39.713Z,1.70
2023-03-29T10:17:46.787Z,1.53
2023-03-29T10:20:52.340Z,1.40
2023-03-29T10:24:01.390Z,1.40
2023-03-29T10:27:12.812Z,1.77
2023-03-29T10:30:28.582Z,1.30
2023-03-29T10:33:36.159Z,1.27
2023-03-29T10:36:43.951Z,1.50
2023-03-29T10:39:50.140Z,1.20
2023-03-29T10:42:59.612Z,1.50
2023-03-29T10:46:11.165Z,1.30
2023-03-29T10:49:21.814Z,1.57
2023-03-29T10:52:27.033Z,1.30
2023-03-29T10:55:37.599Z,1.43
2023-03-29T10:58:57.597Z,1.13
2023-03-29T11:02:43.534Z,1.20
2023-03-29T11:05:53.995Z,1.00
2023-03-29T11:09:01.976Z,1.27
2023-03-29T11:12:18.008Z,1.20
2023-03-29T11:15:38.799Z,1.40
2023-03-29T11:19:00.521Z,1.27
2023-03-29T11:22:12.115Z,1.43
2023-03-29T11:25:30.702Z,1.13
2023-03-29T11:28:44.008Z,1.20
2023-03-29T11:32:01.255Z,1.27
2023-03-29T11:35:30.627Z,1.40
2023-03-29T11:38:43.292Z,1.20
2023-03-29T11:41:54.773Z,1.50
2023-03-29T11:45:02.530Z,1.07
2023-03-29T11:48:15.646Z,1.17
2023-03-29T11:51:25.231Z,1.50
2023-03-29T11:54:36.468Z,1.23
2023-03-29T11:57:43.774Z,1.37
2023-03-29T12:00:56.462Z,1.30
2023-03-29T12:04:07.801Z,1.23
2023-03-29T12:07:17.644Z,0.97
2023-03-29T12:10:24.023Z,0.90
2023-03-29T12:13:32.742Z,1.27
2023-03-29T12:16:45.778Z,1.10
2023-03-29T12:20:05.601Z,1.00
2023-03-29T12:23:15.512Z,1.43
2023-03-29T12:26:35.993Z,1.20
2023-03-29T12:29:55.475Z,0.97
2023-03-29T12:33:24.355Z,0.90
2023-03-29T12:36:52.521Z,1.00
2023-03-29T12:40:12.196Z,1.10
2023-03-29T12:43:27.684Z,1.00
2023-03-29T12:46:35.862Z,1.10
2023-03-29T12:49:42.067Z,1.00
2023-03-29T12:52:48.792Z,1.13
2023-03-29T12:56:09.178Z,1.23
2023-03-29T12:59:28.391Z,0.90
2023-03-29T13:02:39.487Z,1.00
2023-03-29T13:05:47.308Z,1.07
2023-03-29T13:09:01.528Z,0.87
2023-03-29T13:12:24.993Z,0.87
2023-03-29T13:15:35.233Z,1.20
2023-03-29T13:18:58.680Z,1.00
2023-03-29T13:22:15.897Z,0.90
2023-03-29T13:25:39.278Z,1.20
2023-03-29T13:28:58.456Z,1.00
2023-03-29T13:32:15.328Z,1.03
2023-03-29T13:35:29.106Z,1.10
2023-03-29T13:38:35.583Z,1.07
2023-03-29T13:41:50.557Z,0.90
2023-03-29T13:44:55.008Z,0.87
2023-03-29T13:48:08.520Z,1.17
2023-03-29T13:51:29.562Z,1.00
2023-03-29T13:54:38.760Z,0.70
2023-03-29T13:57:52.028Z,0.90
2023-03-29T14:01:02.903Z,1.10
2023-03-29T14:04:13.411Z,1.00
2023-03-29T14:07:20.824Z,1.00
2023-03-29T14:10:29.822Z,0.97
2023-03-29T14:13:37.626Z,0.80
2023-03-29T14:16:43.930Z,0.77
2023-03-29T14:19:49.784Z,1.00
2023-03-29T14:22:55.499Z,0.90
2023-03-29T14:26:08.948Z,0.90
2023-03-29T14:29:17.247Z,0.97
2023-03-29T14:32:29.718Z,0.87
2023-03-29T14:35:35.996Z,0.83
2023-03-29T14:38:41.639Z,1.40
2023-03-29T14:41:51.298Z,0.97
2023-03-29T14:45:06.379Z,1.20
2023-03-29T14:48:14.440Z,1.20
2023-03-29T14:51:20.527Z,1.10
2023-03-29T14:54:28.917Z,1.00
2023-03-29T14:57:38.102Z,1.73
2023-03-29T15:00:44.747Z,1.00
2023-03-29T15:03:55.251Z,1.40
2023-03-29T15:07:01.250Z,5.33
2023-03-29T15:10:08.755Z,11.47
2023-03-29T15:13:21.475Z,18.37
2023-03-29T15:16:31.894Z,19.70
2023-03-29T15:19:39.130Z,25.70
2023-03-29T15:22:56.046Z,27.10
2023-03-29T15:26:09.015Z,31.70
2023-03-29T15:29:17.523Z,32.47
2023-03-29T15:32:34.755Z,39.60
2023-03-29T15:35:40.120Z,34.00
2023-03-29T15:38:45.645Z,36.37
2023-03-29T15:41:52.767Z,32.43
2023-03-29T15:44:58.474Z,31.20
2023-03-29T15:48:11.048Z,30.57
2023-03-29T15:51:16.173Z,26.10
2023-03-29T15:54:20.941Z,25.80
2023-03-29T15:57:26.619Z,21.43
2023-03-29T16:00:31.878Z,24.23
2023-03-29T16:03:39.176Z,26.40
2023-03-29T16:06:45.576Z,24.63
2023-03-29T16:09:50.078Z,25.90
2023-03-29T16:12:55.153Z,27.20
2023-03-29T16:16:00.197Z,24.50
2023-03-29T16:19:06.825Z,25.00
2023-03-29T16:22:11.848Z,25.47
2023-03-29T16:25:18.026Z,23.47
2023-03-29T16:28:23.134Z,23.93
2023-03-29T16:31:27.884Z,21.83
2023-03-29T16:34:34.074Z,22.37
2023-03-29T16:37:39.466Z,22.60
2023-03-29T16:40:44.541Z,23.20
2023-03-29T16:43:49.127Z,23.23
2023-03-29T16:46:55.085Z,22.47
2023-03-29T16:50:02.111Z,20.33
2023-03-29T16:53:06.576Z,17.87
2023-03-29T16:56:11.284Z,17.87
2023-03-29T16:59:15.721Z,18.73
2023-03-29T17:02:20.393Z,18.73
2023-03-29T17:05:27.004Z,17.50
2023-03-29T17:08:33.036Z,17.60
2023-03-29T17:11:37.225Z,15.80
2023-03-29T17:14:42.688Z,15.63
2023-03-29T17:17:47.186Z,15.30
2023-03-29T17:20:57.240Z,15.73
2023-03-29T17:24:02.203Z,14.13
2023-03-29T17:27:07.085Z,14.00
2023-03-29T17:30:12.977Z,14.40
2023-03-29T17:33:19.192Z,14.37
2023-03-29T17:36:29.719Z,14.60
2023-03-29T17:39:37.598Z,14.47
2023-03-29T17:42:42.874Z,14.73
2023-03-29T17:45:48.050Z,13.93
2023-03-29T17:48:53.514Z,13.80
2023-03-29T17:52:00.806Z,13.10
2023-03-29T17:55:04.900Z,13.67
2023-03-29T17:58:09.541Z,13.13
2023-03-29T18:01:14.881Z,14.37
2023-03-29T18:04:20.056Z,13.53
2023-03-29T18:07:26.711Z,14.57
2023-03-29T18:10:30.497Z,12.07
2023-03-29T18:16:54.383Z,12.67
2023-03-29T18:19:57.931Z,11.53
2023-03-29T18:23:03.407Z,12.90
2023-03-29T18:26:08.106Z,12.20
2023-03-29T18:29:11.562Z,11.33
2023-03-29T18:32:15.249Z,10.93
2023-03-29T18:35:18.989Z,12.20
2023-03-29T18:38:24.100Z,12.40
2023-03-29T18:41:27.546Z,10.97
2023-03-29T18:44:33.778Z,10.30
2023-03-29T18:47:37.889Z,10.00
2023-03-29T18:50:45.360Z,11.70
2023-03-29T18:53:52.114Z,9.97
2023-03-29T18:56:59.116Z,9.50
2023-03-29T19:00:11.334Z,9.10
2023-03-29T19:03:15.627Z,8.57
2023-03-29T19:06:19.489Z,9.17
2023-03-29T19:09:26.026Z,9.47
2023-03-29T19:12:31.010Z,9.37
2023-03-29T19:15:36.251Z,10.07
2023-03-29T19:18:42.325Z,9.40
2023-03-29T19:21:47.159Z,8.23
2023-03-29T19:24:52.914Z,8.33
2023-03-29T19:27:57.833Z,8.70
2023-03-29T19:31:04.242Z,9.00
2023-03-29T19:34:12.721Z,8.10
2023-03-29T19:37:18.149Z,7.77
2023-03-29T19:40:24.195Z,7.20
2023-03-29T19:43:29.496Z,8.90
2023-03-29T19:46:35.134Z,7.20
2023-03-29T19:49:40.152Z,6.57
2023-03-29T19:52:45.563Z,6.97
2023-03-29T19:55:51.160Z,6.63
2023-03-29T19:58:57.613Z,6.70
2023-03-29T20:02:03.462Z,6.30
2023-03-29T20:05:09.377Z,6.53
2023-03-29T20:08:14.621Z,6.50
2023-03-29T20:11:24.575Z,6.13
2023-03-29T20:14:29.844Z,5.90
2023-03-29T20:17:36.311Z,6.50
2023-03-29T20:20:42.548Z,4.90
2023-03-29T20:23:47.758Z,6.03
2023-03-29T20:26:55.373Z,5.37
2023-03-29T20:30:00.986Z,5.23
2023-03-29T20:33:07.952Z,4.90
2023-03-29T20:36:13.764Z,5.60
2023-03-29T20:39:19.514Z,5.20
2023-03-29T20:42:29.941Z,4.70
2023-03-29T20:45:46.136Z,5.53
2023-03-29T20:48:57.175Z,4.83
2023-03-29T20:52:03.874Z,4.73
2023-03-29T20:55:09.676Z,4.17
2023-03-29T20:58:16.200Z,4.60
2023-03-29T21:01:23.286Z,4.00
2023-03-29T21:04:30.221Z,4.50
2023-03-29T21:07:34.031Z,4.90
2023-03-29T21:10:43.779Z,4.43
2023-03-29T21:13:53.465Z,4.30
2023-03-29T21:16:59.462Z,3.97
2023-03-29T21:20:08.361Z,4.00
2023-03-29T21:23:14.249Z,3.93
2023-03-29T21:26:20.450Z,4.07
2023-03-29T21:29:28.656Z,4.40
2023-03-29T21:32:34.990Z,3.47
2023-03-29T21:35:40.431Z,3.50
2023-03-29T21:38:46.090Z,3.40
2023-03-29T21:41:50.713Z,3.70
2023-03-29T21:45:00.317Z,3.67
2023-03-29T21:48:05.766Z,3.70
2023-03-29T21:51:14.063Z,3.50
2023-03-29T21:54:18.658Z,3.70
2023-03-29T21:57:24.474Z,2.83
2023-03-29T22:00:32.038Z,3.60
2023-03-29T22:03:37.004Z,3.13
2023-03-29T22:06:44.124Z,3.20
2023-03-29T22:09:49.253Z,3.53
2023-03-29T22:12:55.348Z,3.07
2023-03-29T22:16:04.694Z,3.93
2023-03-29T22:19:12.256Z,3.10
2023-03-29T22:22:17.962Z,2.87
2023-03-29T22:25:24.415Z,2.73
2023-03-29T22:28:30.143Z,2.73
2023-03-29T22:31:39.463Z,2.80
2023-03-29T22:34:45.983Z,3.00
2023-03-29T22:37:52.096Z,2.87
2023-03-29T22:40:58.261Z,2.70
2023-03-29T22:44:06.999Z,2.50
2023-03-29T22:47:15.130Z,2.83
2023-03-29T22:50:21.724Z,3.10
2023-03-29T22:53:27.980Z,2.80
2023-03-29T22:56:34.174Z,2.60
2023-03-29T22:59:40.473Z,2.70
2023-03-29T23:02:48.891Z,2.60
2023-03-29T23:05:55.304Z,2.33
2023-03-29T23:09:01.110Z,2.20
2023-03-29T23:12:07.861Z,2.70
2023-03-29T23:15:14.503Z,2.50
2023-03-29T23:18:23.447Z,1.93
2023-03-29T23:21:28.528Z,2.30
2023-03-29T23:24:34.272Z,2.20
2023-03-29T23:27:41.237Z,2.13
2023-03-29T23:30:46.415Z,1.80
2023-03-29T23:33:54.090Z,2.07
2023-03-29T23:36:59.535Z,2.47
2023-03-29T23:40:09.824Z,1.77
2023-03-29T23:43:14.724Z,1.80
2023-03-29T23:46:21.542Z,1.93
2023-03-29T23:49:28.686Z,1.90
2023-03-29T23:52:34.326Z,2.00
2023-03-29T23:55:39.342Z,1.80
2023-03-29T23:58:44.543Z,1.80
