createdAt,value
2017-12-31T00:00:16.274Z,8.48
2017-12-31T00:01:37.624Z,8.48
2017-12-31T00:02:59.625Z,8.4
2017-12-31T00:04:21.260Z,8.34
2017-12-31T00:05:42.883Z,8.34
2017-12-31T00:07:04.244Z,8.26
2017-12-31T00:08:26.111Z,8.26
2017-12-31T00:09:48.305Z,8.3
2017-12-31T00:11:10.433Z,8.33
2017-12-31T00:12:32.626Z,8.28
2017-12-31T00:13:54.499Z,8.33
2017-12-31T00:15:16.625Z,8.33
2017-12-31T00:16:38.763Z,8.3
2017-12-31T00:18:00.899Z,8.33
2017-12-31T00:19:22.958Z,8.25
2017-12-31T00:20:45.124Z,8.22
2017-12-31T00:22:07.284Z,8.29
2017-12-31T00:23:29.218Z,8.34
2017-12-31T00:24:51.474Z,8.34
2017-12-31T00:26:13.352Z,8.37
2017-12-31T00:27:35.005Z,8.29
2017-12-31T00:28:57.164Z,8.37
2017-12-31T00:30:19.418Z,8.26
2017-12-31T00:31:41.584Z,8.4
2017-12-31T00:33:03.545Z,8.41
2017-12-31T00:34:25.457Z,8.45
2017-12-31T00:35:47.438Z,8.47
2017-12-31T00:37:09.550Z,8.47
2017-12-31T00:38:30.943Z,8.4
2017-12-31T00:39:52.533Z,8.47
2017-12-31T00:41:14.382Z,8.56
2017-12-31T00:42:35.832Z,8.44
2017-12-31T00:43:57.721Z,8.41
2017-12-31T00:45:19.578Z,8.36
2017-12-31T00:46:41.685Z,8.38
2017-12-31T00:48:03.556Z,8.45
2017-12-31T00:49:25.205Z,8.38
2017-12-31T00:50:47.045Z,8.4
2017-12-31T00:52:08.924Z,8.34
2017-12-31T00:53:30.562Z,8.34
2017-12-31T00:54:51.931Z,8.3
2017-12-31T00:56:13.789Z,8.33
2017-12-31T00:57:35.980Z,8.28
2017-12-31T00:58:57.887Z,8.34
2017-12-31T01:00:19.509Z,8.22
2017-12-31T01:01:41.622Z,8.18
2017-12-31T01:03:03.594Z,8.12
2017-12-31T01:04:24.964Z,8.2
2017-12-31T01:05:46.786Z,8.18
2017-12-31T01:07:08.667Z,8.15
2017-12-31T01:08:30.535Z,8.11
2017-12-31T01:09:52.687Z,8.16
2017-12-31T01:11:14.286Z,8.2
2017-12-31T01:12:36.171Z,8.16
2017-12-31T01:13:57.516Z,8.19
2017-12-31T01:15:19.695Z,8.19
2017-12-31T01:16:41.571Z,8.11
2017-12-31T01:18:03.444Z,8.18
2017-12-31T01:19:25.322Z,8.12
2017-12-31T01:20:46.663Z,8.15
2017-12-31T01:22:08.296Z,8.12
2017-12-31T01:23:30.194Z,8.16
2017-12-31T01:24:52.302Z,8.1
2017-12-31T01:26:13.942Z,8.15
2017-12-31T01:27:35.819Z,8.18
2017-12-31T01:28:57.704Z,8.11
2017-12-31T01:30:19.319Z,8.19
2017-12-31T01:31:40.925Z,8.16
2017-12-31T01:33:03.041Z,8.16
2017-12-31T01:34:24.628Z,8.12
2017-12-31T01:35:46.248Z,8.08
2017-12-31T01:37:07.952Z,8.04
2017-12-31T01:38:29.964Z,8.01
2017-12-31T01:39:51.878Z,8.01
2017-12-31T01:41:14.022Z,8.02
2017-12-31T01:42:35.920Z,7.95
2017-12-31T01:43:58.202Z,7.95
2017-12-31T01:45:20.314Z,8.02
2017-12-31T01:46:41.681Z,7.98
2017-12-31T01:48:03.030Z,8.01
2017-12-31T01:49:24.923Z,7.9
2017-12-31T01:50:46.513Z,7.9
2017-12-31T01:52:08.103Z,7.8
2017-12-31T01:53:29.728Z,7.87
2017-12-31T01:54:51.632Z,7.85
2017-12-31T01:56:12.984Z,7.8
2017-12-31T01:57:35.159Z,7.67
2017-12-31T01:58:56.768Z,7.72
2017-12-31T02:00:18.861Z,7.69
2017-12-31T02:01:40.696Z,7.64
2017-12-31T02:03:02.289Z,7.77
2017-12-31T02:04:24.163Z,7.64
2017-12-31T02:05:45.785Z,7.64
2017-12-31T02:07:07.376Z,7.58
2017-12-31T02:08:29.237Z,7.58
2017-12-31T02:09:50.828Z,7.58
2017-12-31T02:11:12.952Z,7.5
2017-12-31T02:12:35.199Z,7.49
2017-12-31T02:13:56.840Z,7.42
2017-12-31T02:15:18.436Z,7.42
2017-12-31T02:16:40.618Z,7.34
2017-12-31T02:18:02.440Z,7.42
2017-12-31T02:19:24.650Z,7.43
2017-12-31T02:20:46.817Z,7.34
2017-12-31T02:22:08.245Z,7.43
2017-12-31T02:23:29.633Z,7.45
2017-12-31T02:24:51.485Z,7.48
2017-12-31T02:26:13.759Z,7.43
2017-12-31T02:27:35.105Z,7.53
2017-12-31T02:28:56.566Z,7.57
2017-12-31T02:30:18.455Z,7.52
2017-12-31T02:31:40.447Z,7.58
2017-12-31T02:33:02.098Z,7.6
2017-12-31T02:34:23.746Z,7.61
2017-12-31T02:35:45.342Z,7.6
2017-12-31T02:37:06.937Z,7.71
2017-12-31T02:38:28.535Z,7.67
2017-12-31T02:39:50.435Z,7.64
2017-12-31T02:41:11.879Z,7.75
2017-12-31T02:42:33.536Z,7.69
2017-12-31T02:43:55.404Z,7.83
2017-12-31T02:45:17.056Z,7.9
2017-12-31T02:46:39.196Z,7.79
2017-12-31T02:48:01.419Z,7.95
2017-12-31T02:49:22.498Z,7.93
2017-12-31T02:50:44.106Z,8.01
2017-12-31T02:52:05.715Z,8.07
2017-12-31T02:53:27.326Z,8.08
2017-12-31T02:54:49.188Z,8.18
2017-12-31T02:56:11.337Z,8.16
2017-12-31T02:57:33.210Z,8.19
2017-12-31T02:58:55.093Z,8.2
2017-12-31T03:00:16.747Z,8.07
2017-12-31T03:01:38.355Z,8.19
2017-12-31T03:03:00.599Z,8.16
2017-12-31T03:04:22.351Z,8.18
2017-12-31T03:05:43.699Z,8.15
2017-12-31T03:07:05.339Z,8.15
2017-12-31T03:08:27.484Z,8.22
2017-12-31T03:09:49.346Z,8.22
2017-12-31T03:11:10.953Z,8.2
2017-12-31T03:12:33.082Z,8.18
2017-12-31T03:13:54.977Z,8.16
2017-12-31T03:15:16.849Z,8.12
2017-12-31T03:16:39.222Z,8.12
2017-12-31T03:18:00.946Z,8.19
2017-12-31T03:19:22.644Z,8.15
2017-12-31T03:20:44.268Z,8.12
2017-12-31T03:22:06.421Z,8.15
2017-12-31T03:23:28.298Z,8.26
2017-12-31T03:24:50.157Z,8.19
2017-12-31T03:26:11.489Z,8.28
2017-12-31T03:27:33.618Z,8.33
2017-12-31T03:28:55.229Z,8.28
2017-12-31T03:30:17.198Z,8.18
2017-12-31T03:31:39.214Z,8.26
2017-12-31T03:33:01.448Z,8.26
2017-12-31T03:34:23.439Z,8.18
2017-12-31T03:35:45.034Z,8.28
2017-12-31T03:37:06.370Z,8.25
2017-12-31T03:38:28.248Z,8.29
2017-12-31T03:39:50.095Z,8.22
2017-12-31T03:41:11.156Z,8.19
2017-12-31T03:42:32.765Z,8.25
2017-12-31T03:43:54.410Z,8.29
2017-12-31T03:45:16.274Z,8.3
2017-12-31T03:46:37.868Z,8.33
2017-12-31T03:47:59.710Z,8.34
2017-12-31T03:49:21.315Z,8.36
2017-12-31T03:50:42.906Z,8.3
2017-12-31T03:52:04.766Z,8.41
2017-12-31T03:53:26.875Z,8.4
2017-12-31T03:54:48.495Z,8.34
2017-12-31T03:56:10.612Z,8.36
2017-12-31T03:57:31.938Z,8.34
2017-12-31T03:58:53.671Z,8.4
2017-12-31T04:00:16.769Z,8.43
2017-12-31T04:01:38.631Z,8.44
2017-12-31T04:03:00.600Z,8.48
2017-12-31T04:04:22.445Z,8.52
2017-12-31T04:05:44.784Z,8.56
2017-12-31T04:07:06.368Z,8.55
2017-12-31T04:08:27.970Z,8.55
2017-12-31T04:09:49.859Z,8.71
2017-12-31T04:11:11.185Z,8.74
2017-12-31T04:12:33.054Z,8.73
2017-12-31T04:13:54.705Z,8.83
2017-12-31T04:15:16.827Z,8.83
2017-12-31T04:16:38.427Z,8.84
2017-12-31T04:18:00.029Z,8.96
2017-12-31T04:19:21.112Z,8.79
2017-12-31T04:20:43.000Z,8.81
2017-12-31T04:22:05.135Z,8.81
2017-12-31T04:23:26.867Z,8.76
2017-12-31T04:24:48.227Z,8.92
2017-12-31T04:26:09.889Z,8.83
2017-12-31T04:27:31.215Z,8.79
2017-12-31T04:28:53.103Z,8.83
2017-12-31T04:30:14.959Z,8.83
2017-12-31T04:31:37.095Z,8.96
2017-12-31T04:32:59.062Z,8.83
2017-12-31T04:34:20.984Z,8.87
2017-12-31T04:35:42.604Z,8.94
2017-12-31T04:37:03.935Z,8.96
2017-12-31T04:38:25.865Z,8.98
2017-12-31T04:39:47.714Z,8.96
2017-12-31T04:41:09.377Z,8.96
2017-12-31T04:42:31.490Z,8.89
2017-12-31T04:43:53.460Z,8.92
2017-12-31T04:45:15.308Z,8.99
2017-12-31T04:46:36.629Z,8.94
2017-12-31T04:47:58.295Z,9.08
2017-12-31T04:49:19.770Z,9.08
2017-12-31T04:50:41.400Z,9.02
2017-12-31T04:52:03.526Z,8.99
2017-12-31T04:53:25.417Z,9.05
2017-12-31T04:54:47.096Z,9.08
2017-12-31T04:56:09.205Z,9.11
2017-12-31T04:57:31.312Z,9.17
2017-12-31T04:58:52.947Z,9.15
2017-12-31T05:00:14.845Z,9.17
2017-12-31T05:01:36.951Z,9.15
2017-12-31T05:02:58.794Z,9.17
2017-12-31T05:04:20.935Z,9.08
2017-12-31T05:05:42.539Z,9.17
2017-12-31T05:07:04.209Z,9.21
2017-12-31T05:08:25.563Z,9.28
2017-12-31T05:09:46.618Z,9.29
2017-12-31T05:11:08.490Z,9.29
2017-12-31T05:12:30.164Z,9.21
2017-12-31T05:13:51.772Z,9.31
2017-12-31T05:15:13.913Z,9.24
2017-12-31T05:16:35.492Z,9.29
2017-12-31T05:17:56.632Z,9.33
2017-12-31T05:19:17.988Z,9.31
2017-12-31T05:20:39.705Z,9.28
2017-12-31T05:22:01.769Z,9.29
2017-12-31T05:23:23.212Z,9.29
2017-12-31T05:24:44.808Z,9.29
2017-12-31T05:26:06.402Z,9.28
2017-12-31T05:27:28.353Z,9.29
2017-12-31T05:28:49.708Z,9.33
2017-12-31T05:30:11.568Z,9.26
2017-12-31T05:31:32.920Z,9.32
2017-12-31T05:32:54.536Z,9.39
2017-12-31T05:34:15.877Z,9.4
2017-12-31T05:35:37.503Z,9.4
2017-12-31T05:36:58.834Z,9.35
2017-12-31T05:38:20.788Z,9.42
2017-12-31T05:39:42.627Z,9.39
2017-12-31T05:41:04.236Z,9.4
2017-12-31T05:42:26.109Z,9.46
2017-12-31T05:43:48.029Z,9.56
2017-12-31T05:45:09.691Z,9.54
2017-12-31T05:46:31.030Z,9.56
2017-12-31T05:47:53.182Z,9.56
2017-12-31T05:49:14.497Z,9.56
2017-12-31T05:50:35.820Z,9.58
2017-12-31T05:51:57.431Z,9.61
2017-12-31T05:53:19.103Z,9.56
2017-12-31T05:54:40.764Z,9.61
2017-12-31T05:56:02.457Z,9.61
2017-12-31T05:57:24.312Z,9.68
2017-12-31T05:58:45.676Z,9.71
2017-12-31T06:00:07.538Z,9.71
2017-12-31T06:01:29.664Z,9.65
2017-12-31T06:02:51.338Z,9.66
2017-12-31T06:04:12.942Z,9.68
2017-12-31T06:05:34.284Z,9.76
2017-12-31T06:06:56.045Z,9.75
2017-12-31T06:08:17.894Z,9.74
2017-12-31T06:09:39.499Z,9.81
2017-12-31T06:11:01.181Z,9.76
2017-12-31T06:12:22.804Z,9.83
2017-12-31T06:13:44.670Z,9.81
2017-12-31T06:15:06.262Z,9.79
2017-12-31T06:16:27.855Z,9.84
2017-12-31T06:17:49.478Z,9.83
2017-12-31T06:19:11.377Z,9.79
2017-12-31T06:20:33.278Z,9.86
2017-12-31T06:21:55.139Z,9.83
2017-12-31T06:23:16.726Z,9.84
2017-12-31T06:24:38.576Z,9.83
2017-12-31T06:26:00.457Z,9.81
2017-12-31T06:27:22.366Z,9.78
2017-12-31T06:28:44.175Z,9.78
2017-12-31T06:30:05.778Z,9.81
2017-12-31T06:31:27.510Z,9.78
2017-12-31T06:32:49.464Z,9.83
2017-12-31T06:34:11.094Z,9.81
2017-12-31T06:35:32.683Z,9.76
2017-12-31T06:36:54.554Z,9.78
2017-12-31T06:38:16.273Z,9.81
2017-12-31T06:39:37.624Z,9.75
2017-12-31T06:40:59.968Z,9.76
2017-12-31T06:42:22.083Z,9.76
2017-12-31T06:43:43.973Z,9.74
2017-12-31T06:45:05.724Z,9.75
2017-12-31T06:46:27.060Z,9.76
2017-12-31T06:47:48.735Z,9.74
2017-12-31T06:49:10.074Z,9.74
2017-12-31T06:50:32.287Z,9.81
2017-12-31T06:51:54.137Z,9.81
2017-12-31T06:53:16.054Z,9.76
2017-12-31T06:54:37.674Z,9.78
2017-12-31T06:55:59.795Z,9.75
2017-12-31T06:57:21.648Z,9.72
2017-12-31T06:58:43.937Z,9.66
2017-12-31T07:00:06.031Z,9.74
2017-12-31T07:01:28.153Z,9.65
2017-12-31T07:02:50.346Z,9.76
2017-12-31T07:04:12.480Z,9.76
2017-12-31T07:05:34.085Z,9.71
2017-12-31T07:06:55.693Z,9.65
2017-12-31T07:08:17.524Z,9.68
2017-12-31T07:09:39.769Z,9.71
2017-12-31T07:11:01.414Z,9.68
2017-12-31T07:12:23.276Z,9.71
2017-12-31T07:13:44.944Z,9.71
2017-12-31T07:15:06.653Z,9.68
2017-12-31T07:16:28.803Z,9.68
2017-12-31T07:17:50.506Z,9.74
2017-12-31T07:19:12.096Z,9.68
2017-12-31T07:20:33.789Z,9.71
2017-12-31T07:21:55.322Z,9.66
2017-12-31T07:23:17.470Z,9.71
2017-12-31T07:24:39.194Z,9.65
2017-12-31T07:26:01.130Z,9.72
2017-12-31T07:27:22.803Z,9.71
2017-12-31T07:28:44.965Z,9.71
2017-12-31T07:30:07.079Z,9.65
2017-12-31T07:31:28.685Z,9.66
2017-12-31T07:32:50.795Z,9.69
2017-12-31T07:34:12.413Z,9.68
2017-12-31T07:35:33.763Z,9.71
2017-12-31T07:36:55.946Z,9.69
2017-12-31T07:38:18.095Z,9.66
2017-12-31T07:39:40.203Z,9.69
2017-12-31T07:41:01.871Z,9.68
2017-12-31T07:42:23.720Z,9.64
2017-12-31T07:43:45.322Z,9.64
2017-12-31T07:45:07.306Z,9.66
2017-12-31T07:46:29.169Z,9.6
2017-12-31T07:47:50.520Z,9.66
2017-12-31T07:49:12.189Z,9.64
2017-12-31T07:50:33.543Z,9.57
2017-12-31T07:51:55.415Z,9.6
2017-12-31T07:53:17.563Z,9.6
2017-12-31T07:54:39.740Z,9.6
2017-12-31T07:56:01.858Z,9.61
2017-12-31T07:57:22.933Z,9.53
2017-12-31T07:58:44.550Z,9.6
2017-12-31T08:00:06.284Z,9.6
2017-12-31T08:01:28.144Z,9.56
2017-12-31T08:02:50.118Z,9.61
2017-12-31T08:04:11.975Z,9.61
2017-12-31T08:05:33.972Z,9.6
2017-12-31T08:06:56.093Z,9.53
2017-12-31T08:08:17.484Z,9.61
2017-12-31T08:09:39.160Z,9.6
2017-12-31T08:11:00.752Z,9.58
2017-12-31T08:12:22.074Z,9.57
2017-12-31T08:13:44.000Z,9.58
2017-12-31T08:15:05.890Z,9.58
2017-12-31T08:16:27.850Z,9.61
2017-12-31T08:17:49.188Z,9.65
2017-12-31T08:19:11.218Z,9.68
2017-12-31T08:20:32.276Z,9.66
2017-12-31T08:21:54.228Z,9.65
2017-12-31T08:23:16.356Z,9.66
2017-12-31T08:24:38.482Z,9.71
2017-12-31T08:26:00.595Z,9.66
2017-12-31T08:27:22.502Z,9.75
2017-12-31T08:28:44.412Z,9.81
2017-12-31T08:30:06.345Z,9.72
2017-12-31T08:31:28.301Z,9.86
2017-12-31T08:32:50.170Z,9.83
2017-12-31T08:34:12.043Z,9.86
2017-12-31T08:35:33.133Z,9.86
2017-12-31T08:36:54.521Z,9.89
2017-12-31T08:38:15.966Z,9.91
2017-12-31T08:39:37.841Z,9.84
2017-12-31T08:41:00.107Z,9.86
2017-12-31T08:42:22.282Z,9.91
2017-12-31T08:43:44.552Z,9.87
2017-12-31T08:45:06.680Z,9.99
2017-12-31T08:46:28.827Z,10.04
2017-12-31T08:47:50.420Z,10.12
2017-12-31T08:49:12.330Z,10.09
2017-12-31T08:50:34.204Z,10.07
2017-12-31T08:51:56.001Z,10.14
2017-12-31T08:53:17.915Z,10.15
2017-12-31T08:54:39.799Z,10.25
2017-12-31T08:56:01.117Z,10.26
2017-12-31T08:57:22.567Z,10.33
2017-12-31T08:58:44.562Z,10.33
2017-12-31T09:00:06.239Z,10.4
2017-12-31T09:01:28.437Z,10.4
2017-12-31T09:02:50.313Z,10.45
2017-12-31T09:04:12.172Z,10.56
2017-12-31T09:05:34.058Z,10.44
2017-12-31T09:06:56.251Z,10.55
2017-12-31T09:08:18.127Z,10.56
2017-12-31T09:09:39.809Z,10.55
2017-12-31T09:11:01.759Z,10.6
2017-12-31T09:12:23.916Z,10.67
2017-12-31T09:13:45.533Z,10.64
2017-12-31T09:15:07.144Z,10.55
2017-12-31T09:16:28.991Z,10.68
2017-12-31T09:17:50.871Z,10.78
2017-12-31T09:19:12.822Z,10.76
2017-12-31T09:20:34.943Z,10.88
2017-12-31T09:21:56.900Z,10.86
2017-12-31T09:23:18.802Z,11
2017-12-31T09:24:40.453Z,10.94
2017-12-31T09:26:02.782Z,11.1
2017-12-31T09:27:24.090Z,11.09
2017-12-31T09:28:46.201Z,11.17
2017-12-31T09:30:08.060Z,11.17
2017-12-31T09:31:29.902Z,11.22
2017-12-31T09:32:50.980Z,11.32
2017-12-31T09:34:12.874Z,11.25
2017-12-31T09:35:34.724Z,11.35
2017-12-31T09:36:56.307Z,11.35
2017-12-31T09:38:17.925Z,11.35
2017-12-31T09:39:40.079Z,11.43
2017-12-31T09:41:02.043Z,11.51
2017-12-31T09:42:24.160Z,11.57
2017-12-31T09:43:46.375Z,11.57
2017-12-31T09:45:08.514Z,11.65
2017-12-31T09:46:30.659Z,11.69
2017-12-31T09:47:52.633Z,11.76
2017-12-31T09:49:14.664Z,11.73
2017-12-31T09:50:36.835Z,11.88
2017-12-31T09:51:58.724Z,11.9
2017-12-31T09:53:20.672Z,11.95
2017-12-31T09:54:42.615Z,11.98
2017-12-31T09:56:04.756Z,11.9
2017-12-31T09:57:26.905Z,11.96
2017-12-31T09:58:49.056Z,12.1
2017-12-31T10:00:10.928Z,12.17
2017-12-31T10:01:32.690Z,12.24
2017-12-31T10:02:54.808Z,12.24
2017-12-31T10:04:16.954Z,12.14
2017-12-31T10:05:39.109Z,12.29
2017-12-31T10:07:00.729Z,12.32
2017-12-31T10:08:22.854Z,12.41
2017-12-31T10:09:44.477Z,12.35
2017-12-31T10:11:06.430Z,12.46
2017-12-31T10:12:28.287Z,12.39
2017-12-31T10:13:49.995Z,12.39
2017-12-31T10:15:11.919Z,12.31
2017-12-31T10:16:34.154Z,12.37
2017-12-31T10:17:56.063Z,12.41
2017-12-31T10:19:17.414Z,12.39
2017-12-31T10:20:39.647Z,12.42
2017-12-31T10:22:01.524Z,12.41
2017-12-31T10:23:23.412Z,12.41
2017-12-31T10:24:45.014Z,12.47
2017-12-31T10:26:06.906Z,12.42
2017-12-31T10:27:28.614Z,12.45
2017-12-31T10:28:50.474Z,12.45
2017-12-31T10:30:12.465Z,12.39
2017-12-31T10:31:34.413Z,12.49
2017-12-31T10:32:56.054Z,12.53
2017-12-31T10:34:17.966Z,12.49
2017-12-31T10:35:39.842Z,12.53
2017-12-31T10:37:01.784Z,12.65
2017-12-31T10:38:23.895Z,12.62
2017-12-31T10:39:46.143Z,12.6
2017-12-31T10:41:07.540Z,12.6
2017-12-31T10:42:29.422Z,12.54
2017-12-31T10:43:51.549Z,12.54
2017-12-31T10:45:13.433Z,12.52
2017-12-31T10:46:35.615Z,12.56
2017-12-31T10:47:57.504Z,12.6
2017-12-31T10:49:19.379Z,12.56
2017-12-31T10:50:40.984Z,12.56
2017-12-31T10:52:03.113Z,12.59
2017-12-31T10:53:24.965Z,12.6
2017-12-31T10:54:46.595Z,12.62
2017-12-31T10:56:08.565Z,12.6
2017-12-31T10:57:30.238Z,12.72
2017-12-31T10:58:52.184Z,12.67
2017-12-31T11:00:14.336Z,12.67
2017-12-31T11:01:35.977Z,12.68
2017-12-31T11:02:57.615Z,12.67
2017-12-31T11:04:19.001Z,12.67
2017-12-31T11:05:40.571Z,12.67
2017-12-31T11:07:02.204Z,12.74
2017-12-31T11:08:24.132Z,12.79
2017-12-31T11:09:46.331Z,12.72
2017-12-31T11:11:07.944Z,12.77
2017-12-31T11:12:29.278Z,12.82
2017-12-31T11:13:51.442Z,12.78
2017-12-31T11:15:13.063Z,12.83
2017-12-31T11:16:35.221Z,12.9
2017-12-31T11:17:56.847Z,12.92
2017-12-31T11:19:18.826Z,12.93
2017-12-31T11:20:40.858Z,13
2017-12-31T11:22:02.746Z,12.95
2017-12-31T11:23:24.782Z,13
2017-12-31T11:24:46.679Z,13
2017-12-31T11:26:08.394Z,13.04
2017-12-31T11:27:29.507Z,13.07
2017-12-31T11:28:51.350Z,13.01
2017-12-31T11:30:12.963Z,13.07
2017-12-31T11:31:34.892Z,13.07
2017-12-31T11:32:57.063Z,13.11
2017-12-31T11:34:18.722Z,13.07
2017-12-31T11:35:40.874Z,13.05
2017-12-31T11:37:03.152Z,13.08
2017-12-31T11:38:24.815Z,13.04
2017-12-31T11:39:46.933Z,13.11
2017-12-31T11:41:08.563Z,13.1
2017-12-31T11:42:30.436Z,13.12
2017-12-31T11:43:52.395Z,13.11
2017-12-31T11:45:14.559Z,13.2
2017-12-31T11:46:36.872Z,13.23
2017-12-31T11:47:58.673Z,13.23
2017-12-31T11:49:20.284Z,13.33
2017-12-31T11:50:42.435Z,13.41
2017-12-31T11:52:04.096Z,13.46
2017-12-31T11:53:26.072Z,13.59
2017-12-31T11:54:47.720Z,13.55
2017-12-31T11:56:09.868Z,13.51
2017-12-31T11:57:32.242Z,13.49
2017-12-31T11:58:53.368Z,13.45
2017-12-31T12:00:15.553Z,13.51
2017-12-31T12:01:37.469Z,13.52
2017-12-31T12:02:59.199Z,13.59
2017-12-31T12:04:21.175Z,13.62
2017-12-31T12:05:43.077Z,13.54
2017-12-31T12:07:05.052Z,13.45
2017-12-31T12:08:27.071Z,13.54
2017-12-31T12:09:49.227Z,13.46
2017-12-31T12:11:11.393Z,13.41
2017-12-31T12:12:33.522Z,13.3
2017-12-31T12:13:55.682Z,13.38
2017-12-31T12:15:17.585Z,13.36
2017-12-31T12:16:39.603Z,13.3
2017-12-31T12:18:01.234Z,13.28
2017-12-31T12:19:23.372Z,13.3
2017-12-31T12:20:45.323Z,13.15
2017-12-31T12:22:07.473Z,13.19
2017-12-31T12:23:29.352Z,13.2
2017-12-31T12:24:51.257Z,13.2
2017-12-31T12:26:13.472Z,13.12
2017-12-31T12:27:35.670Z,13.1
2017-12-31T12:28:57.576Z,13.17
2017-12-31T12:30:19.496Z,13.2
2017-12-31T12:31:41.118Z,13.19
2017-12-31T12:33:03.265Z,13.14
2017-12-31T12:34:25.436Z,13.19
2017-12-31T12:35:47.574Z,13.29
2017-12-31T12:37:09.814Z,13.36
2017-12-31T12:38:31.768Z,13.3
2017-12-31T12:39:53.713Z,13.33
2017-12-31T12:41:15.859Z,13.33
2017-12-31T12:42:38.023Z,13.3
2017-12-31T12:43:59.925Z,13.28
2017-12-31T12:45:22.184Z,13.32
2017-12-31T12:46:44.312Z,13.32
2017-12-31T12:48:06.210Z,13.41
2017-12-31T12:49:28.347Z,13.51
2017-12-31T12:50:50.380Z,13.39
2017-12-31T12:52:12.561Z,13.55
2017-12-31T12:53:34.184Z,13.64
2017-12-31T12:54:56.103Z,13.6
2017-12-31T12:56:18.037Z,13.64
2017-12-31T12:57:40.206Z,13.64
2017-12-31T12:59:02.494Z,13.52
2017-12-31T13:00:24.396Z,13.55
2017-12-31T13:01:46.271Z,13.48
2017-12-31T13:03:08.080Z,13.52
2017-12-31T13:04:29.931Z,13.46
2017-12-31T13:05:51.716Z,13.49
2017-12-31T13:07:13.863Z,13.55
2017-12-31T13:08:35.676Z,13.57
2017-12-31T13:09:57.676Z,13.54
2017-12-31T13:11:19.854Z,13.59
2017-12-31T13:12:41.716Z,13.63
2017-12-31T13:14:03.586Z,13.59
2017-12-31T13:15:25.483Z,13.64
2017-12-31T13:16:47.376Z,13.63
2017-12-31T13:18:09.257Z,13.62
2017-12-31T13:19:30.869Z,13.59
2017-12-31T13:20:52.610Z,13.59
2017-12-31T13:22:14.941Z,13.64
2017-12-31T13:23:36.798Z,13.55
2017-12-31T13:24:58.442Z,13.48
2017-12-31T13:26:20.343Z,13.46
2017-12-31T13:27:42.239Z,13.52
2017-12-31T13:29:04.387Z,13.51
2017-12-31T13:30:26.137Z,13.52
2017-12-31T13:31:48.266Z,13.49
2017-12-31T13:33:10.412Z,13.46
2017-12-31T13:34:32.077Z,13.49
2017-12-31T13:35:54.258Z,13.48
2017-12-31T13:37:15.665Z,13.44
2017-12-31T13:38:38.093Z,13.45
2017-12-31T13:39:59.793Z,13.52
2017-12-31T13:41:21.993Z,13.57
2017-12-31T13:42:43.965Z,13.54
2017-12-31T13:44:06.107Z,13.51
2017-12-31T13:45:28.300Z,13.49
2017-12-31T13:46:50.317Z,13.44
2017-12-31T13:48:12.306Z,13.49
2017-12-31T13:49:34.206Z,13.45
2017-12-31T13:50:56.376Z,13.39
2017-12-31T13:52:18.130Z,13.36
2017-12-31T13:53:40.023Z,13.36
2017-12-31T13:55:01.910Z,13.22
2017-12-31T13:56:23.872Z,13.15
2017-12-31T13:57:46.081Z,13.19
2017-12-31T13:59:08.073Z,13.17
2017-12-31T14:00:30.163Z,13.17
2017-12-31T14:01:52.047Z,13.04
2017-12-31T14:03:14.250Z,13.05
2017-12-31T14:04:36.679Z,13.03
2017-12-31T14:05:58.332Z,12.96
2017-12-31T14:07:20.006Z,12.92
2017-12-31T14:08:42.222Z,12.9
2017-12-31T14:10:03.629Z,12.89
2017-12-31T14:11:25.767Z,12.85
2017-12-31T14:12:47.414Z,12.79
2017-12-31T14:14:09.312Z,12.85
2017-12-31T14:15:30.663Z,12.75
2017-12-31T14:16:52.823Z,12.78
2017-12-31T14:18:14.473Z,12.83
2017-12-31T14:19:36.601Z,12.82
2017-12-31T14:20:58.494Z,12.75
2017-12-31T14:22:20.386Z,12.89
2017-12-31T14:23:42.262Z,12.78
2017-12-31T14:25:03.884Z,12.79
2017-12-31T14:26:25.817Z,12.78
2017-12-31T14:27:47.434Z,12.77
2017-12-31T14:29:09.087Z,12.78
2017-12-31T14:30:31.077Z,12.77
2017-12-31T14:31:52.715Z,12.79
2017-12-31T14:33:14.625Z,12.74
2017-12-31T14:34:36.548Z,12.82
2017-12-31T14:35:58.464Z,12.75
2017-12-31T14:37:20.623Z,12.74
2017-12-31T14:38:42.766Z,12.77
2017-12-31T14:40:04.955Z,12.74
2017-12-31T14:41:26.909Z,12.78
2017-12-31T14:42:48.716Z,12.79
2017-12-31T14:44:10.962Z,12.83
2017-12-31T14:45:32.913Z,12.83
2017-12-31T14:46:55.100Z,12.92
2017-12-31T14:48:16.963Z,12.9
2017-12-31T14:49:38.898Z,12.86
2017-12-31T14:51:01.034Z,12.9
2017-12-31T14:52:23.482Z,12.89
2017-12-31T14:53:45.301Z,12.89
2017-12-31T14:55:06.934Z,12.86
2017-12-31T14:56:29.335Z,12.87
2017-12-31T14:57:51.526Z,12.82
2017-12-31T14:59:13.484Z,12.75
2017-12-31T15:00:35.371Z,12.83
2017-12-31T15:01:57.382Z,12.72
2017-12-31T15:03:19.060Z,12.74
2017-12-31T15:04:41.339Z,12.7
2017-12-31T15:06:03.236Z,12.65
2017-12-31T15:07:25.166Z,12.67
2017-12-31T15:08:46.873Z,12.74
2017-12-31T15:10:08.752Z,12.6
2017-12-31T15:11:30.999Z,12.65
2017-12-31T15:12:52.994Z,12.52
2017-12-31T15:14:15.119Z,12.52
2017-12-31T15:15:36.788Z,12.59
2017-12-31T15:16:58.495Z,12.6
2017-12-31T15:18:20.346Z,12.54
2017-12-31T15:19:42.263Z,12.59
2017-12-31T15:21:04.261Z,12.59
2017-12-31T15:22:25.880Z,12.6
2017-12-31T15:23:48.027Z,12.59
2017-12-31T15:25:10.023Z,12.62
2017-12-31T15:26:32.173Z,12.57
2017-12-31T15:27:54.382Z,12.64
2017-12-31T15:29:16.277Z,12.54
2017-12-31T15:30:37.893Z,12.62
2017-12-31T15:31:59.764Z,12.64
2017-12-31T15:33:21.894Z,12.56
2017-12-31T15:34:43.785Z,12.53
2017-12-31T15:36:05.414Z,12.52
2017-12-31T15:37:27.303Z,12.42
2017-12-31T15:38:49.232Z,12.5
2017-12-31T15:40:10.883Z,12.45
2017-12-31T15:41:32.760Z,12.41
2017-12-31T15:42:54.746Z,12.45
2017-12-31T15:44:16.415Z,12.46
2017-12-31T15:45:38.055Z,12.35
2017-12-31T15:47:00.219Z,12.31
2017-12-31T15:48:21.839Z,12.27
2017-12-31T15:49:44.014Z,12.31
2017-12-31T15:51:06.205Z,12.32
2017-12-31T15:52:28.155Z,12.42
2017-12-31T15:53:50.328Z,12.38
2017-12-31T15:55:12.484Z,12.41
2017-12-31T15:56:34.397Z,12.31
2017-12-31T15:57:56.584Z,12.38
2017-12-31T15:59:18.800Z,12.37
2017-12-31T16:00:40.731Z,12.41
2017-12-31T16:02:02.884Z,12.41
2017-12-31T16:03:25.086Z,12.41
2017-12-31T16:04:46.736Z,12.39
2017-12-31T16:06:09.177Z,12.35
2017-12-31T16:07:31.321Z,12.42
2017-12-31T16:08:53.305Z,12.39
2017-12-31T16:10:15.589Z,12.39
2017-12-31T16:11:37.801Z,12.42
2017-12-31T16:12:59.433Z,12.34
2017-12-31T16:14:21.354Z,12.32
2017-12-31T16:15:43.507Z,12.31
2017-12-31T16:17:05.394Z,12.31
2017-12-31T16:18:27.647Z,12.37
2017-12-31T16:19:49.553Z,12.34
2017-12-31T16:21:11.428Z,12.24
2017-12-31T16:22:33.322Z,12.31
2017-12-31T16:23:55.635Z,12.42
2017-12-31T16:25:17.264Z,12.32
2017-12-31T16:26:39.216Z,12.38
2017-12-31T16:28:00.826Z,12.32
2017-12-31T16:29:23.032Z,12.32
2017-12-31T16:30:45.088Z,12.35
2017-12-31T16:32:07.175Z,12.31
2017-12-31T16:33:29.500Z,12.34
2017-12-31T16:34:51.409Z,12.29
2017-12-31T16:36:13.584Z,12.31
2017-12-31T16:37:35.821Z,12.35
2017-12-31T16:38:57.700Z,12.32
2017-12-31T16:40:19.584Z,12.35
2017-12-31T16:41:41.549Z,12.38
2017-12-31T16:43:03.710Z,12.38
2017-12-31T16:44:25.345Z,12.39
2017-12-31T16:45:47.548Z,12.41
2017-12-31T16:47:09.443Z,12.34
2017-12-31T16:48:30.801Z,12.37
2017-12-31T16:49:52.752Z,12.29
2017-12-31T16:51:14.681Z,12.23
2017-12-31T16:52:36.415Z,12.34
2017-12-31T16:53:58.388Z,12.35
2017-12-31T16:55:20.499Z,12.28
2017-12-31T16:56:42.443Z,12.34
2017-12-31T16:58:04.727Z,12.34
2017-12-31T16:59:26.634Z,12.37
2017-12-31T17:00:48.592Z,12.35
2017-12-31T17:02:10.880Z,12.31
2017-12-31T17:03:33.034Z,12.24
2017-12-31T17:04:54.994Z,12.24
2017-12-31T17:06:16.646Z,12.27
2017-12-31T17:07:38.920Z,12.17
2017-12-31T17:09:01.138Z,12.24
2017-12-31T17:10:23.141Z,12.17
2017-12-31T17:11:45.082Z,12.14
2017-12-31T17:13:07.284Z,12.12
2017-12-31T17:14:28.914Z,12.24
2017-12-31T17:15:51.143Z,12.16
2017-12-31T17:17:13.278Z,12.14
2017-12-31T17:18:34.653Z,12.16
2017-12-31T17:19:56.541Z,12.2
2017-12-31T17:21:17.942Z,12.14
2017-12-31T17:22:39.320Z,12.13
2017-12-31T17:24:01.362Z,12.16
2017-12-31T17:25:23.656Z,12.14
2017-12-31T17:26:45.792Z,12.28
2017-12-31T17:28:07.673Z,12.14
2017-12-31T17:29:29.558Z,12.2
2017-12-31T17:30:51.685Z,12.17
2017-12-31T17:32:13.658Z,12.23
2017-12-31T17:33:35.803Z,12.21
2017-12-31T17:34:58.184Z,12.24
2017-12-31T17:36:20.353Z,12.29
2017-12-31T17:37:41.963Z,12.19
2017-12-31T17:39:03.821Z,12.17
2017-12-31T17:40:25.972Z,12.17
2017-12-31T17:41:47.742Z,12.2
2017-12-31T17:43:09.653Z,12.16
2017-12-31T17:44:31.273Z,12.13
2017-12-31T17:45:53.416Z,12.14
2017-12-31T17:47:15.582Z,12.19
2017-12-31T17:48:37.843Z,12.16
2017-12-31T17:49:59.888Z,12.19
2017-12-31T17:51:21.488Z,12.28
2017-12-31T17:52:43.121Z,12.19
2017-12-31T17:54:04.577Z,12.23