createdAt,value
2022-09-02T00:01:33.067Z,0.20
2022-09-02T00:04:07.269Z,0.20
2022-09-02T00:06:36.316Z,0.20
2022-09-02T00:09:05.996Z,0.20
2022-09-02T00:11:37.853Z,0.20
2022-09-02T00:14:11.036Z,0.20
2022-09-02T00:16:41.942Z,0.20
2022-09-02T00:19:11.146Z,0.30
2022-09-02T00:21:39.573Z,0.20
2022-09-02T00:24:08.949Z,0.20
2022-09-02T00:26:38.907Z,0.30
2022-09-02T00:29:07.785Z,0.30
2022-09-02T00:31:36.996Z,0.20
2022-09-02T00:34:07.193Z,0.20
2022-09-02T00:36:35.693Z,0.20
2022-09-02T00:39:04.983Z,0.30
2022-09-02T00:41:33.961Z,0.20
2022-09-02T00:44:07.005Z,0.20
2022-09-02T00:46:35.776Z,0.20
2022-09-02T00:49:09.618Z,0.20
2022-09-02T00:51:43.450Z,0.20
2022-09-02T00:54:14.242Z,0.20
2022-09-02T00:56:44.864Z,0.30
2022-09-02T00:59:22.228Z,0.30
2022-09-02T01:01:50.750Z,0.30
2022-09-02T01:04:19.298Z,0.20
2022-09-02T01:06:48.003Z,0.30
2022-09-02T01:09:18.742Z,0.20
2022-09-02T01:11:52.789Z,0.30
2022-09-02T01:14:24.185Z,0.30
2022-09-02T01:17:00.723Z,0.20
2022-09-02T01:19:33.632Z,0.20
2022-09-02T01:22:03.888Z,0.23
2022-09-02T01:24:34.777Z,0.20
2022-09-02T01:27:03.303Z,0.30
2022-09-02T01:29:31.696Z,0.20
2022-09-02T01:32:00.832Z,0.20
2022-09-02T01:34:30.303Z,0.20
2022-09-02T01:36:58.807Z,0.30
2022-09-02T01:39:28.614Z,0.20
2022-09-02T01:41:57.065Z,0.20
2022-09-02T01:44:27.714Z,0.20
2022-09-02T01:46:56.766Z,0.30
2022-09-02T01:49:25.745Z,0.20
2022-09-02T01:51:56.793Z,0.20
2022-09-02T01:54:25.453Z,0.27
2022-09-02T01:56:55.365Z,0.23
2022-09-02T01:59:23.703Z,0.20
2022-09-02T02:01:52.310Z,0.30
2022-09-02T02:04:20.705Z,0.20
2022-09-02T02:06:52.283Z,0.30
2022-09-02T02:09:25.144Z,0.20
2022-09-02T02:11:55.344Z,0.20
2022-09-02T02:14:23.884Z,0.20
2022-09-02T02:16:52.543Z,0.20
2022-09-02T02:19:21.132Z,0.20
2022-09-02T02:21:49.483Z,0.20
2022-09-02T02:24:17.946Z,0.30
2022-09-02T02:26:46.364Z,0.20
2022-09-02T02:29:16.853Z,0.20
2022-09-02T02:31:45.520Z,0.20
2022-09-02T02:34:14.406Z,0.30
2022-09-02T02:36:43.444Z,0.20
2022-09-02T02:39:12.503Z,0.30
2022-09-02T02:41:44.939Z,0.40
2022-09-02T02:44:13.717Z,0.20
2022-09-02T02:46:43.655Z,0.20
2022-09-02T02:49:12.204Z,0.30
2022-09-02T02:51:41.126Z,0.30
2022-09-02T02:54:10.515Z,0.30
2022-09-02T02:56:39.908Z,0.20
2022-09-02T02:59:14.948Z,0.30
2022-09-02T03:01:44.811Z,0.20
2022-09-02T03:04:13.252Z,0.20
2022-09-02T03:06:41.822Z,0.30
2022-09-02T03:09:10.254Z,0.30
2022-09-02T03:11:38.914Z,0.20
2022-09-02T03:14:07.694Z,0.40
2022-09-02T03:16:36.863Z,0.20
2022-09-02T03:19:06.982Z,0.30
2022-09-02T03:21:38.923Z,0.30
2022-09-02T03:24:08.367Z,0.30
2022-09-02T03:26:37.003Z,0.30
2022-09-02T03:29:05.991Z,0.20
2022-09-02T03:31:34.645Z,0.20
2022-09-02T03:34:03.633Z,0.20
2022-09-02T03:36:35.652Z,0.20
2022-09-02T03:39:04.984Z,0.30
2022-09-02T03:41:38.462Z,0.20
2022-09-02T03:44:06.875Z,0.30
2022-09-02T03:46:35.822Z,0.30
2022-09-02T03:49:04.304Z,0.30
2022-09-02T03:51:34.222Z,0.27
2022-09-02T03:54:04.134Z,0.20
2022-09-02T03:56:32.502Z,0.20
2022-09-02T03:59:01.584Z,0.20
2022-09-02T04:01:34.958Z,0.10
2022-09-02T04:04:04.143Z,0.30
2022-09-02T04:06:34.403Z,0.30
2022-09-02T04:09:03.547Z,0.30
2022-09-02T04:11:32.050Z,0.20
2022-09-02T04:14:00.604Z,0.20
2022-09-02T04:19:21.885Z,0.27
2022-09-02T04:21:51.807Z,0.30
2022-09-02T04:24:51.750Z,0.30
2022-09-02T04:27:21.104Z,0.20
2022-09-02T04:29:49.456Z,0.40
2022-09-02T04:32:18.076Z,0.20
2022-09-02T04:34:46.484Z,0.30
2022-09-02T04:37:19.911Z,0.40
2022-09-02T04:39:48.323Z,0.30
2022-09-02T04:42:16.633Z,0.20
2022-09-02T04:44:46.587Z,0.30
2022-09-02T04:47:14.896Z,0.30
2022-09-02T04:49:43.533Z,0.30
2022-09-02T04:52:11.883Z,0.30
2022-09-02T04:54:41.644Z,0.20
2022-09-02T04:57:10.064Z,0.20
2022-09-02T04:59:38.499Z,0.20
2022-09-02T05:02:08.724Z,0.30
2022-09-02T05:04:37.952Z,0.30
2022-09-02T05:07:06.263Z,0.20
2022-09-02T05:09:34.824Z,0.30
2022-09-02T05:12:06.044Z,0.30
2022-09-02T05:14:34.454Z,0.30
2022-09-02T05:17:07.492Z,0.30
2022-09-02T05:19:36.515Z,0.23
2022-09-02T05:22:05.114Z,0.30
2022-09-02T05:24:33.691Z,0.30
2022-09-02T05:27:03.706Z,0.30
2022-09-02T05:29:32.095Z,0.20
2022-09-02T05:32:00.652Z,0.30
2022-09-02T05:34:29.095Z,0.30
2022-09-02T05:36:57.465Z,0.30
2022-09-02T05:39:27.233Z,0.30
2022-09-02T05:41:55.691Z,0.30
2022-09-02T05:44:25.373Z,0.30
2022-09-02T05:46:53.914Z,0.20
2022-09-02T05:49:22.743Z,0.20
2022-09-02T05:51:53.164Z,0.20
2022-09-02T05:54:23.155Z,0.30
2022-09-02T05:56:53.858Z,0.23
2022-09-02T05:59:22.925Z,0.20
2022-09-02T06:01:52.769Z,0.20
2022-09-02T06:04:22.696Z,0.20
2022-09-02T06:06:51.652Z,0.20
2022-09-02T06:09:22.543Z,0.30
2022-09-02T06:11:51.801Z,0.20
2022-09-02T06:14:23.024Z,0.20
2022-09-02T06:16:54.948Z,0.20
2022-09-02T06:19:25.345Z,0.20
2022-09-02T06:21:56.051Z,0.20
2022-09-02T06:24:24.662Z,0.20
2022-09-02T06:26:55.741Z,0.20
2022-09-02T06:29:26.065Z,0.20
2022-09-02T06:31:56.290Z,0.20
2022-09-02T06:34:27.303Z,0.10
2022-09-02T06:36:55.674Z,0.23
2022-09-02T06:39:26.056Z,0.13
2022-09-02T06:41:54.446Z,0.20
2022-09-02T06:44:24.073Z,0.20
2022-09-02T06:46:58.583Z,0.20
2022-09-02T06:49:28.543Z,0.20
2022-09-02T06:51:57.563Z,0.20
2022-09-02T06:54:26.432Z,0.20
2022-09-02T06:56:55.045Z,0.27
2022-09-02T06:59:23.742Z,0.10
2022-09-02T07:01:52.872Z,0.20
2022-09-02T07:04:40.085Z,0.20
2022-09-02T07:07:12.070Z,0.10
2022-09-02T07:09:41.283Z,0.20
2022-09-02T07:12:10.211Z,0.10
2022-09-02T07:14:39.142Z,0.20
2022-09-02T07:17:08.675Z,0.13
2022-09-02T07:19:38.702Z,0.20
2022-09-02T07:22:07.682Z,0.10
2022-09-02T07:24:36.511Z,0.10
2022-09-02T07:27:05.979Z,0.10
2022-09-02T07:29:35.367Z,0.10
2022-09-02T07:32:03.895Z,0.10
2022-09-02T07:34:32.361Z,0.10
2022-09-02T07:37:06.157Z,0.20
2022-09-02T07:39:34.704Z,0.10
2022-09-02T07:42:03.241Z,0.20
2022-09-02T07:44:32.502Z,0.10
2022-09-02T07:47:00.974Z,0.10
2022-09-02T07:50:15.312Z,0.17
2022-09-02T07:52:19.234Z,0.20
2022-09-02T07:54:47.564Z,0.20
2022-09-02T07:57:15.933Z,0.10
2022-09-02T07:59:46.297Z,0.20
2022-09-02T08:02:15.920Z,0.10
2022-09-02T08:04:44.344Z,0.20
2022-09-02T08:07:13.533Z,0.10
2022-09-02T08:09:43.443Z,0.20
2022-09-02T08:12:11.757Z,0.10
2022-09-02T08:14:40.253Z,0.10
2022-09-02T08:17:08.600Z,0.10
2022-09-02T08:19:37.462Z,0.10
2022-09-02T08:22:06.704Z,0.10
2022-09-02T08:24:35.884Z,0.10
2022-09-02T08:27:05.864Z,0.10
2022-09-02T08:29:34.211Z,0.10
2022-09-02T08:32:06.305Z,0.10
2022-09-02T08:34:35.092Z,0.10
2022-09-02T08:37:03.483Z,0.10
2022-09-02T08:39:31.921Z,0.20
2022-09-02T08:42:10.251Z,0.10
2022-09-02T08:44:41.217Z,0.10
2022-09-02T08:47:14.778Z,0.10
2022-09-02T08:49:46.672Z,0.10
2022-09-02T08:52:21.393Z,0.10
2022-09-02T08:54:55.634Z,0.10
2022-09-02T08:57:27.127Z,0.10
2022-09-02T08:59:59.122Z,0.10
2022-09-02T09:02:38.025Z,0.10
2022-09-02T09:05:21.063Z,0.10
2022-09-02T09:08:02.843Z,0.10
2022-09-02T09:10:39.496Z,0.10
2022-09-02T09:13:31.043Z,0.10
2022-09-02T09:16:08.153Z,0.10
2022-09-02T09:18:40.614Z,0.13
2022-09-02T09:21:11.270Z,0.10
2022-09-02T09:23:41.629Z,0.10
2022-09-02T09:26:11.992Z,0.10
2022-09-02T09:28:43.657Z,0.13
2022-09-02T09:31:15.036Z,0.10
2022-09-02T09:33:57.124Z,0.10
2022-09-02T09:36:49.772Z,0.10
2022-09-02T09:39:30.204Z,0.10
2022-09-02T09:42:01.764Z,0.20
2022-09-02T09:44:40.047Z,0.10
2022-09-02T09:47:13.650Z,0.10
2022-09-02T09:49:45.834Z,0.10
2022-09-02T09:52:24.722Z,0.20
2022-09-02T09:55:24.465Z,0.10
2022-09-02T09:57:54.158Z,0.20
2022-09-02T10:00:29.340Z,0.10
2022-09-02T10:03:00.412Z,0.10
2022-09-02T10:05:34.796Z,0.10
2022-09-02T10:08:10.090Z,0.10
2022-09-02T10:10:58.152Z,0.10
2022-09-02T10:13:29.282Z,0.10
2022-09-02T10:16:34.050Z,0.10
2022-09-02T10:19:11.516Z,0.10
2022-09-02T10:21:57.324Z,0.17
2022-09-02T10:24:47.077Z,0.10
2022-09-02T10:27:24.113Z,0.10
2022-09-02T10:30:00.343Z,0.10
2022-09-02T10:32:52.053Z,0.10
2022-09-02T10:35:26.692Z,0.10
2022-09-02T10:38:09.193Z,0.20
2022-09-02T10:40:44.684Z,0.10
2022-09-02T10:43:28.230Z,0.10
2022-09-02T10:46:01.352Z,0.10
2022-09-02T10:48:39.376Z,0.10
2022-09-02T10:51:13.773Z,0.10
2022-09-02T10:54:10.007Z,0.20
2022-09-02T10:56:45.371Z,0.10
2022-09-02T10:59:21.692Z,0.10
2022-09-02T11:01:56.430Z,0.10
2022-09-02T11:04:39.081Z,0.10
2022-09-02T11:07:13.159Z,0.10
2022-09-02T11:09:47.359Z,0.10
2022-09-02T11:12:19.850Z,0.10
2022-09-02T11:15:04.921Z,0.10
2022-09-02T11:17:40.144Z,0.10
2022-09-02T11:20:18.532Z,0.10
2022-09-02T11:22:54.634Z,0.10
2022-09-02T11:25:26.411Z,0.10
2022-09-02T11:28:05.940Z,0.10
2022-09-02T11:30:45.006Z,0.10
2022-09-02T11:33:21.332Z,0.10
2022-09-02T11:35:51.252Z,0.10
2022-09-02T11:38:33.141Z,0.10
2022-09-02T11:41:35.176Z,0.10
2022-09-02T11:44:27.040Z,0.10
2022-09-02T11:47:10.206Z,0.10
2022-09-02T11:50:17.416Z,0.10
2022-09-02T11:53:05.590Z,0.20
2022-09-02T11:55:38.624Z,0.10
2022-09-02T11:58:07.291Z,0.10
2022-09-02T12:00:37.733Z,0.10
2022-09-02T12:03:40.969Z,0.10
2022-09-02T12:06:14.302Z,0.20
2022-09-02T12:09:05.910Z,0.20
2022-09-02T12:11:51.351Z,0.10
2022-09-02T12:15:11.677Z,0.10
2022-09-02T12:17:59.272Z,0.10
2022-09-02T12:21:07.280Z,0.10
2022-09-02T12:24:25.562Z,0.10
2022-09-02T12:27:28.673Z,0.10
2022-09-02T12:29:58.832Z,0.10
2022-09-02T12:33:08.110Z,0.10
2022-09-02T12:35:54.820Z,0.20
2022-09-02T12:38:40.309Z,0.10
2022-09-02T12:41:22.102Z,0.10
2022-09-02T12:44:24.810Z,0.10
2022-09-02T12:47:01.877Z,0.10
2022-09-02T12:49:48.495Z,0.20
2022-09-02T12:52:42.659Z,0.10
2022-09-02T12:55:17.771Z,0.13
2022-09-02T12:57:49.869Z,0.10
2022-09-02T13:00:32.653Z,0.20
2022-09-02T13:03:18.143Z,0.10
2022-09-02T13:05:57.072Z,0.10
2022-09-02T13:09:14.802Z,0.10
2022-09-02T13:12:17.173Z,0.10
2022-09-02T13:15:02.404Z,0.10
2022-09-02T13:17:55.106Z,0.10
2022-09-02T13:20:44.830Z,0.10
2022-09-02T13:23:42.671Z,0.10
2022-09-02T13:26:48.886Z,0.10
2022-09-02T13:29:56.385Z,0.10
2022-09-02T13:32:27.021Z,0.10
2022-09-02T13:35:01.399Z,0.10
2022-09-02T13:37:36.720Z,0.10
2022-09-02T13:40:17.887Z,0.10
2022-09-02T13:42:50.121Z,0.10
2022-09-02T13:45:20.289Z,0.10
2022-09-02T13:47:51.773Z,0.13
2022-09-02T13:50:23.400Z,0.10
2022-09-02T13:55:49.912Z,0.10
2022-09-02T13:58:32.763Z,0.10
2022-09-02T14:01:24.082Z,0.10
2022-09-02T14:03:54.409Z,0.20
2022-09-02T14:06:26.792Z,0.10
2022-09-02T14:08:58.721Z,0.10
2022-09-02T14:11:28.922Z,0.10
2022-09-02T14:13:58.210Z,0.10
2022-09-02T14:16:29.442Z,0.10
2022-09-02T14:19:14.672Z,0.10
2022-09-02T14:21:50.108Z,0.10
2022-09-02T14:24:23.175Z,0.10
2022-09-02T14:26:54.142Z,0.10
2022-09-02T14:29:23.209Z,0.13
2022-09-02T14:32:11.191Z,0.10
2022-09-02T14:34:41.523Z,0.10
2022-09-02T14:37:23.664Z,0.10
2022-09-02T14:40:08.610Z,0.10
2022-09-02T14:42:50.889Z,0.10
2022-09-02T14:45:28.491Z,0.10
2022-09-02T14:47:59.753Z,0.10
2022-09-02T14:50:32.713Z,0.10
2022-09-02T14:53:07.305Z,0.10
2022-09-02T14:55:47.291Z,0.10
2022-09-02T14:58:16.949Z,0.20
2022-09-02T15:00:48.374Z,0.20
2022-09-02T15:03:17.781Z,0.20
2022-09-02T15:05:46.451Z,0.10
2022-09-02T15:08:17.524Z,0.20
2022-09-02T15:10:47.311Z,0.10
2022-09-02T15:13:21.605Z,0.17
2022-09-02T15:15:51.526Z,0.20
2022-09-02T15:18:20.205Z,0.10
2022-09-02T15:20:48.777Z,0.20
2022-09-02T15:23:18.793Z,0.10
2022-09-02T15:25:47.491Z,0.10
2022-09-02T15:28:16.056Z,0.10
2022-09-02T15:30:44.516Z,0.10
2022-09-02T15:33:16.691Z,0.10
2022-09-02T15:35:47.278Z,0.10
2022-09-02T15:38:15.904Z,0.20
2022-09-02T15:40:46.221Z,0.10
2022-09-02T15:43:14.691Z,0.10
2022-09-02T15:45:47.202Z,0.10
2022-09-02T15:48:15.870Z,0.10
2022-09-02T15:50:45.597Z,0.10
2022-09-02T15:53:16.073Z,0.10
2022-09-02T15:55:45.984Z,0.10
2022-09-02T15:58:15.694Z,0.20
2022-09-02T16:00:44.127Z,0.10
2022-09-02T16:03:12.755Z,0.10
2022-09-02T16:05:43.279Z,0.10
2022-09-02T16:08:12.691Z,0.10
2022-09-02T16:10:41.453Z,0.10
2022-09-02T16:13:11.212Z,0.10
2022-09-02T16:15:39.831Z,0.10
2022-09-02T16:18:08.329Z,0.10
2022-09-02T16:20:36.875Z,0.10
2022-09-02T16:23:05.442Z,0.10
2022-09-02T16:25:33.770Z,0.10
2022-09-02T16:28:02.571Z,0.20
2022-09-02T16:30:32.642Z,0.10
2022-09-02T16:33:01.042Z,0.10
2022-09-02T16:35:29.583Z,0.10
2022-09-02T16:37:57.922Z,0.10
2022-09-02T16:40:26.332Z,0.10
2022-09-02T16:42:54.602Z,0.10
2022-09-02T16:45:23.091Z,0.10
2022-09-02T16:47:53.053Z,0.10
2022-09-02T16:50:21.535Z,0.10
2022-09-02T16:52:50.583Z,0.10
2022-09-02T16:55:19.022Z,0.10
2022-09-02T16:57:47.752Z,0.10
2022-09-02T17:00:17.832Z,0.10
2022-09-02T17:02:46.648Z,0.20
2022-09-02T17:05:17.561Z,0.10
2022-09-02T17:07:46.810Z,0.10
2022-09-02T17:10:15.153Z,0.10
2022-09-02T17:12:43.572Z,0.20
2022-09-02T17:15:12.471Z,0.10
2022-09-02T17:17:42.389Z,0.10
2022-09-02T17:20:13.252Z,0.10
2022-09-02T17:22:44.143Z,0.20
2022-09-02T17:25:12.861Z,0.10
2022-09-02T17:27:43.625Z,0.10
2022-09-02T17:30:13.562Z,0.10
2022-09-02T17:32:42.831Z,0.10
2022-09-02T17:35:12.733Z,0.10
2022-09-02T17:37:42.764Z,0.10
2022-09-02T17:40:33.192Z,0.10
2022-09-02T17:43:00.685Z,0.10
2022-09-02T17:45:29.071Z,0.10
2022-09-02T17:47:59.309Z,0.10
2022-09-02T17:50:37.981Z,0.10
2022-09-02T17:53:08.000Z,0.10
2022-09-02T17:55:36.333Z,0.10
2022-09-02T17:58:09.254Z,0.20
2022-09-02T18:00:46.737Z,0.10
2022-09-02T18:03:32.121Z,0.20
2022-09-02T18:06:19.516Z,0.10
2022-09-02T18:08:57.545Z,0.10
2022-09-02T18:11:26.692Z,0.10
2022-09-02T18:14:07.224Z,0.20
2022-09-02T18:16:49.463Z,0.10
2022-09-02T18:19:36.581Z,0.13
2022-09-02T18:22:16.576Z,0.20
2022-09-02T18:25:00.311Z,0.20
2022-09-02T18:27:40.726Z,0.10
2022-09-02T18:30:11.736Z,0.10
2022-09-02T18:33:02.894Z,0.10
2022-09-02T18:35:41.094Z,0.10
2022-09-02T18:38:20.324Z,0.10
2022-09-02T18:41:03.599Z,0.10
2022-09-02T18:43:43.573Z,0.10
2022-09-02T18:46:14.344Z,0.20
2022-09-02T18:48:46.736Z,0.17
2022-09-02T18:51:27.848Z,0.13
2022-09-02T18:54:00.200Z,0.10
2022-09-02T18:56:34.631Z,0.10
2022-09-02T18:59:10.987Z,0.10
2022-09-02T19:01:45.142Z,0.10
2022-09-02T19:04:14.471Z,0.10
2022-09-02T19:06:43.079Z,0.10
2022-09-02T19:09:14.012Z,0.10
2022-09-02T19:11:44.112Z,0.20
2022-09-02T19:14:26.351Z,0.20
2022-09-02T19:16:55.589Z,0.20
2022-09-02T19:19:24.378Z,0.10
2022-09-02T19:21:55.550Z,0.10
2022-09-02T19:24:31.601Z,0.20
2022-09-02T19:27:06.035Z,0.20
2022-09-02T19:29:36.205Z,0.20
2022-09-02T19:32:05.951Z,0.10
2022-09-02T19:34:37.058Z,0.10
2022-09-02T19:37:06.243Z,0.20
2022-09-02T19:39:35.326Z,0.20
2022-09-02T19:42:06.714Z,0.10
2022-09-02T19:44:35.622Z,0.10
2022-09-02T19:47:49.789Z,0.13
2022-09-02T19:49:53.012Z,0.20
2022-09-02T19:52:21.726Z,0.20
2022-09-02T19:54:51.003Z,0.20
2022-09-02T19:57:21.244Z,0.10
2022-09-02T19:59:49.742Z,0.20
2022-09-02T20:02:18.587Z,0.10
2022-09-02T20:04:47.812Z,0.20
2022-09-02T20:07:16.810Z,0.10
2022-09-02T20:09:45.943Z,0.10
2022-09-02T20:12:16.434Z,0.10
2022-09-02T20:14:46.583Z,0.20
2022-09-02T20:17:20.231Z,0.20
2022-09-02T20:19:49.780Z,0.20
2022-09-02T20:22:20.373Z,0.10
2022-09-02T20:24:48.964Z,0.20
2022-09-02T20:27:31.131Z,0.20
2022-09-02T20:30:08.165Z,0.20
2022-09-02T20:32:58.654Z,0.20
2022-09-02T20:35:58.192Z,0.20
2022-09-02T20:39:03.946Z,0.10
2022-09-02T20:41:39.470Z,0.20
2022-09-02T20:44:34.602Z,0.20
2022-09-02T20:47:21.566Z,0.10
2022-09-02T20:50:05.271Z,0.20
2022-09-02T20:52:46.993Z,0.20
2022-09-02T20:55:21.543Z,0.20
2022-09-02T20:58:19.451Z,0.10
2022-09-02T21:01:03.698Z,0.10
2022-09-02T21:03:46.512Z,0.10
2022-09-02T21:06:16.605Z,0.20
2022-09-02T21:08:55.331Z,0.10
2022-09-02T21:11:29.544Z,0.10
2022-09-02T21:14:05.205Z,0.10
2022-09-02T21:16:37.756Z,0.20
2022-09-02T21:19:14.704Z,0.20
2022-09-02T21:21:50.294Z,0.20
2022-09-02T21:24:25.483Z,0.20
2022-09-02T21:27:00.796Z,0.20
2022-09-02T21:29:33.735Z,0.20
2022-09-02T21:32:09.797Z,0.20
2022-09-02T21:34:44.841Z,0.20
2022-09-02T21:37:16.863Z,0.20
2022-09-02T21:39:54.832Z,0.20
2022-09-02T21:42:34.611Z,0.20
2022-09-02T21:45:12.282Z,0.20
2022-09-02T21:47:51.994Z,0.20
2022-09-02T21:50:29.767Z,0.20
2022-09-02T21:53:05.059Z,0.20
2022-09-02T21:55:53.600Z,0.20
2022-09-02T21:58:43.748Z,0.20
2022-09-02T22:01:20.726Z,0.10
2022-09-02T22:03:54.026Z,0.10
2022-09-02T22:06:34.590Z,0.10
2022-09-02T22:09:08.825Z,0.20
2022-09-02T22:11:41.204Z,0.20
2022-09-02T22:14:15.633Z,0.20
2022-09-02T22:16:53.758Z,0.20
2022-09-02T22:19:23.985Z,0.20
2022-09-02T22:21:57.933Z,0.20
2022-09-02T22:24:31.259Z,0.10
2022-09-02T22:27:06.022Z,0.20
2022-09-02T22:29:40.364Z,0.20
2022-09-02T22:32:11.594Z,0.27
2022-09-02T22:34:46.884Z,0.20
2022-09-02T22:37:23.233Z,0.20
2022-09-02T22:39:54.307Z,0.20
2022-09-02T22:42:32.765Z,0.20
2022-09-02T22:45:23.634Z,0.10
2022-09-02T22:48:14.364Z,0.20
2022-09-02T22:51:06.124Z,0.20
2022-09-02T22:53:36.006Z,0.20
2022-09-02T22:56:09.746Z,0.20
2022-09-02T22:58:55.824Z,0.20
2022-09-02T23:01:35.689Z,0.10
2022-09-02T23:04:19.285Z,0.20
2022-09-02T23:06:47.682Z,0.20
2022-09-02T23:09:18.596Z,0.20
2022-09-02T23:11:57.389Z,0.20
2022-09-02T23:14:38.727Z,0.20
2022-09-02T23:17:23.845Z,0.10
2022-09-02T23:20:01.940Z,0.20
2022-09-02T23:22:42.555Z,0.20
2022-09-02T23:25:30.864Z,0.20
2022-09-02T23:28:10.029Z,0.30
2022-09-02T23:30:46.135Z,0.20
2022-09-02T23:33:30.074Z,0.20
2022-09-02T23:36:10.203Z,0.20
2022-09-02T23:38:56.942Z,0.17
2022-09-02T23:41:27.504Z,0.20
2022-09-02T23:43:56.107Z,0.20
2022-09-02T23:46:34.917Z,0.20
2022-09-02T23:49:11.534Z,0.20
2022-09-02T23:51:48.435Z,0.20
2022-09-02T23:54:42.517Z,0.20
2022-09-02T23:57:40.563Z,0.20
