createdAt,value
2019-03-06T00:01:11.435Z,98703.08
2019-03-06T00:03:42.530Z,98660.83
2019-03-06T00:06:16.668Z,98703.97
2019-03-06T00:08:42.373Z,98713.11
2019-03-06T00:11:13.358Z,98714.33
2019-03-06T00:13:43.206Z,98713.70
2019-03-06T00:16:13.114Z,98717.56
2019-03-06T00:18:44.269Z,98710.63
2019-03-06T00:21:14.031Z,98713.11
2019-03-06T00:23:44.006Z,98703.23
2019-03-06T00:26:13.995Z,98707.54
2019-03-06T00:28:43.830Z,98708.91
2019-03-06T00:31:13.706Z,98704.19
2019-03-06T00:33:43.678Z,98680.27
2019-03-06T00:36:19.565Z,98701.53
2019-03-06T00:38:48.854Z,98700.16
2019-03-06T00:41:27.095Z,98701.53
2019-03-06T00:43:56.815Z,98701.47
2019-03-06T00:46:26.973Z,98706.73
2019-03-06T00:48:56.759Z,98698.27
2019-03-06T00:51:26.641Z,98698.98
2019-03-06T00:53:56.750Z,98700.52
2019-03-06T00:56:26.488Z,98700.45
2019-03-06T00:58:56.293Z,98694.83
2019-03-06T01:01:26.422Z,98664.86
2019-03-06T01:03:57.242Z,98664.92
2019-03-06T01:06:28.474Z,98686.84
2019-03-06T01:08:58.210Z,98688.39
2019-03-06T01:11:28.118Z,98688.63
2019-03-06T01:13:58.354Z,98688.75
2019-03-06T01:16:29.087Z,98682.08
2019-03-06T01:18:59.215Z,98681.69
2019-03-06T01:21:29.506Z,98682.70
2019-03-06T01:23:59.443Z,98681.59
2019-03-06T01:26:30.199Z,98692.41
2019-03-06T01:28:59.950Z,98683.42
2019-03-06T01:31:30.426Z,98679.56
2019-03-06T01:34:07.366Z,98682.67
2019-03-06T01:36:50.091Z,98666.39
2019-03-06T01:39:30.618Z,98671.95
2019-03-06T01:42:20.633Z,98672.67
2019-03-06T01:44:56.386Z,98677.07
2019-03-06T01:47:26.214Z,98678.84
2019-03-06T01:49:56.932Z,98675.64
2019-03-06T01:52:27.155Z,98677.34
2019-03-06T01:54:56.858Z,98678.98
2019-03-06T01:57:26.722Z,98684.14
2019-03-06T01:59:56.931Z,98682.88
2019-03-06T02:02:26.846Z,98685.52
2019-03-06T02:04:56.770Z,98683.30
2019-03-06T02:07:27.074Z,98688.03
2019-03-06T02:09:57.178Z,98687.05
2019-03-06T02:15:48.487Z,98658.73
2019-03-06T02:18:18.263Z,98674.44
2019-03-06T02:20:48.003Z,98669.86
2019-03-06T02:23:18.121Z,98675.19
2019-03-06T02:25:47.857Z,98679.89
2019-03-06T02:28:17.798Z,98674.37
2019-03-06T02:30:47.627Z,98672.44
2019-03-06T02:33:17.589Z,98674.66
2019-03-06T02:35:47.392Z,98667.23
2019-03-06T02:38:17.334Z,98673.39
2019-03-06T02:40:48.048Z,98661.30
2019-03-06T02:43:18.259Z,98664.05
2019-03-06T02:45:48.079Z,98653.25
2019-03-06T02:48:17.889Z,98656.16
2019-03-06T02:50:47.843Z,98648.34
2019-03-06T02:53:19.044Z,98642.53
2019-03-06T02:55:48.930Z,98644.72
2019-03-06T02:58:22.634Z,98646.55
2019-03-06T03:00:58.117Z,98642.27
2019-03-06T03:03:53.095Z,98639.90
2019-03-06T03:06:30.352Z,98629.28
2019-03-06T03:09:00.330Z,98629.63
2019-03-06T03:11:30.222Z,98632.33
2019-03-06T03:14:00.041Z,98626.34
2019-03-06T03:16:30.075Z,98635.47
2019-03-06T03:18:59.881Z,98627.81
2019-03-06T03:21:29.617Z,98627.81
2019-03-06T03:23:59.384Z,98628.59
2019-03-06T03:26:29.512Z,98630.73
2019-03-06T03:28:59.426Z,98627.33
2019-03-06T03:31:30.223Z,98625.56
2019-03-06T03:34:00.292Z,98616.13
2019-03-06T03:36:30.423Z,98613.77
2019-03-06T03:39:00.073Z,98610.17
2019-03-06T03:41:29.679Z,98601.59
2019-03-06T03:43:59.920Z,98580.70
2019-03-06T03:46:29.795Z,98601.16
2019-03-06T03:48:59.493Z,98591.80
2019-03-06T03:51:29.555Z,98598.36
2019-03-06T03:53:59.293Z,98601.80
2019-03-06T03:56:28.967Z,98578.56
2019-03-06T03:58:59.294Z,98591.89
2019-03-06T04:01:29.156Z,98595.48
2019-03-06T04:03:58.674Z,98587.50
2019-03-06T04:06:28.409Z,98593.55
2019-03-06T04:08:59.044Z,98590.64
2019-03-06T04:11:29.586Z,98583.55
2019-03-06T04:13:59.048Z,98549.55
2019-03-06T04:16:29.242Z,98595.84
2019-03-06T04:18:59.086Z,98579.66
2019-03-06T04:21:28.641Z,98597.41
2019-03-06T04:23:58.664Z,98603.33
2019-03-06T04:26:28.263Z,98595.45
2019-03-06T04:28:57.999Z,98589.11
2019-03-06T04:31:31.618Z,98580.19
2019-03-06T04:34:02.907Z,98564.94
2019-03-06T04:36:32.724Z,98589.44
2019-03-06T04:39:02.580Z,98596.92
2019-03-06T04:41:32.189Z,98590.48
2019-03-06T04:44:03.398Z,98586.02
2019-03-06T04:46:34.121Z,98583.66
2019-03-06T04:49:06.253Z,98576.00
2019-03-06T04:51:37.636Z,98585.58
2019-03-06T04:54:08.138Z,98565.53
2019-03-06T04:56:38.078Z,98574.20
2019-03-06T04:59:08.106Z,98574.80
2019-03-06T05:01:37.588Z,98334.64
2019-03-06T05:04:08.431Z,98546.98
2019-03-06T05:06:38.350Z,98557.58
2019-03-06T05:09:09.121Z,98556.28
2019-03-06T05:11:38.259Z,98568.16
2019-03-06T05:14:09.725Z,98571.62
2019-03-06T05:16:46.294Z,98553.90
2019-03-06T05:19:15.836Z,98574.26
2019-03-06T05:21:45.584Z,98570.48
2019-03-06T05:24:14.949Z,98557.41
2019-03-06T05:26:45.229Z,98539.73
2019-03-06T05:29:14.772Z,98561.00
2019-03-06T05:31:53.963Z,98564.65
2019-03-06T05:34:23.570Z,98549.02
2019-03-06T05:37:10.359Z,98486.13
2019-03-06T05:39:40.164Z,98510.66
2019-03-06T05:42:09.901Z,98526.22
2019-03-06T05:44:39.822Z,98522.63
2019-03-06T05:47:09.564Z,98511.14
2019-03-06T05:49:39.132Z,98518.94
2019-03-06T05:52:10.165Z,98522.35
2019-03-06T05:54:39.920Z,98519.77
2019-03-06T05:57:09.586Z,98513.88
2019-03-06T05:59:39.446Z,98522.14
2019-03-06T06:02:08.582Z,98523.59
2019-03-06T06:04:38.261Z,98526.94
2019-03-06T06:07:07.714Z,98526.57
2019-03-06T06:09:37.590Z,98529.47
2019-03-06T06:12:06.946Z,98518.94
2019-03-06T06:14:37.737Z,98484.22
2019-03-06T06:17:07.574Z,98521.55
2019-03-06T06:19:37.594Z,98519.20
2019-03-06T06:22:14.290Z,98506.20
2019-03-06T06:24:45.420Z,98504.05
2019-03-06T06:27:14.542Z,98500.09
2019-03-06T06:29:44.899Z,98500.27
2019-03-06T06:32:13.994Z,98501.80
2019-03-06T06:34:43.206Z,98498.09
2019-03-06T06:37:12.371Z,98518.23
2019-03-06T06:39:42.166Z,98501.16
2019-03-06T06:42:11.530Z,98486.20
2019-03-06T06:44:41.318Z,98501.48
2019-03-06T06:47:10.820Z,98405.66
2019-03-06T06:49:40.345Z,98402.41
2019-03-06T06:52:20.154Z,98478.13
2019-03-06T06:55:04.669Z,98439.39
2019-03-06T06:57:54.599Z,98473.22
2019-03-06T07:01:18.180Z,98439.04
2019-03-06T07:04:38.232Z,98457.51
2019-03-06T07:07:14.221Z,98453.77
2019-03-06T07:09:53.107Z,98445.17
2019-03-06T07:12:31.526Z,98507.97
2019-03-06T07:15:05.716Z,98382.84
2019-03-06T07:17:46.645Z,98442.14
2019-03-06T07:20:53.118Z,98415.97
2019-03-06T07:24:31.669Z,98367.89
2019-03-06T07:27:07.018Z,98441.18
2019-03-06T07:29:41.592Z,98389.14
2019-03-06T07:32:20.970Z,98419.72
2019-03-06T07:36:09.978Z,98413.19
2019-03-06T07:38:39.972Z,98406.66
2019-03-06T07:41:14.644Z,98368.44
2019-03-06T07:44:29.916Z,98404.16
2019-03-06T07:48:58.176Z,98371.96
2019-03-06T07:52:36.238Z,98414.77
2019-03-06T07:55:14.629Z,98377.77
2019-03-06T07:59:56.603Z,98405.55
2019-03-06T08:02:33.997Z,98406.55
2019-03-06T08:05:03.662Z,98382.41
2019-03-06T08:07:33.684Z,98404.88
2019-03-06T08:10:08.814Z,98492.33
2019-03-06T08:12:43.225Z,98391.74
2019-03-06T08:15:44.463Z,98367.49
2019-03-06T08:19:19.291Z,98405.56
2019-03-06T08:21:55.942Z,98396.34
2019-03-06T08:24:38.161Z,98375.91
2019-03-06T08:27:07.627Z,98403.84
2019-03-06T08:29:36.872Z,98389.84
2019-03-06T08:32:17.349Z,98370.03
2019-03-06T08:34:46.870Z,98390.70
2019-03-06T08:37:17.548Z,98412.39
2019-03-06T08:39:46.254Z,98415.31
2019-03-06T08:42:16.211Z,98378.20
2019-03-06T08:44:45.981Z,98386.50
2019-03-06T08:48:22.112Z,98349.77
2019-03-06T08:50:57.913Z,98393.95
2019-03-06T08:53:37.028Z,98390.44
2019-03-06T08:56:10.310Z,98386.11
2019-03-06T08:58:50.085Z,98387.68
2019-03-06T09:01:29.793Z,98382.98
2019-03-06T09:04:06.073Z,98330.86
2019-03-06T09:06:43.543Z,98366.76
2019-03-06T09:11:20.419Z,98379.55
2019-03-06T09:13:57.071Z,98378.41
2019-03-06T09:25:53.278Z,98379.59
2019-03-06T09:28:27.746Z,98358.17
2019-03-06T09:31:04.522Z,98354.56
2019-03-06T09:33:39.785Z,98363.50
2019-03-06T09:36:29.798Z,98322.86
2019-03-06T09:39:22.825Z,98361.84
2019-03-06T09:41:57.121Z,98359.34
2019-03-06T09:44:34.006Z,98351.31
2019-03-06T09:47:15.154Z,98344.31
2019-03-06T09:49:57.037Z,98318.31
2019-03-06T09:53:40.223Z,98326.03
2019-03-06T09:56:14.600Z,98330.06
2019-03-06T09:58:49.193Z,98268.97
2019-03-06T10:01:24.857Z,98337.47
2019-03-06T10:06:04.934Z,98335.09
2019-03-06T10:08:39.837Z,98272.59
2019-03-06T10:11:29.678Z,98310.05
2019-03-06T10:14:08.346Z,98309.52
2019-03-06T10:16:49.198Z,98310.84
2019-03-06T10:19:24.681Z,98325.38
2019-03-06T10:21:53.931Z,98309.40
2019-03-06T10:24:23.721Z,98305.88
2019-03-06T10:26:53.200Z,98296.16
2019-03-06T10:29:23.780Z,98279.42
2019-03-06T10:31:53.426Z,98298.58
2019-03-06T10:34:24.282Z,98208.46
2019-03-06T10:36:54.326Z,98289.34
2019-03-06T10:39:25.651Z,98246.35
2019-03-06T10:41:58.078Z,98251.61
2019-03-06T10:44:29.880Z,98249.97
2019-03-06T10:46:58.054Z,98233.73
2019-03-06T10:49:28.966Z,98249.52
2019-03-06T10:51:59.566Z,98251.62
2019-03-06T10:54:44.697Z,98243.27
2019-03-06T10:57:31.352Z,98228.70
2019-03-06T11:00:07.370Z,98218.67
2019-03-06T11:02:51.935Z,98161.20
2019-03-06T11:05:28.807Z,98220.65
2019-03-06T11:10:45.065Z,98240.84
2019-03-06T11:13:26.730Z,98223.52
2019-03-06T11:15:58.604Z,98216.67
2019-03-06T11:18:29.040Z,98217.45
2019-03-06T11:21:00.952Z,98211.02
2019-03-06T11:23:31.043Z,98211.92
2019-03-06T11:26:01.933Z,98203.56
2019-03-06T11:28:43.160Z,98206.40
2019-03-06T11:31:20.207Z,98172.20
2019-03-06T11:33:56.274Z,98203.83
2019-03-06T11:36:39.106Z,98153.56
2019-03-06T11:39:27.036Z,98188.61
2019-03-06T11:42:15.323Z,98166.20
2019-03-06T11:44:50.852Z,98150.69
2019-03-06T11:47:26.030Z,98167.19
2019-03-06T11:49:57.100Z,98181.50
2019-03-06T11:52:27.050Z,98169.41
2019-03-06T11:55:05.930Z,98162.95
2019-03-06T11:57:36.298Z,98169.52
2019-03-06T12:00:07.680Z,98175.48
2019-03-06T12:02:39.422Z,98149.28
2019-03-06T12:05:09.186Z,98168.01
2019-03-06T12:07:38.585Z,98139.33
2019-03-06T12:10:13.099Z,98115.66
2019-03-06T12:12:42.614Z,98144.69
2019-03-06T12:15:13.754Z,98130.52
2019-03-06T12:17:42.971Z,98122.66
2019-03-06T12:20:12.553Z,98127.70
2019-03-06T12:22:44.969Z,98067.27
2019-03-06T12:25:14.454Z,98028.80
2019-03-06T12:27:44.232Z,98060.55
2019-03-06T12:30:14.158Z,98122.06
2019-03-06T12:32:45.557Z,98092.52
2019-03-06T12:35:14.838Z,98081.77
2019-03-06T12:37:47.097Z,98082.50
2019-03-06T12:40:14.899Z,98059.63
2019-03-06T12:42:47.402Z,98069.61
2019-03-06T12:45:16.832Z,98077.09
2019-03-06T12:47:55.206Z,98015.33
2019-03-06T12:50:19.467Z,98017.88
2019-03-06T12:52:48.699Z,98001.07
2019-03-06T12:55:18.474Z,98031.17
2019-03-06T12:57:47.653Z,98025.05
2019-03-06T13:00:19.260Z,98019.52
2019-03-06T13:02:49.682Z,98001.48
2019-03-06T13:05:19.118Z,98009.56
2019-03-06T13:07:48.370Z,98009.54
2019-03-06T13:10:18.300Z,98004.53
2019-03-06T13:12:49.033Z,97969.47
2019-03-06T13:15:19.903Z,97992.14
2019-03-06T13:17:49.494Z,97994.80
2019-03-06T13:20:18.766Z,97985.72
2019-03-06T13:22:48.082Z,97979.07
2019-03-06T13:25:18.162Z,97967.16
2019-03-06T13:27:54.411Z,97953.52
2019-03-06T13:30:17.035Z,97968.09
2019-03-06T13:32:52.153Z,97915.27
2019-03-06T13:35:21.549Z,97933.98
2019-03-06T13:37:51.478Z,97918.83
2019-03-06T13:40:20.902Z,97927.74
2019-03-06T13:42:50.085Z,97931.66
2019-03-06T13:45:19.869Z,97926.52
2019-03-06T13:47:51.055Z,97868.84
2019-03-06T13:50:19.182Z,97929.57
2019-03-06T13:52:48.966Z,97922.53
2019-03-06T13:55:18.634Z,97896.58
2019-03-06T13:57:47.963Z,97867.26
2019-03-06T14:00:18.499Z,97915.20
2019-03-06T14:02:47.987Z,97899.72
2019-03-06T14:05:17.647Z,97894.88
2019-03-06T14:07:56.055Z,97891.84
2019-03-06T14:10:19.126Z,97882.17
2019-03-06T14:12:47.407Z,97903.23
2019-03-06T14:15:16.964Z,97873.41
2019-03-06T14:17:46.594Z,97849.34
2019-03-06T14:20:16.573Z,97861.64
2019-03-06T14:22:47.926Z,97774.98
2019-03-06T14:25:17.535Z,97850.66
2019-03-06T14:27:47.466Z,97807.72
2019-03-06T14:30:18.232Z,97839.98
2019-03-06T14:32:47.406Z,97830.75
2019-03-06T14:35:18.140Z,97769.11
2019-03-06T14:37:47.670Z,97824.44
2019-03-06T14:40:21.961Z,97826.13
2019-03-06T14:42:51.627Z,97813.63
2019-03-06T14:45:21.560Z,97774.78
2019-03-06T14:47:51.038Z,97811.89
2019-03-06T14:50:21.422Z,97805.83
2019-03-06T14:52:51.247Z,97781.33
2019-03-06T14:55:20.835Z,97774.25
2019-03-06T14:57:50.577Z,97791.58
2019-03-06T15:00:21.104Z,97782.48
2019-03-06T15:02:51.096Z,97749.98
2019-03-06T15:05:21.429Z,97751.04
2019-03-06T15:07:51.245Z,97769.73
2019-03-06T15:10:20.670Z,97755.30
2019-03-06T15:12:51.748Z,97762.31
2019-03-06T15:15:21.559Z,97767.76
2019-03-06T15:17:50.918Z,97735.92
2019-03-06T15:20:20.367Z,97762.84
2019-03-06T15:22:51.744Z,97748.92
2019-03-06T15:25:21.943Z,97745.16
2019-03-06T15:27:51.942Z,97744.75
2019-03-06T15:30:21.384Z,97747.23
2019-03-06T15:32:50.864Z,97740.22
2019-03-06T15:35:21.574Z,97716.45
2019-03-06T15:37:50.982Z,97722.09
2019-03-06T15:40:23.205Z,97723.24
2019-03-06T15:42:53.650Z,97699.17
2019-03-06T15:45:24.291Z,97688.59
2019-03-06T15:47:53.741Z,97733.66
2019-03-06T15:50:23.270Z,97696.49
2019-03-06T15:52:52.644Z,97707.80
2019-03-06T15:55:24.690Z,97726.69
2019-03-06T15:57:54.119Z,97683.14
2019-03-06T16:00:45.504Z,97724.25
2019-03-06T16:03:07.305Z,97722.22
2019-03-06T16:05:36.783Z,97724.10
2019-03-06T16:08:07.190Z,97547.80
2019-03-06T16:10:36.809Z,97706.87
2019-03-06T16:13:08.599Z,97709.01
2019-03-06T16:15:37.802Z,97690.52
2019-03-06T16:18:08.267Z,97709.16
2019-03-06T16:20:37.760Z,97711.45
2019-03-06T16:23:10.527Z,97708.77
2019-03-06T16:25:40.422Z,97708.67
2019-03-06T16:28:14.399Z,97697.52
2019-03-06T16:30:45.990Z,97644.70
2019-03-06T16:33:16.143Z,97692.77
2019-03-06T16:35:46.967Z,97689.96
2019-03-06T16:38:17.332Z,97685.50
2019-03-06T16:40:47.642Z,97513.59
2019-03-06T16:43:17.144Z,97680.64
2019-03-06T16:45:47.230Z,97673.80
2019-03-06T16:48:17.873Z,97664.14
2019-03-06T16:50:47.549Z,97661.73
2019-03-06T16:53:17.896Z,97641.10
2019-03-06T16:55:48.322Z,97659.52
2019-03-06T16:58:17.670Z,97658.13
2019-03-06T17:00:46.890Z,97607.94
2019-03-06T17:03:17.431Z,97657.17
2019-03-06T17:05:47.042Z,97647.20
2019-03-06T17:08:16.563Z,97562.27
2019-03-06T17:10:46.022Z,97642.79
2019-03-06T17:13:15.654Z,97649.62
2019-03-06T17:15:44.818Z,97634.81
2019-03-06T17:18:14.640Z,97639.28
2019-03-06T17:20:43.886Z,97642.17
2019-03-06T17:23:13.075Z,97637.50
2019-03-06T17:25:42.790Z,97637.50
2019-03-06T17:28:12.142Z,97641.94
2019-03-06T17:30:41.510Z,97639.46
2019-03-06T17:33:11.506Z,97638.17
2019-03-06T17:35:41.066Z,97620.44
2019-03-06T17:38:11.131Z,97635.38
2019-03-06T17:40:40.754Z,97637.36
2019-03-06T17:43:10.238Z,97631.88
2019-03-06T17:45:39.669Z,97631.02
2019-03-06T17:48:09.592Z,97627.78
2019-03-06T17:50:38.875Z,97625.05
2019-03-06T17:53:08.658Z,97625.61
2019-03-06T17:55:38.222Z,97643.36
2019-03-06T17:58:12.469Z,97640.09
2019-03-06T18:00:44.618Z,97638.46
2019-03-06T18:03:16.243Z,97630.37
2019-03-06T18:05:45.406Z,97633.17
2019-03-06T18:08:15.211Z,97637.29
2019-03-06T18:10:45.093Z,97625.63
2019-03-06T18:13:15.866Z,97620.70
2019-03-06T18:15:45.699Z,97595.66
2019-03-06T18:18:15.157Z,97594.52
2019-03-06T18:20:45.596Z,97603.31
2019-03-06T18:23:14.982Z,97595.72
2019-03-06T18:25:44.450Z,97581.81
2019-03-06T18:28:13.695Z,97592.73
2019-03-06T18:30:42.980Z,97594.94
2019-03-06T18:33:12.426Z,97587.67
2019-03-06T18:35:41.612Z,97592.77
2019-03-06T18:38:12.321Z,97552.10
2019-03-06T18:40:42.404Z,97579.38
2019-03-06T18:43:11.659Z,97578.22
2019-03-06T18:45:41.017Z,97574.27
2019-03-06T18:48:15.663Z,97584.98
2019-03-06T18:50:45.010Z,97581.25
2019-03-06T18:53:14.257Z,97584.05
2019-03-06T18:55:44.885Z,97591.25
2019-03-06T18:58:14.866Z,97569.53
2019-03-06T19:00:47.685Z,97590.55
2019-03-06T19:03:17.930Z,97599.61
2019-03-06T19:05:47.193Z,97561.73
2019-03-06T19:08:16.503Z,97579.09
2019-03-06T19:10:46.079Z,97576.84
2019-03-06T19:13:15.306Z,97571.25
2019-03-06T19:15:44.635Z,97556.17
2019-03-06T19:18:14.099Z,97558.58
2019-03-06T19:20:44.059Z,97588.12
2019-03-06T19:23:13.640Z,97569.28
2019-03-06T19:25:43.251Z,97568.14
2019-03-06T19:28:12.419Z,97544.07
2019-03-06T19:30:41.634Z,97558.77
2019-03-06T19:33:12.671Z,97242.03
2019-03-06T19:35:42.007Z,97561.08
2019-03-06T19:38:13.101Z,97560.21
2019-03-06T19:40:42.694Z,97549.73
2019-03-06T19:43:12.495Z,97529.36
2019-03-06T19:45:41.799Z,97542.81
2019-03-06T19:48:12.432Z,97540.93
2019-03-06T19:50:41.886Z,97542.19
2019-03-06T19:53:11.230Z,97522.48
2019-03-06T19:55:40.674Z,97505.78
2019-03-06T19:58:10.455Z,97495.12
2019-03-06T20:00:39.958Z,97511.09
2019-03-06T20:03:09.775Z,97501.69
2019-03-06T20:06:14.943Z,97467.15
2019-03-06T20:08:44.702Z,97451.53
2019-03-06T20:13:33.498Z,97499.71
2019-03-06T20:16:06.564Z,97483.63
2019-03-06T20:18:35.853Z,97498.31
2019-03-06T20:21:06.771Z,97459.58
2019-03-06T20:23:37.654Z,97461.98
2019-03-06T20:26:13.846Z,97387.19
2019-03-06T20:28:37.918Z,97482.83
2019-03-06T20:31:07.933Z,97461.56
2019-03-06T20:33:37.546Z,97496.19
2019-03-06T20:36:06.842Z,97480.09
2019-03-06T20:38:37.182Z,97465.11
2019-03-06T20:41:07.401Z,97490.60
2019-03-06T20:43:36.954Z,97490.22
2019-03-06T20:46:06.493Z,97468.09
2019-03-06T20:48:35.986Z,97470.36
2019-03-06T20:51:05.977Z,97473.91
2019-03-06T20:53:35.730Z,97473.56
2019-03-06T20:56:05.117Z,97468.63
2019-03-06T20:58:34.818Z,97433.66
2019-03-06T21:01:04.698Z,97472.06
2019-03-06T21:03:34.170Z,97470.39
2019-03-06T21:06:03.773Z,97238.62
2019-03-06T21:08:33.332Z,97462.00
2019-03-06T21:11:02.558Z,97446.44
2019-03-06T21:13:32.440Z,97439.52
2019-03-06T21:16:02.235Z,97446.09
2019-03-06T21:18:31.822Z,97463.09
2019-03-06T21:21:01.107Z,97455.50
2019-03-06T21:23:31.567Z,97452.86
2019-03-06T21:26:01.294Z,97453.24
2019-03-06T21:28:31.270Z,97414.60
2019-03-06T21:31:01.294Z,97438.94
2019-03-06T21:33:30.574Z,97438.06
2019-03-06T21:35:59.733Z,97429.96
2019-03-06T21:38:29.175Z,97416.31
2019-03-06T21:40:58.377Z,97424.92
2019-03-06T21:43:27.598Z,97391.47
2019-03-06T21:45:57.070Z,97408.12
2019-03-06T21:48:26.326Z,97393.05
2019-03-06T21:50:55.982Z,97425.98
2019-03-06T21:53:25.594Z,97356.86
2019-03-06T21:55:55.082Z,97414.94
2019-03-06T21:58:24.335Z,97397.98
2019-03-06T22:00:53.751Z,97421.90
2019-03-06T22:03:24.669Z,97418.10
2019-03-06T22:05:52.293Z,97428.99
2019-03-06T22:08:22.366Z,97406.29
2019-03-06T22:10:51.628Z,97401.83
2019-03-06T22:13:20.802Z,97380.95
2019-03-06T22:15:50.230Z,97397.16
2019-03-06T22:18:19.934Z,97390.06
2019-03-06T22:20:49.238Z,97371.73
2019-03-06T22:23:19.296Z,97378.54
2019-03-06T22:25:48.003Z,97373.73
2019-03-06T22:28:17.203Z,97354.97
2019-03-06T22:30:46.671Z,97358.75
2019-03-06T22:33:16.168Z,97365.23
2019-03-06T22:35:45.813Z,97370.80
2019-03-06T22:38:15.877Z,97386.98
2019-03-06T22:40:45.340Z,97343.08
2019-03-06T22:43:14.698Z,97376.33
2019-03-06T22:45:44.754Z,97391.34
2019-03-06T22:48:13.898Z,97348.06
2019-03-06T22:50:43.130Z,97375.66
2019-03-06T22:53:13.185Z,97391.53
2019-03-06T22:55:42.639Z,97390.02
2019-03-06T22:58:11.878Z,97393.85
2019-03-06T23:00:51.474Z,97360.48
2019-03-06T23:03:20.854Z,97396.05
2019-03-06T23:05:50.214Z,97395.05
2019-03-06T23:08:19.367Z,97384.62
2019-03-06T23:10:48.720Z,97404.91
2019-03-06T23:13:18.164Z,97384.52
2019-03-06T23:15:47.380Z,97367.83
2019-03-06T23:18:16.606Z,97377.70
2019-03-06T23:20:46.143Z,97318.73
2019-03-06T23:23:15.314Z,97361.13
2019-03-06T23:25:44.450Z,97366.58
2019-03-06T23:28:14.037Z,97359.36
2019-03-06T23:30:43.414Z,97350.09
2019-03-06T23:33:12.605Z,97355.03
2019-03-06T23:35:42.473Z,97350.95
2019-03-06T23:38:11.996Z,97349.47
2019-03-06T23:40:41.190Z,97335.23
2019-03-06T23:43:11.407Z,97312.59
2019-03-06T23:45:41.282Z,97303.52
2019-03-06T23:48:10.475Z,97304.34
2019-03-06T23:50:40.181Z,97329.62
2019-03-06T23:53:11.130Z,97333.31
2019-03-06T23:55:40.446Z,97345.70
2019-03-06T23:58:09.916Z,97309.48
