createdAt,value
2022-08-25T00:03:29.554Z,60.16335
2022-08-25T00:08:37.984Z,58.72181
2022-08-25T00:13:39.707Z,59.35699
2022-08-25T00:18:42.124Z,59.78806
2022-08-25T00:23:44.103Z,59.71388
2022-08-25T00:28:46.074Z,59.83475
2022-08-25T00:33:48.352Z,61.40936
2022-08-25T00:38:50.371Z,61.29688
2022-08-25T00:43:52.836Z,61.64383
2022-08-25T00:48:54.835Z,61.27552
2022-08-25T00:53:57.090Z,61.92303
2022-08-25T00:58:59.609Z,62.29389
2022-08-25T01:04:01.953Z,60.43338
2022-08-25T01:09:03.762Z,63.27509
2022-08-25T01:14:05.528Z,62.33235
2022-08-25T01:19:07.876Z,63.80417
2022-08-25T01:24:10.095Z,62.82359
2022-08-25T01:29:12.410Z,62.90862
2022-08-25T01:34:14.413Z,64.08917
2022-08-25T01:39:16.490Z,63.70923
2022-08-25T01:44:18.776Z,63.49017
2022-08-25T01:49:21.310Z,63.34924
2022-08-25T01:54:23.278Z,64.26505
2022-08-25T01:59:25.668Z,64.92463
2022-08-25T02:04:28.227Z,66.62033
2022-08-25T02:09:30.510Z,66.38427
2022-08-25T02:14:32.310Z,65.6841
2022-08-25T02:19:34.673Z,64.67925
2022-08-25T02:24:36.429Z,64.62699
2022-08-25T02:29:38.639Z,65.5641
2022-08-25T02:34:40.909Z,67.94166
2022-08-25T02:39:43.132Z,66.24107
2022-08-25T02:44:45.186Z,64.67485
2022-08-25T02:49:46.854Z,65.70538
2022-08-25T02:54:48.645Z,64.87677
2022-08-25T02:59:50.614Z,65.0675
2022-08-25T03:04:53.147Z,64.81168
2022-08-25T03:09:57.355Z,64.96098
2022-08-25T03:14:59.230Z,64.86164
2022-08-25T03:20:01.337Z,64.98368
2022-08-25T03:25:03.114Z,65.22335
2022-08-25T03:30:05.211Z,66.48732
2022-08-25T03:35:07.259Z,66.95219
2022-08-25T03:40:09.459Z,67.13924
2022-08-25T03:45:17.611Z,67.02107
2022-08-25T03:50:19.835Z,68.13118
2022-08-25T03:55:21.854Z,67.88463
2022-08-25T04:00:23.831Z,73.13893
2022-08-25T04:05:26.765Z,75.17516
2022-08-25T04:10:28.686Z,76.79581
2022-08-25T04:15:30.430Z,73.4078
2022-08-25T04:20:32.597Z,70.45716
2022-08-25T04:25:34.160Z,70.63609
2022-08-25T04:30:35.830Z,69.32963
2022-08-25T04:35:40.861Z,69.46332
2022-08-25T04:40:42.527Z,69.17126
2022-08-25T04:45:44.105Z,69.38838
2022-08-25T04:50:46.593Z,69.45526
2022-08-25T04:55:48.390Z,67.55818
2022-08-25T05:00:50.308Z,67.80318
2022-08-25T05:05:52.395Z,68.40286
2022-08-25T05:10:53.999Z,67.88104
2022-08-25T05:15:55.729Z,68.46755
2022-08-25T05:20:57.448Z,67.41822
2022-08-25T05:25:59.099Z,65.51363
2022-08-25T05:31:02.614Z,63.51544
2022-08-25T05:36:04.117Z,62.85297
2022-08-25T05:41:06.110Z,61.60744
2022-08-25T05:46:08.076Z,62.08366
2022-08-25T05:51:10.821Z,59.22591
2022-08-25T05:56:12.711Z,57.33422
2022-08-25T06:01:14.711Z,56.36384
2022-08-25T06:06:16.879Z,53.94782
2022-08-25T06:11:18.671Z,53.62244
2022-08-25T06:16:20.726Z,51.6878
2022-08-25T06:21:23.629Z,49.94178
2022-08-25T06:26:25.610Z,49.63292
2022-08-25T06:31:27.592Z,49.56463
2022-08-25T06:36:29.903Z,47.68348
2022-08-25T06:41:36.661Z,45.98065
2022-08-25T06:46:39.130Z,46.39194
2022-08-25T06:51:41.133Z,45.14332
2022-08-25T06:56:42.608Z,43.03409
2022-08-25T07:01:44.685Z,43.11458
2022-08-25T07:06:46.697Z,42.55934
2022-08-25T07:11:48.640Z,41.52144
2022-08-25T07:16:50.586Z,40.29807
2022-08-25T07:21:52.668Z,38.06328
2022-08-25T07:26:54.554Z,38.19718
2022-08-25T07:31:56.524Z,37.54574
2022-08-25T07:36:58.569Z,36.4665
2022-08-25T07:42:00.064Z,33.58879
2022-08-25T07:47:03.641Z,29.72223
2022-08-25T07:52:06.795Z,28.31191
2022-08-25T07:57:09.366Z,28.55331
2022-08-25T08:02:16.107Z,26.89137
2022-08-25T08:07:20.872Z,27.29375
2022-08-25T08:12:25.182Z,28.64009
2022-08-25T08:17:26.644Z,27.64641
2022-08-25T08:22:29.016Z,26.75837
2022-08-25T08:27:30.941Z,27.79886
2022-08-25T08:33:05.862Z,27.41175
2022-08-25T08:38:16.144Z,25.20241
2022-08-25T08:43:21.808Z,25.0913
2022-08-25T08:48:27.090Z,23.5392
2022-08-25T08:53:34.254Z,24.0295
2022-08-25T08:58:36.271Z,23.71645
2022-08-25T09:03:39.644Z,23.77634
2022-08-25T09:08:44.562Z,22.96753
2022-08-25T09:13:46.595Z,23.16935
2022-08-25T09:18:50.958Z,23.22988
2022-08-25T09:23:54.605Z,23.80844
2022-08-25T09:28:56.566Z,22.61582
2022-08-25T09:33:58.319Z,21.30168
2022-08-25T09:39:00.111Z,22.81794
2022-08-25T09:44:01.813Z,21.88495
2022-08-25T09:49:03.605Z,22.43837
2022-08-25T09:54:10.708Z,21.17032
2022-08-25T09:59:15.675Z,22.73489
2022-08-25T10:04:20.737Z,22.18425
2022-08-25T10:09:23.042Z,22.82569
2022-08-25T10:14:24.859Z,21.71762
2022-08-25T10:19:26.807Z,22.38009
2022-08-25T10:24:30.019Z,20.49633
2022-08-25T10:29:32.643Z,21.0135
2022-08-25T10:34:35.864Z,21.24648
2022-08-25T10:39:40.525Z,20.5779
2022-08-25T10:44:42.831Z,21.0149
2022-08-25T10:49:44.628Z,19.94356
2022-08-25T10:54:47.227Z,19.76381
2022-08-25T10:59:49.578Z,19.80657
2022-08-25T11:04:51.474Z,20.41456
2022-08-25T11:09:53.509Z,20.29986
2022-08-25T11:14:55.661Z,20.36029
2022-08-25T11:19:57.549Z,19.22388
2022-08-25T11:24:59.704Z,18.83653
2022-08-25T11:30:01.497Z,18.37145
2022-08-25T11:35:03.474Z,19.07228
2022-08-25T11:40:05.596Z,18.57031
2022-08-25T11:45:10.928Z,18.75897
2022-08-25T11:50:13.036Z,17.91884
2022-08-25T11:55:15.194Z,17.9073
2022-08-25T12:00:17.162Z,18.24082
2022-08-25T12:05:19.326Z,18.59027
2022-08-25T12:10:22.671Z,18.4357
2022-08-25T12:15:25.000Z,18.18652
2022-08-25T12:20:26.828Z,17.29802
2022-08-25T12:25:29.074Z,17.95626
2022-08-25T12:30:36.705Z,18.12673
2022-08-25T12:35:38.949Z,18.7749
2022-08-25T12:40:42.004Z,17.83216
2022-08-25T12:45:43.803Z,18.30583
2022-08-25T12:50:45.679Z,17.55031
2022-08-25T12:55:47.506Z,17.43882
2022-08-25T13:00:52.684Z,17.30998
2022-08-25T13:05:54.694Z,17.87696
2022-08-25T13:10:57.735Z,17.21428
2022-08-25T13:15:59.370Z,17.57528
2022-08-25T13:21:01.225Z,17.25914
2022-08-25T13:26:04.170Z,17.45795
2022-08-25T13:31:06.598Z,17.21271
2022-08-25T13:36:08.616Z,17.29317
2022-08-25T13:41:11.982Z,17.18762
2022-08-25T13:46:14.021Z,17.5683
2022-08-25T13:51:17.135Z,18.04695
2022-08-25T13:56:19.159Z,17.45416
2022-08-25T14:01:47.213Z,17.91285
2022-08-25T14:06:51.180Z,17.6384
2022-08-25T14:11:53.028Z,18.083
2022-08-25T14:16:57.324Z,18.08509
2022-08-25T14:21:59.580Z,18.17488
2022-08-25T14:27:02.019Z,17.6976
2022-08-25T14:32:03.738Z,18.17433
2022-08-25T14:37:05.678Z,18.42471
2022-08-25T14:42:10.320Z,17.95945
2022-08-25T14:47:12.097Z,18.33106
2022-08-25T14:52:13.877Z,18.36214
2022-08-25T14:57:16.258Z,18.67073
2022-08-25T15:02:18.381Z,18.67083
2022-08-25T15:07:21.851Z,18.69521
2022-08-25T15:12:45.961Z,18.62459
2022-08-25T15:17:49.437Z,19.05955
2022-08-25T15:22:52.465Z,18.84887
2022-08-25T15:27:54.428Z,19.41398
2022-08-25T15:32:56.295Z,19.17608
2022-08-25T15:37:58.563Z,19.52908
2022-08-25T15:43:00.121Z,20.13531
2022-08-25T15:48:03.241Z,20.42678
2022-08-25T15:53:05.276Z,21.57521
2022-08-25T15:58:12.375Z,21.62975
2022-08-25T16:03:14.370Z,22.57506
2022-08-25T16:08:19.207Z,23.95212
2022-08-25T16:13:21.756Z,25.21458
2022-08-25T16:18:23.943Z,25.242
2022-08-25T16:23:25.734Z,26.11968
2022-08-25T16:28:27.963Z,26.61923
2022-08-25T16:33:29.822Z,25.96378
2022-08-25T16:38:34.092Z,27.09339
2022-08-25T16:43:35.632Z,25.99557
2022-08-25T16:48:37.994Z,26.29662
2022-08-25T16:53:39.951Z,26.86392
2022-08-25T16:58:42.292Z,27.11836
2022-08-25T17:03:47.253Z,28.45701
2022-08-25T17:08:48.740Z,28.4316
2022-08-25T17:13:50.638Z,28.81493
2022-08-25T17:18:52.347Z,28.5201
2022-08-25T17:23:56.598Z,30.58473
2022-08-25T17:28:59.397Z,30.48568
2022-08-25T17:34:01.087Z,30.36532
2022-08-25T17:39:02.754Z,31.47367
2022-08-25T17:44:04.742Z,31.51684
2022-08-25T17:49:06.674Z,30.98829
2022-08-25T17:54:08.107Z,31.68123
2022-08-25T17:59:10.177Z,31.5791
2022-08-25T18:04:18.009Z,31.85033
2022-08-25T18:09:21.641Z,30.94218
2022-08-25T18:14:25.586Z,31.00943
2022-08-25T18:19:27.771Z,30.78291
2022-08-25T18:24:29.653Z,31.43988
2022-08-25T18:29:32.452Z,32.11412
2022-08-25T18:34:34.221Z,31.92336
2022-08-25T18:39:37.673Z,30.94218
2022-08-25T18:44:39.230Z,31.4684
2022-08-25T18:49:41.324Z,33.08906
2022-08-25T18:54:43.246Z,33.54642
2022-08-25T18:59:44.877Z,33.53644
2022-08-25T19:04:46.954Z,32.86101
2022-08-25T19:09:48.711Z,32.17563
2022-08-25T19:14:52.987Z,33.00953
2022-08-25T19:19:54.833Z,32.87913
2022-08-25T19:24:56.775Z,32.60587
2022-08-25T19:29:58.855Z,32.99915
2022-08-25T19:35:00.798Z,32.85845
2022-08-25T19:40:02.727Z,34.0247
2022-08-25T19:45:06.282Z,37.24835
2022-08-25T19:50:08.629Z,36.19856
2022-08-25T19:55:11.346Z,37.25414
2022-08-25T20:00:14.037Z,37.37941
2022-08-25T20:05:15.847Z,37.61372
2022-08-25T20:10:26.351Z,38.41264
2022-08-25T20:15:29.289Z,38.39118
2022-08-25T20:20:38.737Z,38.03646
2022-08-25T20:25:41.334Z,38.44219
2022-08-25T20:30:43.299Z,38.88009
2022-08-25T20:35:44.929Z,39.32117
2022-08-25T20:40:47.206Z,40.28421
2022-08-25T20:45:50.524Z,39.85766
2022-08-25T20:50:57.433Z,40.45474
2022-08-25T20:55:59.306Z,40.6427
2022-08-25T21:01:01.232Z,40.76362
2022-08-25T21:06:02.730Z,41.65952
2022-08-25T21:11:04.157Z,42.27846
2022-08-25T21:16:06.206Z,42.53617
2022-08-25T21:21:07.849Z,42.67947
2022-08-25T21:26:10.607Z,43.39041
2022-08-25T21:31:13.720Z,43.4258
2022-08-25T21:36:15.447Z,43.08093
2022-08-25T21:41:16.917Z,43.77912
2022-08-25T21:46:18.643Z,43.96167
2022-08-25T21:51:20.135Z,44.45152
2022-08-25T21:56:23.647Z,44.62165
2022-08-25T22:01:28.918Z,45.1243
2022-08-25T22:06:31.087Z,46.19224
2022-08-25T22:11:33.934Z,47.07783
2022-08-25T22:16:38.113Z,46.32903
2022-08-25T22:21:39.725Z,45.41741
2022-08-25T22:26:41.344Z,48.0316
2022-08-25T22:31:43.761Z,50.25363
2022-08-25T22:36:45.463Z,48.88836
2022-08-25T22:41:48.830Z,47.66466
2022-08-25T22:46:50.766Z,47.76591
2022-08-25T22:51:53.737Z,48.34384
2022-08-25T22:56:57.158Z,48.28312
2022-08-25T23:01:59.643Z,47.70646
2022-08-25T23:07:01.418Z,48.52815
2022-08-25T23:12:03.414Z,48.52393
2022-08-25T23:17:07.458Z,48.98721
2022-08-25T23:22:09.455Z,49.73507
2022-08-25T23:27:12.497Z,49.26827
2022-08-25T23:32:14.653Z,49.96255
2022-08-25T23:37:18.594Z,49.78405
2022-08-25T23:42:20.894Z,50.32407
2022-08-25T23:47:22.950Z,49.79974
2022-08-25T23:52:24.930Z,49.81353
2022-08-25T23:57:26.808Z,50.24931
