createdAt,value
2022-09-05T00:02:17.534Z,99.90
2022-09-05T00:04:24.433Z,99.90
2022-09-05T00:06:27.570Z,99.90
2022-09-05T00:08:33.549Z,99.90
2022-09-05T00:11:08.553Z,99.90
2022-09-05T00:12:45.131Z,99.90
2022-09-05T00:15:16.935Z,99.90
2022-09-05T00:16:59.805Z,99.90
2022-09-05T00:21:40.170Z,99.90
2022-09-05T00:24:36.939Z,99.90
2022-09-05T00:24:37.610Z,99.90
2022-09-05T00:25:32.131Z,99.90
2022-09-05T00:27:37.661Z,99.90
2022-09-05T00:31:05.702Z,99.90
2022-09-05T00:31:56.403Z,99.90
2022-09-05T00:34:00.688Z,99.90
2022-09-05T00:36:09.453Z,99.90
2022-09-05T00:38:13.909Z,99.90
2022-09-05T00:40:20.125Z,99.90
2022-09-05T00:42:22.877Z,99.90
2022-09-05T00:44:27.386Z,99.90
2022-09-05T00:46:32.207Z,99.90
2022-09-05T00:48:36.930Z,99.90
2022-09-05T00:50:41.922Z,99.90
2022-09-05T00:52:51.735Z,99.90
2022-09-05T00:54:54.030Z,99.90
2022-09-05T00:57:02.690Z,99.90
2022-09-05T00:59:24.683Z,99.90
2022-09-05T01:01:30.192Z,99.90
2022-09-05T01:03:37.308Z,99.90
2022-09-05T01:05:46.414Z,99.90
2022-09-05T01:07:51.355Z,99.90
2022-09-05T01:10:06.642Z,99.90
2022-09-05T01:12:12.897Z,99.90
2022-09-05T01:14:27.739Z,99.90
2022-09-05T01:16:32.201Z,99.90
2022-09-05T01:18:46.314Z,99.90
2022-09-05T01:20:53.049Z,99.90
2022-09-05T01:23:01.026Z,99.90
2022-09-05T01:25:13.401Z,99.90
2022-09-05T01:28:49.727Z,99.90
2022-09-05T01:29:59.281Z,99.90
2022-09-05T01:32:10.993Z,99.90
2022-09-05T01:34:15.427Z,99.90
2022-09-05T01:36:23.902Z,99.90
2022-09-05T01:38:29.022Z,99.90
2022-09-05T01:40:33.967Z,99.90
2022-09-05T01:42:38.623Z,99.90
2022-09-05T01:44:44.022Z,99.90
2022-09-05T01:46:52.447Z,99.90
2022-09-05T01:48:56.965Z,99.90
2022-09-05T01:51:05.347Z,99.90
2022-09-05T01:53:13.234Z,99.90
2022-09-05T01:55:25.347Z,99.90
2022-09-05T01:57:32.003Z,99.90
2022-09-05T01:59:38.678Z,99.90
2022-09-05T02:01:48.831Z,99.90
2022-09-05T02:03:53.411Z,99.90
2022-09-05T02:06:15.111Z,99.90
2022-09-05T02:08:22.278Z,99.90
2022-09-05T02:10:37.428Z,99.90
2022-09-05T02:12:42.470Z,99.90
2022-09-05T02:14:48.222Z,99.90
2022-09-05T02:16:52.558Z,99.90
2022-09-05T02:18:57.295Z,99.90
2022-09-05T02:21:00.939Z,99.90
2022-09-05T02:23:40.210Z,99.90
2022-09-05T02:26:00.412Z,99.90
2022-09-05T02:27:31.613Z,99.90
2022-09-05T02:29:30.063Z,99.90
2022-09-05T02:31:34.598Z,99.90
2022-09-05T02:33:39.086Z,99.90
2022-09-05T02:35:45.366Z,99.90
2022-09-05T02:39:09.149Z,99.90
2022-09-05T02:45:01.969Z,99.90
2022-09-05T02:45:10.693Z,99.90
2022-09-05T02:45:17.493Z,99.90
2022-09-05T02:46:17.256Z,99.90
2022-09-05T02:48:22.318Z,99.90
2022-09-05T02:55:08.454Z,99.90
2022-09-05T02:57:24.866Z,99.90
2022-09-05T02:57:42.129Z,99.90
2022-09-05T02:57:42.665Z,99.90
2022-09-05T02:59:10.522Z,99.90
2022-09-05T03:01:08.819Z,99.90
2022-09-05T03:03:15.444Z,99.90
2022-09-05T03:05:21.386Z,99.90
2022-09-05T03:07:34.085Z,99.90
2022-09-05T03:09:40.947Z,99.90
2022-09-05T03:12:28.735Z,99.90
2022-09-05T03:14:21.768Z,99.90
2022-09-05T03:16:36.600Z,99.90
2022-09-05T03:19:01.350Z,99.90
2022-09-05T03:21:29.369Z,99.90
2022-09-05T03:23:49.480Z,99.90
2022-09-05T03:26:13.438Z,99.90
2022-09-05T03:28:38.167Z,99.90
2022-09-05T03:30:45.961Z,99.90
2022-09-05T03:33:10.765Z,99.90
2022-09-05T03:35:31.104Z,99.90
2022-09-05T03:37:45.461Z,99.90
2022-09-05T03:40:15.938Z,99.90
2022-09-05T03:42:19.427Z,99.90
2022-09-05T03:44:28.634Z,99.90
2022-09-05T03:46:56.642Z,99.90
2022-09-05T03:49:58.061Z,99.90
2022-09-05T03:57:08.774Z,99.90
2022-09-05T03:57:14.288Z,99.90
2022-09-05T03:57:18.175Z,99.90
2022-09-05T03:58:05.844Z,99.90
2022-09-05T04:00:10.134Z,99.90
2022-09-05T04:05:29.720Z,99.90
2022-09-05T04:08:08.181Z,99.90
2022-09-05T04:08:24.859Z,99.90
2022-09-05T04:08:42.591Z,99.90
2022-09-05T04:10:45.573Z,99.90
2022-09-05T04:12:51.815Z,99.90
2022-09-05T04:14:56.786Z,99.90
2022-09-05T04:17:01.603Z,99.90
2022-09-05T04:19:09.752Z,99.90
2022-09-05T04:21:14.770Z,99.90
2022-09-05T04:23:23.630Z,99.90
2022-09-05T04:25:30.049Z,99.90
2022-09-05T04:27:37.294Z,99.90
2022-09-05T04:29:42.556Z,99.90
2022-09-05T04:31:48.415Z,99.90
2022-09-05T04:33:57.483Z,99.90
2022-09-05T04:36:01.975Z,99.90
2022-09-05T04:38:08.600Z,99.90
2022-09-05T04:40:32.935Z,99.90
2022-09-05T04:42:36.518Z,99.90
2022-09-05T04:44:40.923Z,99.90
2022-09-05T04:46:48.878Z,99.90
2022-09-05T04:48:53.157Z,99.90
2022-09-05T04:51:03.461Z,99.90
2022-09-05T04:53:10.938Z,99.90
2022-09-05T04:55:16.875Z,99.90
2022-09-05T04:57:23.259Z,99.90
2022-09-05T05:05:43.693Z,99.90
2022-09-05T05:06:04.195Z,99.90
2022-09-05T05:06:08.473Z,99.90
2022-09-05T05:06:10.665Z,99.90
2022-09-05T05:07:59.897Z,99.90
2022-09-05T05:10:39.196Z,99.90
2022-09-05T05:17:56.776Z,99.90
2022-09-05T05:18:02.334Z,99.90
2022-09-05T05:18:09.769Z,99.90
2022-09-05T05:18:42.240Z,99.90
2022-09-05T05:20:41.572Z,99.90
2022-09-05T05:22:47.614Z,99.90
2022-09-05T05:24:52.045Z,99.90
2022-09-05T05:26:57.313Z,99.90
2022-09-05T05:29:01.844Z,99.90
2022-09-05T05:31:10.410Z,99.90
2022-09-05T05:33:16.734Z,99.90
2022-09-05T05:35:20.825Z,99.90
2022-09-05T05:37:25.318Z,99.90
2022-09-05T05:39:29.109Z,99.90
2022-09-05T05:41:34.782Z,99.90
2022-09-05T05:43:40.843Z,99.90
2022-09-05T05:45:43.283Z,99.90
2022-09-05T05:47:47.424Z,99.90
2022-09-05T05:49:54.700Z,99.90
2022-09-05T05:52:03.299Z,99.90
2022-09-05T05:54:08.330Z,99.90
2022-09-05T05:56:15.970Z,99.90
2022-09-05T05:58:24.123Z,99.90
2022-09-05T06:00:31.906Z,99.90
2022-09-05T06:03:24.806Z,99.90
2022-09-05T06:05:16.215Z,99.90
2022-09-05T06:07:21.909Z,99.90
2022-09-05T06:14:51.011Z,99.90
2022-09-05T06:15:01.463Z,99.90
2022-09-05T06:15:02.809Z,99.90
2022-09-05T06:17:12.577Z,99.90
2022-09-05T06:19:48.417Z,99.90
2022-09-05T06:24:58.477Z,99.90
2022-09-05T06:27:18.563Z,99.90
2022-09-05T06:29:38.431Z,99.90
2022-09-05T06:31:35.945Z,99.90
2022-09-05T06:33:43.326Z,99.90
2022-09-05T06:36:04.488Z,99.90
2022-09-05T06:38:21.497Z,99.90
2022-09-05T06:40:28.099Z,99.90
2022-09-05T06:42:43.755Z,99.90
2022-09-05T06:44:39.804Z,99.90
2022-09-05T06:46:54.267Z,99.90
2022-09-05T06:49:29.879Z,99.90
2022-09-05T06:51:09.065Z,99.90
2022-09-05T06:53:34.408Z,99.90
2022-09-05T06:56:11.574Z,99.90
2022-09-05T06:58:35.377Z,99.90
2022-09-05T07:03:00.633Z,99.90
2022-09-05T07:05:38.025Z,99.90
2022-09-05T07:07:13.848Z,99.90
2022-09-05T07:09:20.142Z,99.90
2022-09-05T07:11:24.921Z,99.90
2022-09-05T07:13:31.507Z,99.90
2022-09-05T07:15:38.173Z,99.90
2022-09-05T07:18:08.497Z,99.90
2022-09-05T07:19:52.570Z,99.90
2022-09-05T07:22:46.649Z,99.90
2022-09-05T07:24:45.622Z,99.90
2022-09-05T07:26:53.751Z,99.90
2022-09-05T07:28:40.514Z,99.90
2022-09-05T07:30:47.763Z,99.90
2022-09-05T07:32:52.178Z,99.90
2022-09-05T07:34:56.210Z,99.90
2022-09-05T07:37:15.585Z,99.90
2022-09-05T07:39:25.585Z,99.90
2022-09-05T07:41:11.777Z,99.90
2022-09-05T07:43:18.903Z,99.90
2022-09-05T07:45:22.959Z,99.90
2022-09-05T07:47:28.047Z,99.90
2022-09-05T07:49:32.401Z,99.90
2022-09-05T07:56:33.350Z,99.90
2022-09-05T07:56:51.466Z,99.90
2022-09-05T07:57:02.241Z,99.90
2022-09-05T07:57:57.507Z,99.90
2022-09-05T08:00:04.971Z,99.90
2022-09-05T08:02:10.676Z,99.90
2022-09-05T08:04:17.665Z,99.90
2022-09-05T08:07:34.386Z,99.90
2022-09-05T08:08:28.521Z,99.90
2022-09-05T08:11:08.731Z,99.90
2022-09-05T08:12:44.968Z,99.90
2022-09-05T08:14:52.222Z,99.90
2022-09-05T08:16:55.000Z,99.90
2022-09-05T08:19:00.717Z,99.90
2022-09-05T08:21:05.833Z,99.90
2022-09-05T08:23:10.421Z,99.90
2022-09-05T08:25:16.539Z,99.90
2022-09-05T08:27:21.091Z,99.90
2022-09-05T08:29:27.734Z,99.90
2022-09-05T08:31:32.384Z,99.90
2022-09-05T08:33:36.476Z,99.90
2022-09-05T08:35:40.925Z,99.90
2022-09-05T08:37:44.425Z,99.90
2022-09-05T08:39:47.769Z,99.90
2022-09-05T08:42:00.981Z,99.90
2022-09-05T08:46:37.465Z,99.90
2022-09-05T08:46:47.586Z,99.90
2022-09-05T08:48:15.418Z,99.90
2022-09-05T08:50:26.857Z,99.90
2022-09-05T08:52:30.748Z,99.90
2022-09-05T08:54:35.194Z,99.90
2022-09-05T08:56:40.206Z,99.90
2022-09-05T08:58:48.717Z,99.90
2022-09-05T09:00:56.410Z,99.90
2022-09-05T09:03:09.681Z,99.90
2022-09-05T09:05:15.474Z,99.90
2022-09-05T09:07:47.199Z,99.90
2022-09-05T09:09:29.706Z,99.90
2022-09-05T09:11:34.189Z,99.90
2022-09-05T09:13:43.814Z,99.90
2022-09-05T09:15:48.503Z,99.90
2022-09-05T09:17:51.654Z,99.90
2022-09-05T09:19:57.870Z,99.90
2022-09-05T09:22:02.639Z,99.90
2022-09-05T09:24:09.256Z,99.90
2022-09-05T09:26:15.120Z,99.90
2022-09-05T09:28:49.796Z,99.90
2022-09-05T09:30:57.384Z,99.90
2022-09-05T09:33:01.380Z,99.90
2022-09-05T09:35:06.237Z,99.90
2022-09-05T09:37:16.838Z,99.90
2022-09-05T09:39:38.552Z,99.90
2022-09-05T09:41:37.149Z,99.80
2022-09-05T09:43:52.891Z,99.90
2022-09-05T09:46:09.751Z,99.20
2022-09-05T09:48:37.670Z,99.40
2022-09-05T09:50:58.104Z,97.60
2022-09-05T09:52:56.151Z,98.30
2022-09-05T09:55:17.437Z,96.90
2022-09-05T09:57:34.775Z,95.70
2022-09-05T09:59:54.829Z,95.60
2022-09-05T10:01:52.846Z,96.70
2022-09-05T10:10:34.023Z,96.40
2022-09-05T10:10:39.362Z,97.40
2022-09-05T10:10:49.032Z,95.40
2022-09-05T10:11:01.218Z,95.80
2022-09-05T10:13:08.680Z,94.40
2022-09-05T10:17:29.442Z,95.30
2022-09-05T10:24:11.541Z,95.10
2022-09-05T10:26:24.767Z,94.10
2022-09-05T10:28:33.055Z,93.20
2022-09-05T10:33:18.340Z,93.80
2022-09-05T10:35:12.936Z,93.20
2022-09-05T10:35:16.836Z,94.00
2022-09-05T10:37:05.378Z,93.30
2022-09-05T10:39:13.630Z,92.00
2022-09-05T10:41:21.021Z,92.20
2022-09-05T10:43:23.693Z,92.70
2022-09-05T10:45:33.397Z,91.60
2022-09-05T10:47:36.749Z,93.20
2022-09-05T10:49:41.177Z,93.60
2022-09-05T10:51:48.682Z,93.80
2022-09-05T10:53:53.341Z,94.30
2022-09-05T10:55:59.233Z,94.00
2022-09-05T10:58:05.086Z,94.00
2022-09-05T11:02:19.479Z,93.30
2022-09-05T11:02:30.482Z,93.10
2022-09-05T11:04:23.727Z,94.00
2022-09-05T11:06:28.587Z,93.90
2022-09-05T11:08:33.585Z,94.60
2022-09-05T11:10:38.439Z,95.20
2022-09-05T11:12:50.438Z,94.30
2022-09-05T11:14:55.506Z,93.70
2022-09-05T11:16:59.907Z,93.40
2022-09-05T11:19:03.574Z,93.40
2022-09-05T11:21:08.250Z,93.10
2022-09-05T11:23:12.359Z,92.10
2022-09-05T11:25:18.223Z,92.40
2022-09-05T11:27:26.018Z,91.50
2022-09-05T11:29:31.906Z,89.10
2022-09-05T11:32:33.135Z,87.20
2022-09-05T11:39:48.029Z,86.90
2022-09-05T11:39:57.799Z,88.80
2022-09-05T11:40:08.725Z,85.80
2022-09-05T11:40:54.906Z,89.60
2022-09-05T11:42:51.446Z,86.00
2022-09-05T11:45:07.196Z,85.10
2022-09-05T11:47:29.920Z,84.20
2022-09-05T11:49:37.345Z,85.10
2022-09-05T11:51:46.522Z,82.70
2022-09-05T11:54:08.311Z,82.30
2022-09-05T11:56:20.649Z,83.00
2022-09-05T11:58:45.306Z,83.40
2022-09-05T12:00:34.865Z,83.80
2022-09-05T12:02:40.805Z,83.90
2022-09-05T12:07:07.356Z,84.40
2022-09-05T12:09:12.204Z,83.00
2022-09-05T12:11:20.530Z,83.00
2022-09-05T12:13:30.742Z,83.00
2022-09-05T12:15:33.764Z,82.70
2022-09-05T12:17:38.251Z,83.80
2022-09-05T12:19:44.529Z,84.00
2022-09-05T12:21:52.147Z,85.30
2022-09-05T12:25:15.723Z,83.00
2022-09-05T12:27:44.829Z,82.10
2022-09-05T12:29:27.321Z,86.60
2022-09-05T12:30:17.576Z,82.10
2022-09-05T12:34:17.375Z,82.10
2022-09-05T12:36:06.728Z,82.40
2022-09-05T12:40:16.613Z,83.20
2022-09-05T12:41:32.566Z,82.50
2022-09-05T12:41:44.902Z,84.60
2022-09-05T12:42:08.241Z,83.00
2022-09-05T12:44:36.610Z,85.30
2022-09-05T12:45:15.958Z,82.70
2022-09-05T12:47:21.371Z,82.60
2022-09-05T12:49:34.456Z,84.00
2022-09-05T12:51:46.081Z,84.60
2022-09-05T12:53:43.615Z,82.60
2022-09-05T12:56:00.483Z,83.30
2022-09-05T13:02:48.758Z,83.60
2022-09-05T13:03:02.254Z,85.00
2022-09-05T13:03:11.950Z,81.60
2022-09-05T13:04:19.657Z,83.70
2022-09-05T13:06:25.459Z,82.10
2022-09-05T13:08:30.721Z,81.80
2022-09-05T13:12:32.590Z,80.30
2022-09-05T13:15:01.822Z,80.60
2022-09-05T13:15:14.097Z,82.60
2022-09-05T13:17:01.880Z,80.10
2022-09-05T13:19:07.038Z,82.90
2022-09-05T13:21:11.837Z,82.70
2022-09-05T13:23:17.997Z,80.70
2022-09-05T13:25:24.626Z,80.90
2022-09-05T13:27:29.112Z,81.90
2022-09-05T13:29:39.891Z,80.80
2022-09-05T13:37:58.667Z,82.00
2022-09-05T13:38:03.338Z,80.90
2022-09-05T13:38:13.078Z,83.50
2022-09-05T13:40:19.086Z,82.00
2022-09-05T13:42:22.610Z,83.30
2022-09-05T13:44:27.239Z,83.30
2022-09-05T13:46:32.733Z,83.10
2022-09-05T13:50:46.198Z,84.00
2022-09-05T13:52:52.217Z,82.50
2022-09-05T13:54:59.790Z,83.40
2022-09-05T13:57:31.956Z,81.40
2022-09-05T13:59:26.875Z,83.00
2022-09-05T14:02:19.942Z,83.10
2022-09-05T14:06:47.871Z,81.70
2022-09-05T14:09:35.101Z,81.10
2022-09-05T14:11:23.253Z,79.40
2022-09-05T14:13:27.621Z,82.50
2022-09-05T14:15:34.417Z,82.40
2022-09-05T14:17:55.227Z,83.10
2022-09-05T14:20:03.211Z,83.90
2022-09-05T14:22:07.695Z,83.10
2022-09-05T14:24:13.854Z,82.20
2022-09-05T14:26:20.009Z,83.80
2022-09-05T14:28:26.351Z,82.50
2022-09-05T14:32:16.861Z,84.00
2022-09-05T14:37:51.402Z,82.80
2022-09-05T14:37:53.458Z,82.90
2022-09-05T14:37:54.035Z,83.20
2022-09-05T14:39:29.019Z,83.20
2022-09-05T14:42:03.597Z,81.20
2022-09-05T14:44:25.648Z,83.00
2022-09-05T14:46:34.458Z,82.70
2022-09-05T14:48:45.717Z,81.60
2022-09-05T14:50:55.762Z,81.70
2022-09-05T14:55:22.103Z,80.50
2022-09-05T15:02:34.030Z,81.50
2022-09-05T15:02:48.693Z,77.80
2022-09-05T15:02:50.753Z,80.00
2022-09-05T15:06:20.783Z,77.10
2022-09-05T15:10:21.954Z,77.90
2022-09-05T15:12:14.195Z,77.70
2022-09-05T15:12:47.580Z,78.80
2022-09-05T15:14:46.849Z,79.00
2022-09-05T15:16:57.242Z,78.80
2022-09-05T15:18:59.999Z,80.20
2022-09-05T15:21:33.546Z,77.70
2022-09-05T15:23:30.771Z,79.70
2022-09-05T15:25:35.336Z,81.10
2022-09-05T15:27:37.983Z,79.50
2022-09-05T15:29:41.290Z,79.80
2022-09-05T15:31:43.959Z,78.30
2022-09-05T15:33:49.140Z,81.20
2022-09-05T15:35:51.840Z,78.80
2022-09-05T15:37:54.523Z,77.20
2022-09-05T15:40:01.271Z,76.30
2022-09-05T15:42:12.963Z,77.20
2022-09-05T15:44:17.675Z,76.70
2022-09-05T15:46:22.826Z,77.40
2022-09-05T15:48:26.075Z,78.20
2022-09-05T15:50:31.106Z,76.90
2022-09-05T15:52:36.715Z,76.50
2022-09-05T15:54:41.216Z,77.20
2022-09-05T15:56:47.072Z,77.00
2022-09-05T15:58:53.989Z,76.40
2022-09-05T16:00:55.975Z,74.70
2022-09-05T16:03:16.252Z,76.00
2022-09-05T16:10:28.190Z,75.80
2022-09-05T16:10:35.026Z,76.90
2022-09-05T16:10:41.555Z,76.40
2022-09-05T16:12:08.933Z,76.30
2022-09-05T16:13:52.664Z,76.50
2022-09-05T16:19:56.871Z,74.80
2022-09-05T16:23:12.141Z,74.80
2022-09-05T16:23:15.807Z,74.30
2022-09-05T16:24:58.657Z,76.20
2022-09-05T16:26:31.576Z,75.60
2022-09-05T16:28:35.815Z,76.60
2022-09-05T16:30:39.430Z,76.80
2022-09-05T16:32:42.666Z,77.40
2022-09-05T16:34:52.028Z,77.80
2022-09-05T16:37:07.881Z,77.70
2022-09-05T16:39:02.807Z,78.10
2022-09-05T16:41:07.206Z,79.20
2022-09-05T16:43:13.514Z,79.80
2022-09-05T16:45:21.538Z,79.90
2022-09-05T16:47:26.912Z,79.80
2022-09-05T16:49:41.693Z,80.80
2022-09-05T16:51:37.077Z,80.30
2022-09-05T16:53:58.510Z,82.10
2022-09-05T16:55:47.416Z,82.10
2022-09-05T16:57:57.885Z,84.20
2022-09-05T17:00:01.686Z,84.60
2022-09-05T17:02:10.149Z,84.40
2022-09-05T17:04:16.040Z,85.60
2022-09-05T17:06:25.761Z,86.00
2022-09-05T17:08:29.339Z,87.00
2022-09-05T17:10:33.566Z,86.60
2022-09-05T17:12:37.907Z,87.20
2022-09-05T17:14:42.446Z,88.00
2022-09-05T17:16:46.990Z,88.30
2022-09-05T17:18:52.057Z,88.90
2022-09-05T17:20:56.519Z,89.30
2022-09-05T17:24:59.637Z,90.00
2022-09-05T17:29:19.544Z,90.00
2022-09-05T17:29:26.823Z,90.20
2022-09-05T17:31:58.744Z,90.10
2022-09-05T17:33:55.782Z,90.00
2022-09-05T17:36:01.223Z,90.30
2022-09-05T17:38:11.433Z,90.30
2022-09-05T17:40:22.337Z,90.50
2022-09-05T17:42:32.816Z,90.70
2022-09-05T17:44:40.802Z,90.90
2022-09-05T17:46:48.323Z,91.30
2022-09-05T17:49:18.626Z,91.60
2022-09-05T17:51:02.707Z,91.80
2022-09-05T17:53:25.230Z,92.10
2022-09-05T17:55:13.050Z,92.00
2022-09-05T17:57:49.932Z,91.80
2022-09-05T18:02:29.019Z,92.20
2022-09-05T18:04:44.843Z,92.00
2022-09-05T18:06:54.058Z,92.30
2022-09-05T18:08:53.174Z,92.40
2022-09-05T18:11:00.775Z,92.70
2022-09-05T18:15:24.891Z,93.00
2022-09-05T18:17:48.174Z,92.40
2022-09-05T18:19:58.153Z,93.20
2022-09-05T18:22:04.204Z,93.20
2022-09-05T18:26:18.919Z,93.10
2022-09-05T18:28:25.303Z,93.10
2022-09-05T18:30:29.930Z,93.50
2022-09-05T18:32:39.771Z,93.30
2022-09-05T18:34:46.450Z,93.70
2022-09-05T18:36:49.654Z,94.00
2022-09-05T18:39:08.535Z,94.70
2022-09-05T18:41:14.087Z,94.70
2022-09-05T18:43:21.091Z,94.80
2022-09-05T18:45:28.701Z,94.40
2022-09-05T18:47:33.203Z,94.60
2022-09-05T18:50:22.250Z,95.20
2022-09-05T18:51:49.132Z,95.50
2022-09-05T18:53:50.039Z,95.80
2022-09-05T18:56:12.327Z,96.00
2022-09-05T18:58:02.308Z,96.00
2022-09-05T19:00:07.929Z,95.90
2022-09-05T19:02:39.631Z,96.00
2022-09-05T19:04:39.265Z,96.10
2022-09-05T19:06:35.609Z,96.30
2022-09-05T19:08:36.227Z,96.30
2022-09-05T19:10:39.059Z,96.40
2022-09-05T19:12:53.230Z,96.60
2022-09-05T19:14:49.239Z,96.80
2022-09-05T19:16:51.945Z,97.10
2022-09-05T19:19:11.419Z,97.60
2022-09-05T19:21:18.477Z,97.40
2022-09-05T19:23:23.736Z,97.70
2022-09-05T19:25:30.577Z,97.90
2022-09-05T19:29:15.627Z,98.30
2022-09-05T19:36:53.764Z,99.20
2022-09-05T19:36:56.961Z,98.60
2022-09-05T19:37:07.577Z,99.00
2022-09-05T19:37:10.149Z,99.10
2022-09-05T19:38:05.089Z,99.30
2022-09-05T19:47:26.850Z,99.60
2022-09-05T19:47:30.684Z,99.90
2022-09-05T19:47:51.103Z,99.90
2022-09-05T19:47:52.050Z,99.90
2022-09-05T19:48:34.394Z,99.90
2022-09-05T19:50:37.451Z,99.90
2022-09-05T19:52:40.238Z,99.90
2022-09-05T19:54:45.303Z,99.90
2022-09-05T19:56:48.369Z,99.90
2022-09-05T19:58:51.518Z,99.90
2022-09-05T20:01:02.331Z,99.90
2022-09-05T20:03:05.279Z,99.90
2022-09-05T20:05:09.379Z,99.90
2022-09-05T20:07:16.402Z,99.90
2022-09-05T20:09:20.269Z,99.90
2022-09-05T20:11:23.814Z,99.90
2022-09-05T20:13:28.310Z,99.90
2022-09-05T20:15:36.181Z,99.90
2022-09-05T20:17:39.697Z,99.90
2022-09-05T20:19:42.407Z,99.90
2022-09-05T20:21:45.138Z,99.90
2022-09-05T20:23:49.007Z,99.90
2022-09-05T20:25:53.002Z,99.90
2022-09-05T20:27:55.890Z,99.90
2022-09-05T20:29:59.660Z,99.90
2022-09-05T20:32:03.183Z,99.90
2022-09-05T20:34:16.489Z,99.90
2022-09-05T20:43:08.031Z,99.90
2022-09-05T20:43:18.675Z,99.90
2022-09-05T20:43:21.350Z,99.90
2022-09-05T20:43:23.464Z,99.90
2022-09-05T20:44:41.263Z,99.90
2022-09-05T20:50:38.626Z,99.90
2022-09-05T20:54:13.919Z,99.90
2022-09-05T20:54:18.859Z,99.90
2022-09-05T20:54:19.758Z,99.90
2022-09-05T20:55:39.994Z,99.90
2022-09-05T20:57:22.289Z,99.90
2022-09-05T20:59:31.811Z,99.90
2022-09-05T21:01:31.962Z,99.90
2022-09-05T21:03:37.446Z,99.90
2022-09-05T21:05:40.026Z,99.90
2022-09-05T21:07:42.710Z,99.90
2022-09-05T21:09:54.162Z,99.90
2022-09-05T21:11:58.111Z,99.90
2022-09-05T21:14:02.326Z,99.90
2022-09-05T21:16:14.519Z,99.90
2022-09-05T21:18:19.754Z,99.90
2022-09-05T21:20:23.491Z,99.90
2022-09-05T21:22:30.661Z,99.90
2022-09-05T21:24:33.326Z,99.90
2022-09-05T21:26:36.015Z,99.90
2022-09-05T21:28:41.204Z,99.90
2022-09-05T21:30:44.610Z,99.90
2022-09-05T21:32:47.282Z,99.90
2022-09-05T21:34:53.431Z,99.90
2022-09-05T21:37:06.828Z,99.90
2022-09-05T21:39:02.430Z,99.90
2022-09-05T21:41:05.221Z,99.90
2022-09-05T21:47:33.174Z,99.90
2022-09-05T21:47:40.771Z,99.90
2022-09-05T21:47:42.443Z,99.90
2022-09-05T21:49:21.992Z,99.90
2022-09-05T21:51:25.594Z,99.90
2022-09-05T21:57:00.359Z,99.90
2022-09-05T21:59:18.748Z,99.90
2022-09-05T21:59:29.034Z,99.90
2022-09-05T21:59:46.945Z,99.90
2022-09-05T22:01:52.289Z,99.90
2022-09-05T22:03:56.092Z,99.90
2022-09-05T22:06:00.448Z,99.90
2022-09-05T22:08:05.573Z,99.90
2022-09-05T22:10:09.739Z,99.90
2022-09-05T22:12:30.702Z,99.90
2022-09-05T22:14:18.749Z,99.90
2022-09-05T22:16:22.202Z,99.90
2022-09-05T22:18:24.880Z,99.90
2022-09-05T22:20:27.670Z,99.90
2022-09-05T22:22:30.434Z,99.90
2022-09-05T22:24:34.608Z,99.90
2022-09-05T22:28:57.248Z,99.90
2022-09-05T22:31:07.392Z,99.90
2022-09-05T22:33:09.335Z,99.90
2022-09-05T22:35:27.153Z,99.90
2022-09-05T22:37:19.373Z,99.90
2022-09-05T22:39:36.227Z,99.90
2022-09-05T22:41:31.674Z,99.90
2022-09-05T22:43:36.269Z,99.90
2022-09-05T22:45:41.030Z,99.90
2022-09-05T22:47:44.111Z,99.90
2022-09-05T22:49:48.539Z,99.90
2022-09-05T22:51:51.753Z,99.90
2022-09-05T22:53:54.773Z,99.90
2022-09-05T22:55:58.245Z,99.90
2022-09-05T22:58:01.787Z,99.90
2022-09-05T23:00:06.432Z,99.90
2022-09-05T23:02:09.443Z,99.90
2022-09-05T23:04:12.573Z,99.90
2022-09-05T23:06:15.562Z,99.90
2022-09-05T23:08:18.772Z,99.90
2022-09-05T23:10:21.668Z,99.90
2022-09-05T23:12:25.003Z,99.90
2022-09-05T23:14:28.111Z,99.90
2022-09-05T23:16:31.238Z,99.90
2022-09-05T23:18:34.360Z,99.90
2022-09-05T23:20:56.273Z,99.90
2022-09-05T23:23:04.982Z,99.90
2022-09-05T23:25:09.168Z,99.90
2022-09-05T23:27:11.756Z,99.90
2022-09-05T23:29:14.275Z,99.90
2022-09-05T23:31:16.841Z,99.90
2022-09-05T23:33:19.533Z,99.90
2022-09-05T23:35:22.098Z,99.90
2022-09-05T23:37:24.802Z,99.90
2022-09-05T23:39:27.605Z,99.90
2022-09-05T23:41:30.569Z,99.90
2022-09-05T23:43:33.390Z,99.90
2022-09-05T23:45:35.913Z,99.90
2022-09-05T23:47:38.579Z,99.90
2022-09-05T23:49:41.087Z,99.90
2022-09-05T23:51:43.646Z,99.90
2022-09-05T23:53:46.331Z,99.90
2022-09-05T23:55:49.144Z,99.90
2022-09-05T23:57:56.995Z,99.90
2022-09-05T23:59:59.610Z,99.90
