createdAt,value
2022-08-08T09:46:35.586Z,1.88
2022-08-08T09:49:40.898Z,1.90
2022-08-08T09:52:06.078Z,1.80
2022-08-08T09:54:44.585Z,1.88
2022-08-08T09:57:19.455Z,1.85
2022-08-08T10:00:34.236Z,1.83
2022-08-08T10:02:45.513Z,1.75
2022-08-08T10:05:25.434Z,1.83
2022-08-08T10:08:00.597Z,1.88
2022-08-08T10:10:50.146Z,1.40
2022-08-08T10:13:32.061Z,1.88
2022-08-08T10:16:03.910Z,1.70
2022-08-08T10:18:35.984Z,1.52
2022-08-08T10:21:24.949Z,1.58
2022-08-08T10:23:59.487Z,2.13
2022-08-08T10:26:52.006Z,1.73
2022-08-08T10:29:56.722Z,2.03
2022-08-08T10:32:40.256Z,1.42
2022-08-08T10:36:08.539Z,1.20
2022-08-08T10:38:14.701Z,1.35
2022-08-08T10:40:45.738Z,1.60
2022-08-08T10:43:14.466Z,1.70
2022-08-08T10:45:55.871Z,1.35
2022-08-08T10:48:56.699Z,1.40
2022-08-08T10:51:30.778Z,1.67
2022-08-08T10:54:00.111Z,1.50
2022-08-08T10:56:32.519Z,1.55
2022-08-08T10:59:10.373Z,1.48
2022-08-08T11:01:54.435Z,1.50
2022-08-08T11:04:38.573Z,1.40
2022-08-08T11:07:07.432Z,1.38
2022-08-08T11:09:47.472Z,1.38
2022-08-08T11:12:15.020Z,1.40
2022-08-08T11:14:56.913Z,1.55
2022-08-08T11:17:58.227Z,1.60
2022-08-08T11:20:27.972Z,1.60
2022-08-08T11:23:05.214Z,1.70
2022-08-08T11:25:43.618Z,1.20
2022-08-08T11:28:29.511Z,1.35
2022-08-08T11:31:03.999Z,1.50
2022-08-08T11:33:52.759Z,1.40
2022-08-08T11:36:29.244Z,1.38
2022-08-08T11:38:57.021Z,1.10
2022-08-08T11:41:27.864Z,1.30
2022-08-08T11:44:01.117Z,1.60
2022-08-08T11:46:32.533Z,1.33
2022-08-08T11:49:05.191Z,1.75
2022-08-08T11:51:38.138Z,1.45
2022-08-08T11:54:26.850Z,1.40
2022-08-08T11:56:58.207Z,1.67
2022-08-08T12:00:00.246Z,1.30
2022-08-08T12:02:34.146Z,1.50
2022-08-08T12:05:12.600Z,1.20
2022-08-08T12:07:53.218Z,1.50
2022-08-08T12:10:24.642Z,1.08
2022-08-08T12:13:09.425Z,1.33
2022-08-08T12:15:49.033Z,1.30
2022-08-08T12:18:25.253Z,1.00
2022-08-08T12:20:56.633Z,1.00
2022-08-08T12:23:42.763Z,1.05
2022-08-08T12:26:27.221Z,1.20
2022-08-08T12:28:59.483Z,1.20
2022-08-08T12:31:38.749Z,1.25
2022-08-08T12:34:20.531Z,1.35
2022-08-08T12:37:05.576Z,1.42
2022-08-08T12:40:01.913Z,0.85
2022-08-08T12:42:27.400Z,1.20
2022-08-08T12:45:54.311Z,1.02
2022-08-08T12:48:09.687Z,0.90
2022-08-08T12:50:48.095Z,1.20
2022-08-08T12:53:37.761Z,1.15
2022-08-08T12:56:19.618Z,0.80
2022-08-08T12:58:54.282Z,1.20
2022-08-08T13:01:36.992Z,1.20
2022-08-08T13:04:25.193Z,1.20
2022-08-08T13:07:00.613Z,0.90
2022-08-08T13:10:04.551Z,1.15
2022-08-08T13:12:46.565Z,1.25
2022-08-08T13:15:16.928Z,0.98
2022-08-08T13:17:54.257Z,0.90
2022-08-08T13:20:34.435Z,1.00
2022-08-08T13:23:31.243Z,1.10
2022-08-08T13:25:51.209Z,0.80
2022-08-08T13:28:32.490Z,0.90
2022-08-08T13:31:03.841Z,1.20
2022-08-08T13:33:42.283Z,1.00
2022-08-08T13:38:39.769Z,0.90
2022-08-08T13:43:49.664Z,0.93
2022-08-08T13:46:27.098Z,0.90
2022-08-08T13:50:33.901Z,1.20
2022-08-08T13:52:00.867Z,0.90
2022-08-08T13:54:31.833Z,1.00
2022-08-08T13:57:12.803Z,1.00
2022-08-08T13:59:49.064Z,0.95
2022-08-08T14:02:32.912Z,1.05
2022-08-08T14:05:20.413Z,0.85
2022-08-08T14:07:52.625Z,1.10
2022-08-08T14:10:33.476Z,0.70
2022-08-08T14:13:31.238Z,1.10
2022-08-08T14:16:16.151Z,1.00
2022-08-08T14:19:10.872Z,1.10
2022-08-08T14:21:48.829Z,1.33
2022-08-08T14:24:33.556Z,1.05
2022-08-08T14:27:01.946Z,1.38
2022-08-08T14:29:39.255Z,1.08
2022-08-08T14:32:12.493Z,1.10
2022-08-08T14:34:45.212Z,1.02
2022-08-08T14:37:17.884Z,1.10
2022-08-08T14:40:06.659Z,1.00
2022-08-08T14:42:55.055Z,1.35
2022-08-08T14:45:46.777Z,1.20
2022-08-08T14:48:27.221Z,1.23
2022-08-08T14:51:06.529Z,0.90
2022-08-08T14:53:54.908Z,1.20
2022-08-08T14:56:25.940Z,1.10
2022-08-08T14:58:55.022Z,1.27
2022-08-08T15:01:37.681Z,0.93
2022-08-08T15:04:09.651Z,0.90
2022-08-08T15:06:37.322Z,1.10
2022-08-08T15:09:04.821Z,1.23
2022-08-08T15:11:42.979Z,1.20
2022-08-08T15:14:14.573Z,1.05
2022-08-08T15:16:44.484Z,0.90
2022-08-08T15:19:11.877Z,1.30
2022-08-08T15:21:44.673Z,1.10
2022-08-08T15:24:13.957Z,1.10
2022-08-08T15:26:46.709Z,1.40
2022-08-08T15:29:22.497Z,1.23
2022-08-08T15:32:18.935Z,1.25
2022-08-08T15:34:39.324Z,1.10
2022-08-08T15:37:07.194Z,1.02
2022-08-08T15:39:37.728Z,1.13
2022-08-08T15:42:13.301Z,1.25
2022-08-08T15:44:51.672Z,1.40
2022-08-08T15:49:50.827Z,1.30
2022-08-08T15:52:21.998Z,1.45
2022-08-08T15:54:51.823Z,1.38
2022-08-08T15:57:21.022Z,0.98
2022-08-08T16:00:06.847Z,1.40
2022-08-08T16:02:50.499Z,1.40
2022-08-08T16:05:23.597Z,1.17
2022-08-08T16:07:53.964Z,1.08
2022-08-08T16:13:10.084Z,1.38
2022-08-08T16:13:32.318Z,1.23
2022-08-08T16:16:13.338Z,1.50
2022-08-08T16:18:53.138Z,1.27
2022-08-08T16:21:32.212Z,1.30
2022-08-08T16:24:10.206Z,1.00
2022-08-08T16:26:40.735Z,1.80
2022-08-08T16:29:16.421Z,2.03
2022-08-08T16:31:49.941Z,1.50
2022-08-08T16:34:21.456Z,1.00
2022-08-08T16:36:50.319Z,1.20
2022-08-08T16:40:01.163Z,1.20
2022-08-08T16:42:06.362Z,1.10
2022-08-08T16:44:34.595Z,1.10
2022-08-08T16:47:40.409Z,1.03
2022-08-08T16:50:14.290Z,1.20
2022-08-08T16:55:22.623Z,1.27
2022-08-08T16:55:55.710Z,1.10
2022-08-08T16:58:25.813Z,1.25
2022-08-08T17:00:55.359Z,1.35
2022-08-08T17:03:57.794Z,1.20
2022-08-08T17:06:37.448Z,1.45
2022-08-08T17:08:59.272Z,1.10
2022-08-08T17:11:27.943Z,1.25
2022-08-08T17:14:01.445Z,1.25
2022-08-08T17:16:30.073Z,1.15
2022-08-08T17:18:58.422Z,1.15
2022-08-08T17:21:41.484Z,1.13
2022-08-08T17:24:10.501Z,1.15
2022-08-08T17:26:49.152Z,1.10
2022-08-08T17:29:25.050Z,1.05
2022-08-08T17:31:52.883Z,0.85
2022-08-08T17:34:54.213Z,1.20
2022-08-08T17:37:11.139Z,1.00
2022-08-08T17:40:03.167Z,1.02
2022-08-08T17:42:28.203Z,1.40
2022-08-08T17:44:58.098Z,1.45
2022-08-08T17:47:27.519Z,0.98
2022-08-08T17:50:01.005Z,1.50
2022-08-08T17:52:35.549Z,1.30
2022-08-08T17:55:09.398Z,1.00
2022-08-08T17:57:53.745Z,1.10
2022-08-08T18:00:26.061Z,1.20
2022-08-08T18:03:09.010Z,1.10
2022-08-08T18:05:48.786Z,1.15
2022-08-08T18:08:24.824Z,1.08
2022-08-08T18:11:14.730Z,1.20
2022-08-08T18:13:45.709Z,1.65
2022-08-08T18:16:20.275Z,1.75
2022-08-08T18:18:52.398Z,1.25
2022-08-08T18:21:34.343Z,0.82
2022-08-08T18:24:18.913Z,1.02
2022-08-08T18:26:55.001Z,1.10
2022-08-08T18:29:32.881Z,1.27
2022-08-08T18:32:04.893Z,0.83
2022-08-08T18:34:33.571Z,1.90
2022-08-08T18:37:04.912Z,1.15
2022-08-08T18:39:36.465Z,1.40
2022-08-08T18:42:06.699Z,1.30
2022-08-08T18:44:41.907Z,1.05
2022-08-08T18:47:09.006Z,1.05
2022-08-08T18:49:57.381Z,1.25
2022-08-08T18:52:24.084Z,1.73
2022-08-08T18:54:59.360Z,1.10
2022-08-08T18:57:31.915Z,1.40
2022-08-08T19:00:07.544Z,1.02
2022-08-08T19:02:37.850Z,1.02
2022-08-08T19:05:22.604Z,0.93
2022-08-08T19:07:52.276Z,1.20
2022-08-08T19:10:20.300Z,1.10
2022-08-08T19:12:53.209Z,0.98
2022-08-08T19:15:21.653Z,1.00
2022-08-08T19:18:32.495Z,1.20
2022-08-08T19:20:40.404Z,1.10
2022-08-08T19:23:10.902Z,1.02
2022-08-08T19:26:02.244Z,1.17
2022-08-08T19:28:25.835Z,0.95
2022-08-08T19:31:03.927Z,1.10
2022-08-08T19:33:51.591Z,0.95
2022-08-08T19:36:25.112Z,1.10
2022-08-08T19:38:56.517Z,1.10
2022-08-08T19:41:33.727Z,1.48
2022-08-08T19:44:03.984Z,1.33
2022-08-08T19:46:40.087Z,1.23
2022-08-08T19:49:07.642Z,0.95
2022-08-08T19:51:41.618Z,1.52
2022-08-08T19:54:11.716Z,1.13
2022-08-08T19:56:41.430Z,1.10
2022-08-08T19:59:10.106Z,1.00
2022-08-08T20:02:01.867Z,1.33
2022-08-08T20:06:57.669Z,1.03
2022-08-08T20:09:25.331Z,1.53
2022-08-08T20:11:57.615Z,1.42
2022-08-08T20:14:35.649Z,1.30
2022-08-08T20:17:09.146Z,1.30
2022-08-08T20:19:43.500Z,1.20
2022-08-08T20:22:13.483Z,1.10
2022-08-08T20:24:48.761Z,1.17
2022-08-08T20:27:20.377Z,1.33
2022-08-08T20:29:55.764Z,1.30
2022-08-08T20:32:31.808Z,1.08
2022-08-08T20:35:02.487Z,1.10
2022-08-08T20:37:46.688Z,1.00
2022-08-08T20:40:20.426Z,1.38
2022-08-08T20:43:16.483Z,1.20
2022-08-08T20:45:57.897Z,1.23
2022-08-08T20:48:30.739Z,1.30
2022-08-08T20:50:58.222Z,1.23
2022-08-08T20:53:58.387Z,1.35
2022-08-08T20:56:14.054Z,1.40
2022-08-08T20:58:48.004Z,1.20
2022-08-08T21:01:19.397Z,1.50
2022-08-08T21:03:59.879Z,1.02
2022-08-08T21:06:52.626Z,1.33
2022-08-08T21:09:16.487Z,1.20
2022-08-08T21:11:51.358Z,1.17
2022-08-08T21:14:30.154Z,1.23
2022-08-08T21:17:02.290Z,1.48
2022-08-08T21:19:33.936Z,1.10
2022-08-08T21:22:11.825Z,1.55
2022-08-08T21:24:41.958Z,1.30
2022-08-08T21:28:06.055Z,1.27
2022-08-08T21:30:17.948Z,1.35
2022-08-08T21:32:52.286Z,1.58
2022-08-08T21:36:13.818Z,1.33
2022-08-08T21:38:16.363Z,0.98
2022-08-08T21:40:54.739Z,1.48
2022-08-08T21:43:33.587Z,1.40
2022-08-08T21:48:04.625Z,1.23
2022-08-08T21:48:53.061Z,1.25
2022-08-08T21:54:18.445Z,1.60
2022-08-08T21:54:33.228Z,1.35
2022-08-08T21:57:08.252Z,1.35
2022-08-08T21:59:59.407Z,1.58
2022-08-08T22:02:24.907Z,1.85
2022-08-08T22:04:56.082Z,1.40
2022-08-08T22:07:39.982Z,1.63
2022-08-08T22:10:18.287Z,1.42
2022-08-08T22:13:17.139Z,1.65
2022-08-08T22:15:59.391Z,1.42
2022-08-08T22:18:33.866Z,1.30
2022-08-08T22:21:10.769Z,1.50
2022-08-08T22:23:50.271Z,1.48
2022-08-08T22:26:29.244Z,1.80
2022-08-08T22:29:14.787Z,1.63
2022-08-08T22:31:58.753Z,1.83
2022-08-08T22:34:32.149Z,1.75
2022-08-08T22:37:00.112Z,1.58
2022-08-08T22:39:39.496Z,1.73
2022-08-08T22:42:27.046Z,1.77
2022-08-08T22:44:58.612Z,1.63
2022-08-08T22:47:37.730Z,1.70
2022-08-08T22:54:15.734Z,1.35
2022-08-08T22:55:58.723Z,1.88
2022-08-08T22:58:34.807Z,1.50
2022-08-08T23:01:16.776Z,1.70
2022-08-08T23:03:55.100Z,1.70
2022-08-08T23:06:26.861Z,1.80
2022-08-08T23:08:58.539Z,1.80
2022-08-08T23:12:18.480Z,2.13
2022-08-08T23:14:21.564Z,2.00
2022-08-08T23:16:57.798Z,1.50
2022-08-08T23:19:31.115Z,1.98
2022-08-08T23:22:05.407Z,1.83
2022-08-08T23:24:36.257Z,1.90
2022-08-08T23:27:06.071Z,1.90
2022-08-08T23:29:33.875Z,1.67
2022-08-08T23:32:04.459Z,2.05
2022-08-08T23:34:32.327Z,1.85
2022-08-08T23:37:02.752Z,1.63
2022-08-08T23:39:42.036Z,1.63
2022-08-08T23:42:16.591Z,1.70
2022-08-08T23:44:43.640Z,1.80
2022-08-08T23:49:04.474Z,1.58
2022-08-08T23:50:03.199Z,1.85
2022-08-08T23:52:33.914Z,1.60
2022-08-08T23:55:13.973Z,1.63
2022-08-08T23:57:53.164Z,1.85
