createdAt,value
2017-04-15T00:00:04.401Z,75.65
2017-04-15T00:01:02.304Z,77.25
2017-04-15T00:02:01.047Z,75.75
2017-04-15T00:02:59.297Z,77.19
2017-04-15T00:03:58.591Z,77.64
2017-04-15T00:04:56.932Z,79.11
2017-04-15T00:05:55.429Z,80.33
2017-04-15T00:06:53.377Z,77.00
2017-04-15T00:07:51.309Z,78.97
2017-04-15T00:08:49.172Z,75.93
2017-04-15T00:09:47.053Z,75.04
2017-04-15T00:10:44.939Z,74.08
2017-04-15T00:11:43.108Z,73.00
2017-04-15T00:12:41.021Z,72.87
2017-04-15T00:13:39.536Z,72.76
2017-04-15T00:14:37.407Z,72.84
2017-04-15T00:15:35.553Z,77.08
2017-04-15T00:16:33.481Z,74.24
2017-04-15T00:17:31.467Z,74.01
2017-04-15T00:18:29.309Z,76.36
2017-04-15T00:19:27.290Z,74.02
2017-04-15T00:20:25.407Z,76.29
2017-04-15T00:21:23.428Z,77.24
2017-04-15T00:22:21.264Z,74.00
2017-04-15T00:23:19.251Z,75.37
2017-04-15T00:24:17.213Z,73.99
2017-04-15T00:25:15.144Z,73.54
2017-04-15T00:26:13.010Z,75.99
2017-04-15T00:27:10.876Z,74.80
2017-04-15T00:28:08.759Z,73.22
2017-04-15T00:29:06.685Z,72.89
2017-04-15T00:30:04.742Z,72.61
2017-04-15T00:31:02.651Z,72.42
2017-04-15T00:32:00.644Z,73.12
2017-04-15T00:32:58.765Z,74.54
2017-04-15T00:33:56.735Z,75.34
2017-04-15T00:34:54.619Z,74.96
2017-04-15T00:35:52.542Z,74.08
2017-04-15T00:36:50.433Z,73.85
2017-04-15T00:37:51.937Z,75.91
2017-04-15T00:38:50.065Z,73.37
2017-04-15T00:39:48.020Z,74.44
2017-04-15T00:40:45.908Z,72.50
2017-04-15T00:41:43.805Z,72.84
2017-04-15T00:42:42.353Z,72.74
2017-04-15T00:43:40.241Z,72.44
2017-04-15T00:44:38.161Z,72.28
2017-04-15T00:45:36.084Z,72.04
2017-04-15T00:46:34.011Z,72.27
2017-04-15T00:47:31.978Z,71.98
2017-04-15T00:48:34.159Z,71.84
2017-04-15T00:49:32.353Z,71.69
2017-04-15T00:50:30.599Z,71.77
2017-04-15T00:51:28.491Z,71.62
2017-04-15T00:52:26.351Z,71.22
2017-04-15T00:53:24.278Z,71.33
2017-04-15T00:54:22.185Z,71.19
2017-04-15T00:55:20.075Z,71.70
2017-04-15T00:56:18.077Z,71.87
2017-04-15T00:57:15.939Z,71.36
2017-04-15T00:58:13.860Z,71.65
2017-04-15T00:59:11.690Z,71.51
2017-04-15T01:00:09.716Z,71.39
2017-04-15T01:01:08.454Z,71.45
2017-04-15T01:02:07.190Z,71.31
2017-04-15T01:03:05.308Z,71.23
2017-04-15T01:04:04.411Z,71.29
2017-04-15T01:05:02.452Z,71.13
2017-04-15T01:06:00.347Z,70.93
2017-04-15T01:06:58.411Z,71.25
2017-04-15T01:07:56.364Z,71.50
2017-04-15T01:08:54.255Z,71.30
2017-04-15T01:09:52.284Z,71.13
2017-04-15T01:10:50.349Z,71.50
2017-04-15T01:11:48.421Z,71.89
2017-04-15T01:12:46.443Z,71.12
2017-04-15T01:13:44.404Z,70.92
2017-04-15T01:14:42.296Z,70.85
2017-04-15T01:15:40.203Z,70.95
2017-04-15T01:16:38.285Z,70.78
2017-04-15T01:17:36.324Z,70.78
2017-04-15T01:18:34.188Z,70.67
2017-04-15T01:19:32.605Z,70.75
2017-04-15T01:20:30.574Z,70.69
2017-04-15T01:21:28.701Z,71.01
2017-04-15T01:22:26.582Z,70.74
2017-04-15T01:23:24.492Z,70.69
2017-04-15T01:24:22.405Z,70.53
2017-04-15T01:25:20.288Z,70.43
2017-04-15T01:26:18.185Z,70.60
2017-04-15T01:27:16.239Z,70.33
2017-04-15T01:28:14.312Z,70.35
2017-04-15T01:29:12.436Z,70.35
2017-04-15T01:30:10.479Z,70.79
2017-04-15T01:31:08.371Z,70.56
2017-04-15T01:32:06.263Z,70.81
2017-04-15T01:33:04.127Z,71.41
2017-04-15T01:34:02.084Z,70.86
2017-04-15T01:34:59.994Z,70.60
2017-04-15T01:35:58.381Z,70.67
2017-04-15T01:36:56.875Z,70.37
2017-04-15T01:37:54.884Z,70.73
2017-04-15T01:38:52.809Z,70.61
2017-04-15T01:39:51.212Z,71.01
2017-04-15T01:40:49.225Z,71.20
2017-04-15T01:41:47.139Z,70.79
2017-04-15T01:42:45.041Z,70.55
2017-04-15T01:43:43.137Z,70.75
2017-04-15T01:44:41.038Z,70.61
2017-04-15T01:45:38.996Z,70.44
2017-04-15T01:46:37.420Z,70.33
2017-04-15T01:47:35.650Z,70.72
2017-04-15T01:48:33.512Z,70.30
2017-04-15T01:49:31.364Z,70.44
2017-04-15T01:50:29.197Z,70.33
2017-04-15T01:51:27.068Z,70.21
2017-04-15T01:52:24.869Z,70.38
2017-04-15T01:53:22.748Z,70.19
2017-04-15T01:54:20.627Z,70.14
2017-04-15T01:55:18.494Z,70.30
2017-04-15T01:56:16.363Z,70.03
2017-04-15T01:57:14.287Z,69.97
2017-04-15T01:58:12.145Z,69.82
2017-04-15T01:59:10.079Z,70.16
2017-04-15T02:00:07.982Z,69.80
2017-04-15T02:01:05.911Z,70.24
2017-04-15T02:02:03.835Z,70.18
2017-04-15T02:03:01.758Z,69.95
2017-04-15T02:03:59.597Z,69.68
2017-04-15T02:04:57.508Z,69.55
2017-04-15T02:05:55.298Z,69.52
2017-04-15T02:06:53.147Z,69.64
2017-04-15T02:07:51.095Z,69.73
2017-04-15T02:08:48.972Z,70.34
2017-04-15T02:09:46.819Z,70.03
2017-04-15T02:10:44.684Z,69.67
2017-04-15T02:11:42.539Z,69.98
2017-04-15T02:12:40.553Z,70.37
2017-04-15T02:13:38.409Z,69.93
2017-04-15T02:14:36.280Z,70.09
2017-04-15T02:15:34.152Z,69.66
2017-04-15T02:16:32.042Z,69.95
2017-04-15T02:17:29.944Z,69.83
2017-04-15T02:18:27.841Z,69.60
2017-04-15T02:19:25.750Z,69.70
2017-04-15T02:20:24.212Z,69.70
2017-04-15T02:21:22.056Z,69.50
2017-04-15T02:22:21.766Z,69.54
2017-04-15T02:23:20.367Z,69.64
2017-04-15T02:24:18.427Z,69.41
2017-04-15T02:25:16.476Z,69.67
2017-04-15T02:26:14.382Z,69.37
2017-04-15T02:27:12.224Z,69.54
2017-04-15T02:28:10.480Z,69.57
2017-04-15T02:29:08.316Z,70.06
2017-04-15T02:30:06.121Z,70.05
2017-04-15T02:31:03.996Z,69.47
2017-04-15T02:32:01.820Z,69.37
2017-04-15T02:32:59.673Z,69.43
2017-04-15T02:33:57.489Z,69.22
2017-04-15T02:34:55.420Z,69.19
2017-04-15T02:35:53.287Z,69.15
2017-04-15T02:36:51.143Z,69.12
2017-04-15T02:37:48.995Z,69.48
2017-04-15T02:38:46.783Z,69.33
2017-04-15T02:39:47.904Z,69.12
2017-04-15T02:40:45.771Z,68.89
2017-04-15T02:41:44.108Z,68.73
2017-04-15T02:42:41.983Z,69.19
2017-04-15T02:43:39.833Z,69.05
2017-04-15T02:44:39.393Z,68.89
2017-04-15T02:45:38.849Z,68.86
2017-04-15T02:46:37.258Z,69.06
2017-04-15T02:47:35.150Z,68.89
2017-04-15T02:48:33.040Z,68.78
2017-04-15T02:49:30.928Z,69.80
2017-04-15T02:50:28.825Z,68.62
2017-04-15T02:51:26.720Z,68.77
2017-04-15T02:52:24.577Z,68.68
2017-04-15T02:53:22.391Z,68.61
2017-04-15T02:54:20.248Z,68.58
2017-04-15T02:55:18.200Z,69.07
2017-04-15T02:56:16.041Z,68.92
2017-04-15T02:57:14.020Z,68.73
2017-04-15T02:58:11.857Z,68.77
2017-04-15T02:59:09.885Z,68.66
2017-04-15T03:00:07.916Z,69.12
2017-04-15T03:01:05.783Z,69.10
2017-04-15T03:02:03.704Z,68.93
2017-04-15T03:03:01.571Z,69.58
2017-04-15T03:03:59.425Z,69.97
2017-04-15T03:04:57.279Z,69.45
2017-04-15T03:05:55.185Z,69.48
2017-04-15T03:06:53.067Z,69.23
2017-04-15T03:07:50.913Z,69.13
2017-04-15T03:08:48.892Z,69.20
2017-04-15T03:09:46.744Z,69.47
2017-04-15T03:10:44.587Z,69.92
2017-04-15T03:11:42.448Z,69.75
2017-04-15T03:12:40.315Z,69.45
2017-04-15T03:13:38.225Z,69.73
2017-04-15T03:14:36.098Z,69.78
2017-04-15T03:15:34.031Z,70.35
2017-04-15T03:16:31.856Z,69.80
2017-04-15T03:17:29.752Z,70.12
2017-04-15T03:18:27.627Z,69.81
2017-04-15T03:19:25.521Z,70.39
2017-04-15T03:20:23.391Z,70.10
2017-04-15T03:21:21.404Z,70.04
2017-04-15T03:22:19.231Z,69.78
2017-04-15T03:23:17.050Z,69.65
2017-04-15T03:24:15.115Z,69.64
2017-04-15T03:25:12.948Z,69.56
2017-04-15T03:26:10.809Z,69.66
2017-04-15T03:27:08.676Z,69.63
2017-04-15T03:28:06.756Z,69.95
2017-04-15T03:29:04.685Z,69.90
2017-04-15T03:30:02.555Z,69.62
2017-04-15T03:31:00.423Z,70.15
2017-04-15T03:31:58.257Z,69.94
2017-04-15T03:32:56.227Z,69.66
2017-04-15T03:33:54.049Z,69.59
2017-04-15T03:34:51.922Z,69.39
2017-04-15T03:35:49.815Z,69.76
2017-04-15T03:36:47.644Z,69.54
2017-04-15T03:37:45.548Z,69.45
2017-04-15T03:38:43.368Z,69.71
2017-04-15T03:39:41.316Z,69.50
2017-04-15T03:40:39.159Z,69.55
2017-04-15T03:41:37.031Z,69.40
2017-04-15T03:42:34.908Z,69.62
2017-04-15T03:43:32.720Z,69.91
2017-04-15T03:44:30.661Z,69.75
2017-04-15T03:45:28.533Z,69.82
2017-04-15T03:46:26.387Z,69.56
2017-04-15T03:47:24.212Z,69.44
2017-04-15T03:48:22.220Z,69.31
2017-04-15T03:49:20.176Z,69.30
2017-04-15T03:50:18.031Z,69.23
2017-04-15T03:51:15.874Z,69.32
2017-04-15T03:52:13.871Z,69.23
2017-04-15T03:53:11.707Z,69.24
2017-04-15T03:54:09.545Z,69.33
2017-04-15T03:55:09.025Z,69.28
2017-04-15T03:56:06.891Z,69.35
2017-04-15T03:57:04.716Z,69.18
2017-04-15T03:58:02.537Z,69.36
2017-04-15T03:59:00.407Z,69.31
2017-04-15T03:59:58.328Z,69.19
2017-04-15T04:00:56.172Z,69.48
2017-04-15T04:01:54.000Z,69.42
2017-04-15T04:02:51.958Z,69.35
2017-04-15T04:03:49.811Z,69.60
2017-04-15T04:04:47.771Z,70.24
2017-04-15T04:05:45.655Z,69.53
2017-04-15T04:06:43.581Z,69.65
2017-04-15T04:07:41.416Z,69.48
2017-04-15T04:08:39.297Z,69.41
2017-04-15T04:09:37.223Z,69.51
2017-04-15T04:10:35.048Z,69.33
2017-04-15T04:11:33.000Z,69.66
2017-04-15T04:12:30.832Z,69.41
2017-04-15T04:13:28.680Z,69.51
2017-04-15T04:14:26.608Z,69.61
2017-04-15T04:15:24.447Z,69.48
2017-04-15T04:16:22.379Z,69.34
2017-04-15T04:17:20.196Z,69.20
2017-04-15T04:18:18.159Z,69.13
2017-04-15T04:19:16.033Z,69.52
2017-04-15T04:20:13.871Z,69.26
2017-04-15T04:21:11.834Z,69.45
2017-04-15T04:22:09.695Z,69.32
2017-04-15T04:23:07.618Z,69.34
2017-04-15T04:24:05.487Z,69.56
2017-04-15T04:25:03.456Z,69.38
2017-04-15T04:26:01.304Z,70.12
2017-04-15T04:26:59.174Z,69.55
2017-04-15T04:27:56.972Z,70.04
2017-04-15T04:28:54.835Z,69.97
2017-04-15T04:29:52.641Z,69.84
2017-04-15T04:30:50.576Z,69.96
2017-04-15T04:31:48.427Z,70.16
2017-04-15T04:32:46.314Z,70.47
2017-04-15T04:33:44.200Z,70.14
2017-04-15T04:34:42.037Z,70.06
2017-04-15T04:35:39.963Z,70.37
2017-04-15T04:36:37.792Z,70.29
2017-04-15T04:37:35.603Z,70.49
2017-04-15T04:38:33.752Z,70.42
2017-04-15T04:39:31.582Z,71.19
2017-04-15T04:40:29.392Z,70.95
2017-04-15T04:41:27.231Z,70.70
2017-04-15T04:42:25.300Z,71.29
2017-04-15T04:43:23.147Z,71.07
2017-04-15T04:44:25.508Z,70.94
2017-04-15T04:45:23.381Z,70.78
2017-04-15T04:46:21.273Z,70.87
2017-04-15T04:47:19.106Z,71.20
2017-04-15T04:48:16.951Z,70.81
2017-04-15T04:49:14.824Z,70.73
2017-04-15T04:50:12.619Z,70.88
2017-04-15T04:51:10.612Z,70.99
2017-04-15T04:52:08.480Z,71.01
2017-04-15T04:53:06.528Z,70.95
2017-04-15T04:54:04.397Z,70.76
2017-04-15T04:55:02.280Z,70.86
2017-04-15T04:56:00.136Z,71.13
2017-04-15T04:56:58.018Z,70.84
2017-04-15T04:57:55.865Z,70.89
2017-04-15T04:58:53.747Z,70.90
2017-04-15T04:59:51.656Z,71.07
2017-04-15T05:00:49.528Z,71.11
2017-04-15T05:01:47.339Z,71.94
2017-04-15T05:02:45.336Z,71.40
2017-04-15T05:03:43.212Z,71.52
2017-04-15T05:04:41.084Z,71.39
2017-04-15T05:05:38.984Z,71.53
2017-04-15T05:06:36.893Z,71.71
2017-04-15T05:07:34.703Z,72.47
2017-04-15T05:08:32.577Z,72.62
2017-04-15T05:09:30.438Z,72.57
2017-04-15T05:10:28.297Z,73.18
2017-04-15T05:11:26.227Z,73.80
2017-04-15T05:12:24.036Z,75.05
2017-04-15T05:13:21.999Z,74.84
2017-04-15T05:14:19.910Z,74.57
2017-04-15T05:15:17.790Z,75.96
2017-04-15T05:16:15.668Z,78.50
2017-04-15T05:17:13.557Z,76.84
2017-04-15T05:18:11.422Z,77.81
2017-04-15T05:19:09.289Z,77.48
2017-04-15T05:20:07.337Z,77.69
2017-04-15T05:21:05.208Z,77.82
2017-04-15T05:22:03.069Z,77.56
2017-04-15T05:23:00.896Z,78.40
2017-04-15T05:23:58.759Z,78.59
2017-04-15T05:24:56.615Z,77.84
2017-04-15T05:25:54.508Z,77.72
2017-04-15T05:26:52.595Z,78.36
2017-04-15T05:27:50.433Z,78.52
2017-04-15T05:28:48.300Z,79.07
2017-04-15T05:29:46.153Z,80.07
2017-04-15T05:30:44.039Z,79.76
2017-04-15T05:31:41.904Z,80.67
2017-04-15T05:32:39.813Z,79.44
2017-04-15T05:33:37.702Z,79.20
2017-04-15T05:34:35.611Z,80.77
2017-04-15T05:35:33.460Z,80.45
2017-04-15T05:36:31.364Z,81.90
2017-04-15T05:37:29.192Z,80.08
2017-04-15T05:38:27.112Z,79.65
2017-04-15T05:39:25.014Z,81.22
2017-04-15T05:40:22.868Z,80.45
2017-04-15T05:41:20.727Z,80.52
2017-04-15T05:42:18.680Z,79.42
2017-04-15T05:43:16.578Z,79.13
2017-04-15T05:44:14.480Z,80.21
2017-04-15T05:45:12.346Z,79.71
2017-04-15T05:46:10.200Z,79.86
2017-04-15T05:47:08.085Z,80.12
2017-04-15T05:48:05.947Z,80.38
2017-04-15T05:49:03.788Z,80.56
2017-04-15T05:50:01.633Z,80.88
2017-04-15T05:50:59.499Z,80.30
2017-04-15T05:51:57.411Z,80.11
2017-04-15T05:52:55.278Z,79.78
2017-04-15T05:53:53.172Z,79.83
2017-04-15T05:54:51.035Z,80.25
2017-04-15T05:55:48.903Z,80.90
2017-04-15T05:56:46.766Z,79.93
2017-04-15T05:57:44.674Z,80.72
2017-04-15T05:58:42.510Z,80.74
2017-04-15T05:59:40.336Z,80.55
2017-04-15T06:00:38.203Z,80.09
2017-04-15T06:01:36.067Z,81.57
2017-04-15T06:02:34.034Z,81.48
2017-04-15T06:03:31.944Z,81.68
2017-04-15T06:04:29.823Z,80.41
2017-04-15T06:05:27.692Z,80.25
2017-04-15T06:06:25.536Z,80.22
2017-04-15T06:07:23.746Z,80.60
2017-04-15T06:08:21.627Z,80.26
2017-04-15T06:09:20.100Z,80.40
2017-04-15T06:10:17.960Z,81.24
2017-04-15T06:11:15.821Z,80.67
2017-04-15T06:12:13.721Z,80.52
2017-04-15T06:13:11.607Z,80.79
2017-04-15T06:14:09.504Z,81.88
2017-04-15T06:15:07.399Z,81.51
2017-04-15T06:16:05.297Z,80.99
2017-04-15T06:17:03.156Z,80.06
2017-04-15T06:18:00.981Z,80.21
2017-04-15T06:18:58.829Z,81.28
2017-04-15T06:19:56.658Z,80.92
2017-04-15T06:20:54.533Z,81.09
2017-04-15T06:21:52.400Z,81.06
2017-04-15T06:22:50.255Z,80.87
2017-04-15T06:23:48.128Z,81.31
2017-04-15T06:24:45.951Z,81.59
2017-04-15T06:25:43.853Z,81.14
2017-04-15T06:26:41.735Z,83.03
2017-04-15T06:27:39.570Z,81.84
2017-04-15T06:28:37.409Z,81.67
2017-04-15T06:29:35.325Z,81.95
2017-04-15T06:30:33.191Z,82.80
2017-04-15T06:31:31.075Z,81.67
2017-04-15T06:32:28.957Z,81.75
2017-04-15T06:33:26.847Z,81.72
2017-04-15T06:34:24.700Z,82.41
2017-04-15T06:35:22.588Z,81.81
2017-04-15T06:36:20.505Z,82.02
2017-04-15T06:37:18.314Z,81.99
2017-04-15T06:38:16.191Z,82.00
2017-04-15T06:39:14.084Z,82.35
2017-04-15T06:40:11.950Z,82.02
2017-04-15T06:41:09.863Z,82.11
2017-04-15T06:42:07.744Z,81.63
2017-04-15T06:43:05.568Z,82.75
2017-04-15T06:44:03.407Z,82.13
2017-04-15T06:45:01.273Z,82.63
2017-04-15T06:45:59.149Z,82.71
2017-04-15T06:46:57.003Z,82.44
2017-04-15T06:47:54.873Z,82.75
2017-04-15T06:48:52.676Z,82.73
2017-04-15T06:49:50.529Z,83.32
2017-04-15T06:50:48.425Z,84.53
2017-04-15T06:51:46.296Z,83.90
2017-04-15T06:52:44.164Z,82.97
2017-04-15T06:53:41.992Z,83.50
2017-04-15T06:54:39.862Z,83.40
2017-04-15T06:55:37.754Z,83.10
2017-04-15T06:56:35.600Z,83.05
2017-04-15T06:57:33.453Z,83.74
2017-04-15T06:58:31.386Z,84.23
2017-04-15T06:59:29.260Z,83.79
2017-04-15T07:00:27.119Z,84.91
2017-04-15T07:01:25.055Z,85.42
2017-04-15T07:02:23.097Z,84.50
2017-04-15T07:03:20.931Z,83.45
2017-04-15T07:04:18.804Z,83.68
2017-04-15T07:05:16.701Z,85.11
2017-04-15T07:06:14.579Z,84.54
2017-04-15T07:07:12.763Z,85.74
2017-04-15T07:08:10.647Z,85.95
2017-04-15T07:09:08.543Z,84.92
2017-04-15T07:10:06.412Z,86.15
2017-04-15T07:11:04.305Z,85.88
2017-04-15T07:12:02.148Z,84.84
2017-04-15T07:13:00.011Z,84.22
2017-04-15T07:13:57.880Z,85.29
2017-04-15T07:14:55.735Z,85.13
2017-04-15T07:15:53.585Z,84.64
2017-04-15T07:16:51.432Z,84.91
2017-04-15T07:17:49.280Z,84.98
2017-04-15T07:18:47.241Z,85.21
2017-04-15T07:19:45.184Z,84.88
2017-04-15T07:20:43.144Z,84.59
2017-04-15T07:21:41.059Z,85.57
2017-04-15T07:22:38.994Z,86.91
2017-04-15T07:23:36.953Z,86.73
2017-04-15T07:24:34.813Z,85.90
2017-04-15T07:25:32.675Z,85.70
2017-04-15T07:26:30.527Z,85.03
2017-04-15T07:27:28.461Z,85.20
2017-04-15T07:28:26.346Z,86.59
2017-04-15T07:29:24.224Z,85.87
2017-04-15T07:30:22.137Z,86.58
2017-04-15T07:31:20.016Z,87.59
2017-04-15T07:32:17.908Z,85.87
2017-04-15T07:33:15.824Z,85.64
2017-04-15T07:34:13.719Z,87.10
2017-04-15T07:35:11.616Z,87.05
2017-04-15T07:36:09.508Z,85.93
2017-04-15T07:37:07.496Z,86.12
2017-04-15T07:38:05.463Z,85.56
2017-04-15T07:39:03.547Z,86.00
2017-04-15T07:40:01.463Z,85.52
2017-04-15T07:40:59.385Z,85.65
2017-04-15T07:41:57.306Z,85.63
2017-04-15T07:42:55.205Z,85.57
2017-04-15T07:43:53.068Z,87.46
2017-04-15T07:44:50.948Z,86.61
2017-04-15T07:45:48.872Z,86.03
2017-04-15T07:46:46.735Z,86.91
2017-04-15T07:47:44.712Z,87.28
2017-04-15T07:48:42.609Z,86.52
2017-04-15T07:49:41.247Z,86.22
2017-04-15T07:50:39.081Z,86.82
2017-04-15T07:51:36.977Z,88.15
2017-04-15T07:52:34.906Z,86.97
2017-04-15T07:53:32.868Z,86.12
2017-04-15T07:54:30.940Z,87.85
2017-04-15T07:55:28.992Z,87.73
2017-04-15T07:56:26.929Z,87.06
2017-04-15T07:57:24.827Z,87.10
2017-04-15T07:58:22.659Z,88.54
2017-04-15T07:59:20.558Z,88.29
2017-04-15T08:00:18.457Z,86.36
2017-04-15T08:01:17.214Z,87.21
2017-04-15T08:02:15.152Z,86.15
2017-04-15T08:03:13.053Z,86.62
2017-04-15T08:04:10.999Z,86.53
2017-04-15T08:05:08.918Z,87.39
2017-04-15T08:06:06.821Z,87.15
2017-04-15T08:07:04.761Z,87.14
2017-04-15T08:08:02.697Z,86.91
2017-04-15T08:09:01.659Z,86.34
2017-04-15T08:09:59.521Z,87.51
2017-04-15T08:10:57.405Z,86.41
2017-04-15T08:11:55.292Z,86.27
2017-04-15T08:12:53.161Z,87.38
2017-04-15T08:13:51.087Z,86.79
2017-04-15T08:14:48.960Z,87.50
2017-04-15T08:15:46.832Z,86.11
2017-04-15T08:16:44.725Z,85.81
2017-04-15T08:17:42.623Z,85.45
2017-04-15T08:18:40.567Z,85.38
2017-04-15T08:19:38.616Z,85.68
2017-04-15T08:20:36.469Z,84.97
2017-04-15T08:21:35.532Z,85.02
2017-04-15T08:22:33.465Z,86.12
2017-04-15T08:23:31.341Z,85.63
2017-04-15T08:24:29.305Z,86.40
2017-04-15T08:25:27.263Z,86.83
2017-04-15T08:26:25.328Z,86.25
2017-04-15T08:27:23.220Z,86.43
2017-04-15T08:28:21.119Z,85.90
2017-04-15T08:29:19.044Z,87.12
2017-04-15T08:30:16.943Z,85.81
2017-04-15T08:31:14.800Z,85.80
2017-04-15T08:32:12.681Z,85.59
2017-04-15T08:33:10.697Z,85.65
2017-04-15T08:34:08.612Z,85.74
2017-04-15T08:35:06.532Z,87.09
2017-04-15T08:36:04.476Z,87.09
2017-04-15T08:37:02.383Z,86.51
2017-04-15T08:38:01.023Z,86.56
2017-04-15T08:38:58.931Z,85.85
2017-04-15T08:39:56.809Z,87.01
2017-04-15T08:40:54.810Z,86.79
2017-04-15T08:41:52.793Z,87.23
2017-04-15T08:42:50.880Z,86.79
2017-04-15T08:43:48.788Z,85.60
2017-04-15T08:44:46.635Z,86.87
2017-04-15T08:45:44.512Z,86.58
2017-04-15T08:46:42.367Z,87.67
2017-04-15T08:47:40.288Z,86.93
2017-04-15T08:48:38.126Z,85.90
2017-04-15T08:49:36.062Z,85.23
2017-04-15T08:50:33.948Z,85.54
2017-04-15T08:51:32.309Z,85.86
2017-04-15T08:52:30.373Z,85.46
2017-04-15T08:53:28.288Z,86.97
2017-04-15T08:54:26.184Z,86.05
2017-04-15T08:55:24.047Z,85.80
2017-04-15T08:56:22.252Z,87.05
2017-04-15T08:57:20.441Z,86.60
2017-04-15T08:58:18.348Z,86.12
2017-04-15T08:59:16.279Z,86.27
2017-04-15T09:00:14.208Z,85.69
2017-04-15T09:01:12.083Z,86.90
2017-04-15T09:02:10.024Z,86.12
2017-04-15T09:03:07.884Z,86.18
2017-04-15T09:04:05.789Z,86.41
2017-04-15T09:05:03.660Z,85.72
2017-04-15T09:06:01.539Z,87.23
2017-04-15T09:06:59.446Z,86.03
2017-04-15T09:07:57.227Z,85.72
2017-04-15T09:08:55.116Z,86.00
2017-04-15T09:09:54.092Z,86.56
2017-04-15T09:10:51.996Z,86.44
2017-04-15T09:11:49.854Z,85.64
2017-04-15T09:12:47.781Z,85.79
2017-04-15T09:13:45.681Z,85.53
2017-04-15T09:14:43.631Z,85.89
2017-04-15T09:15:41.539Z,85.33
2017-04-15T09:16:39.424Z,85.16
2017-04-15T09:17:37.315Z,86.99
2017-04-15T09:18:35.171Z,86.77
2017-04-15T09:19:33.087Z,87.14
2017-04-15T09:20:30.949Z,86.02
2017-04-15T09:21:28.878Z,86.09
2017-04-15T09:22:26.801Z,86.81
2017-04-15T09:23:24.665Z,86.41
2017-04-15T09:24:22.530Z,85.93
2017-04-15T09:25:20.380Z,85.55
2017-04-15T09:26:18.252Z,86.20
2017-04-15T09:27:16.119Z,85.97
2017-04-15T09:28:14.005Z,86.31
2017-04-15T09:29:11.871Z,86.37
2017-04-15T09:30:09.719Z,85.65
2017-04-15T09:31:07.667Z,85.43
2017-04-15T09:32:05.500Z,85.30
2017-04-15T09:33:03.432Z,85.75
2017-04-15T09:34:01.328Z,85.71
2017-04-15T09:34:59.201Z,86.05
2017-04-15T09:35:57.144Z,86.06
2017-04-15T09:36:55.013Z,85.25
2017-04-15T09:37:52.856Z,85.84
2017-04-15T09:38:50.704Z,85.92
2017-04-15T09:39:48.541Z,85.69
2017-04-15T09:40:46.391Z,86.20
2017-04-15T09:41:44.237Z,85.73
2017-04-15T09:42:42.112Z,85.17
2017-04-15T09:43:39.986Z,85.21
2017-04-15T09:44:37.864Z,85.70
2017-04-15T09:45:35.690Z,86.74
2017-04-15T09:46:33.635Z,85.36
2017-04-15T09:47:31.966Z,85.39
2017-04-15T09:48:29.809Z,85.05
2017-04-15T09:49:27.679Z,84.98
2017-04-15T09:50:25.591Z,85.99
2017-04-15T09:51:23.424Z,84.96
2017-04-15T09:52:21.279Z,85.64
2017-04-15T09:53:19.104Z,85.89
2017-04-15T09:54:17.051Z,85.27
2017-04-15T09:55:14.888Z,85.02
2017-04-15T09:56:12.728Z,85.00
2017-04-15T09:57:10.608Z,84.64
2017-04-15T09:58:10.391Z,84.54
2017-04-15T09:59:08.205Z,86.06
2017-04-15T10:00:06.095Z,85.53
2017-04-15T10:01:04.219Z,86.27
2017-04-15T10:02:02.068Z,85.43
2017-04-15T10:02:59.978Z,85.40
2017-04-15T10:03:57.819Z,85.42
2017-04-15T10:04:55.708Z,85.26
2017-04-15T10:05:53.585Z,84.93
2017-04-15T10:06:51.400Z,85.10
2017-04-15T10:07:49.281Z,85.99
2017-04-15T10:08:47.115Z,86.05
2017-04-15T10:09:44.981Z,84.99
2017-04-15T10:10:42.928Z,85.26
2017-04-15T10:11:40.830Z,85.93
2017-04-15T10:12:39.323Z,85.22
2017-04-15T10:13:37.204Z,84.99
2017-04-15T10:14:35.083Z,84.37
2017-04-15T10:15:32.979Z,84.66
2017-04-15T10:16:30.850Z,85.07
2017-04-15T10:17:28.706Z,84.91
2017-04-15T10:18:26.549Z,84.73
2017-04-15T10:19:24.400Z,84.85
2017-04-15T10:20:22.291Z,85.01
2017-04-15T10:21:20.114Z,84.67
2017-04-15T10:22:17.996Z,84.76
2017-04-15T10:23:15.896Z,84.66
2017-04-15T10:24:13.817Z,84.71
2017-04-15T10:25:11.699Z,85.11
2017-04-15T10:26:09.661Z,85.23
2017-04-15T10:27:07.544Z,84.61
2017-04-15T10:28:05.427Z,84.70
2017-04-15T10:29:03.384Z,84.53
2017-04-15T10:30:01.306Z,84.41
2017-04-15T10:30:59.188Z,85.63
2017-04-15T10:31:57.079Z,85.41
2017-04-15T10:32:54.964Z,86.08
2017-04-15T10:33:52.821Z,85.77
2017-04-15T10:34:50.711Z,85.45
2017-04-15T10:35:48.579Z,85.52
2017-04-15T10:36:46.530Z,85.18
2017-04-15T10:37:44.492Z,84.38
2017-04-15T10:38:42.351Z,83.61
2017-04-15T10:39:40.275Z,85.90
2017-04-15T10:40:38.222Z,85.47
2017-04-15T10:41:36.232Z,85.61
2017-04-15T10:42:34.318Z,85.47
2017-04-15T10:43:32.283Z,84.79
2017-04-15T10:44:30.192Z,85.00
2017-04-15T10:45:28.200Z,83.83
2017-04-15T10:46:26.616Z,84.30
2017-04-15T10:47:24.699Z,85.07
2017-04-15T10:48:22.938Z,84.15
2017-04-15T10:49:21.249Z,83.84
2017-04-15T10:50:19.189Z,85.07
2017-04-15T10:51:16.985Z,85.39
2017-04-15T10:52:14.904Z,85.75
2017-04-15T10:53:12.817Z,86.28
2017-04-15T10:54:10.687Z,84.74
2017-04-15T10:55:08.609Z,84.85
2017-04-15T10:56:06.499Z,85.09
2017-04-15T10:57:04.452Z,84.78
2017-04-15T10:58:02.380Z,85.50
2017-04-15T10:59:00.571Z,85.19
2017-04-15T10:59:58.493Z,86.19
2017-04-15T11:00:56.570Z,85.51
2017-04-15T11:01:54.639Z,85.85
2017-04-15T11:02:52.625Z,84.86
2017-04-15T11:03:50.743Z,86.31
2017-04-15T11:04:48.741Z,85.18
2017-04-15T11:05:48.076Z,85.34
2017-04-15T11:06:45.961Z,86.29
2017-04-15T11:07:43.924Z,85.76
2017-04-15T11:08:41.872Z,85.07
2017-04-15T11:09:39.928Z,84.18
2017-04-15T11:10:38.049Z,85.01
2017-04-15T11:11:36.080Z,84.00
2017-04-15T11:12:34.552Z,84.60
2017-04-15T11:13:32.672Z,83.73
2017-04-15T11:14:30.729Z,84.27
2017-04-15T11:15:28.632Z,83.54
2017-04-15T11:16:26.562Z,83.45
2017-04-15T11:17:24.633Z,84.94
2017-04-15T11:18:22.583Z,83.65
2017-04-15T11:19:20.463Z,82.89
2017-04-15T11:20:18.371Z,83.72
2017-04-15T11:21:16.282Z,83.68
2017-04-15T11:22:14.188Z,84.16
2017-04-15T11:23:12.036Z,84.92
2017-04-15T11:24:09.952Z,85.40
2017-04-15T11:25:07.812Z,85.44
2017-04-15T11:26:05.693Z,84.67
2017-04-15T11:27:03.623Z,84.82
2017-04-15T11:28:01.501Z,84.33
2017-04-15T11:28:59.353Z,84.13
2017-04-15T11:29:57.192Z,84.32
2017-04-15T11:30:55.043Z,82.76
2017-04-15T11:31:53.002Z,84.34
2017-04-15T11:32:51.385Z,84.19
2017-04-15T11:33:49.257Z,83.62
2017-04-15T11:34:47.252Z,82.88
2017-04-15T11:35:45.147Z,82.54
2017-04-15T11:36:43.048Z,82.92
2017-04-15T11:37:40.935Z,84.55
2017-04-15T11:38:38.740Z,85.83
2017-04-15T11:39:36.684Z,84.21
2017-04-15T11:40:34.540Z,83.72
2017-04-15T11:41:32.468Z,84.51
2017-04-15T11:42:30.343Z,84.02
2017-04-15T11:43:28.216Z,83.07
2017-04-15T11:44:26.109Z,83.93
2017-04-15T11:45:23.962Z,83.43
2017-04-15T11:46:21.941Z,84.85
2017-04-15T11:47:19.776Z,84.73
2017-04-15T11:48:17.692Z,83.03
2017-04-15T11:49:15.560Z,82.40
2017-04-15T11:50:13.367Z,82.75
2017-04-15T11:51:11.377Z,82.75
2017-04-15T11:52:09.208Z,82.97
2017-04-15T11:53:07.165Z,82.78
2017-04-15T11:54:04.997Z,82.15
2017-04-15T11:55:03.032Z,83.40
2017-04-15T11:56:07.707Z,83.08
2017-04-15T11:57:05.576Z,83.07
2017-04-15T11:58:03.487Z,82.66
2017-04-15T11:59:01.524Z,83.81
2017-04-15T11:59:59.351Z,82.39
2017-04-15T12:00:57.342Z,82.60
2017-04-15T12:01:55.236Z,82.77
2017-04-15T12:02:53.156Z,81.61
2017-04-15T12:03:51.050Z,79.53
2017-04-15T12:04:48.918Z,79.93
2017-04-15T12:05:46.756Z,81.53
2017-04-15T12:06:44.648Z,79.17
2017-04-15T12:07:42.561Z,79.28
2017-04-15T12:08:40.388Z,80.92
2017-04-15T12:09:38.392Z,79.25
2017-04-15T12:10:36.332Z,80.57
2017-04-15T12:11:34.193Z,79.75
2017-04-15T12:12:32.203Z,78.99
2017-04-15T12:13:30.150Z,77.44
2017-04-15T12:14:28.019Z,78.69
2017-04-15T12:15:25.855Z,75.29
2017-04-15T12:16:23.692Z,74.12
2017-04-15T12:17:21.565Z,78.06
2017-04-15T12:18:19.389Z,76.43
2017-04-15T12:19:17.245Z,78.40
2017-04-15T12:20:15.125Z,74.48
2017-04-15T12:21:12.963Z,76.56
2017-04-15T12:22:10.792Z,78.99
2017-04-15T12:23:08.748Z,77.97
2017-04-15T12:24:06.562Z,78.65
2017-04-15T12:25:04.438Z,76.10
2017-04-15T12:26:02.366Z,74.42