createdAt,value
2022-08-07T00:01:44.084Z,0.30
2022-08-07T00:04:06.696Z,0.30
2022-08-07T00:06:36.906Z,0.40
2022-08-07T00:09:16.788Z,0.20
2022-08-07T00:11:55.303Z,0.38
2022-08-07T00:14:30.077Z,0.38
2022-08-07T00:17:02.525Z,0.35
2022-08-07T00:20:00.031Z,0.30
2022-08-07T00:22:24.526Z,0.40
2022-08-07T00:25:07.353Z,0.40
2022-08-07T00:27:52.546Z,0.30
2022-08-07T00:30:26.440Z,0.30
2022-08-07T00:32:59.624Z,0.30
2022-08-07T00:35:29.872Z,0.40
2022-08-07T00:37:58.711Z,0.30
2022-08-07T00:40:40.191Z,0.40
2022-08-07T00:43:09.789Z,0.40
2022-08-07T00:45:39.058Z,0.28
2022-08-07T00:48:11.027Z,0.30
2022-08-07T00:50:50.694Z,0.40
2022-08-07T00:53:20.320Z,0.30
2022-08-07T00:56:02.600Z,0.30
2022-08-07T00:58:30.906Z,0.38
2022-08-07T01:00:58.756Z,0.38
2022-08-07T01:03:55.484Z,0.30
2022-08-07T01:06:13.133Z,0.43
2022-08-07T01:08:51.355Z,0.50
2022-08-07T01:12:04.901Z,0.40
2022-08-07T01:14:08.933Z,0.40
2022-08-07T01:16:37.042Z,0.40
2022-08-07T01:19:18.211Z,0.35
2022-08-07T01:21:47.626Z,0.45
2022-08-07T01:24:21.181Z,0.40
2022-08-07T01:26:52.216Z,0.40
2022-08-07T01:29:22.945Z,0.50
2022-08-07T01:31:51.971Z,0.50
2022-08-07T01:34:19.547Z,0.38
2022-08-07T01:36:52.401Z,0.50
2022-08-07T01:39:39.481Z,0.40
2022-08-07T01:42:38.115Z,0.50
2022-08-07T01:45:00.968Z,0.60
2022-08-07T01:48:20.175Z,0.40
2022-08-07T01:50:15.726Z,0.40
2022-08-07T01:52:54.939Z,0.50
2022-08-07T01:55:50.611Z,0.40
2022-08-07T01:58:27.470Z,0.50
2022-08-07T02:01:10.036Z,0.57
2022-08-07T02:04:01.211Z,0.50
2022-08-07T02:06:34.328Z,0.60
2022-08-07T02:09:07.691Z,0.55
2022-08-07T02:12:03.361Z,0.35
2022-08-07T02:14:40.473Z,0.40
2022-08-07T02:17:16.641Z,0.40
2022-08-07T02:20:05.435Z,0.40
2022-08-07T02:22:41.440Z,0.40
2022-08-07T02:25:18.239Z,0.50
2022-08-07T02:27:56.641Z,0.30
2022-08-07T02:30:24.416Z,0.47
2022-08-07T02:33:03.824Z,0.40
2022-08-07T02:36:29.913Z,0.70
2022-08-07T02:38:32.270Z,0.40
2022-08-07T02:41:04.005Z,0.52
2022-08-07T02:43:36.060Z,0.40
2022-08-07T02:46:07.403Z,0.45
2022-08-07T02:48:35.881Z,0.30
2022-08-07T02:51:28.979Z,0.40
2022-08-07T02:53:58.428Z,0.43
2022-08-07T02:56:29.589Z,0.30
2022-08-07T02:59:02.144Z,0.50
2022-08-07T03:01:36.583Z,0.40
2022-08-07T03:04:13.910Z,0.57
2022-08-07T03:06:48.375Z,0.40
2022-08-07T03:09:44.589Z,0.50
2022-08-07T03:12:08.094Z,0.43
2022-08-07T03:14:52.177Z,0.40
2022-08-07T03:17:22.029Z,0.57
2022-08-07T03:19:55.238Z,0.40
2022-08-07T03:22:30.404Z,0.60
2022-08-07T03:25:00.205Z,0.40
2022-08-07T03:27:59.061Z,0.60
2022-08-07T03:30:17.906Z,0.47
2022-08-07T03:32:59.207Z,0.70
2022-08-07T03:35:37.988Z,1.35
2022-08-07T03:38:13.304Z,1.33
2022-08-07T03:40:44.254Z,0.98
2022-08-07T03:43:15.346Z,1.60
2022-08-07T03:45:48.590Z,0.50
2022-08-07T03:48:19.936Z,0.68
2022-08-07T03:50:56.206Z,0.50
2022-08-07T03:54:01.697Z,0.55
2022-08-07T03:56:33.276Z,0.50
2022-08-07T03:59:09.946Z,0.50
2022-08-07T04:01:46.377Z,0.50
2022-08-07T04:04:17.976Z,0.50
2022-08-07T04:06:50.961Z,0.60
2022-08-07T04:09:19.756Z,0.40
2022-08-07T04:12:27.639Z,0.50
2022-08-07T04:14:43.822Z,0.50
2022-08-07T04:17:20.603Z,0.40
2022-08-07T04:19:52.412Z,0.40
2022-08-07T04:22:29.479Z,0.50
2022-08-07T04:25:01.337Z,0.50
2022-08-07T04:27:35.795Z,0.40
2022-08-07T04:30:11.749Z,0.50
2022-08-07T04:33:13.993Z,0.60
2022-08-07T04:35:50.264Z,0.50
2022-08-07T04:38:19.472Z,0.50
2022-08-07T04:40:52.741Z,0.63
2022-08-07T04:44:13.061Z,0.45
2022-08-07T04:49:25.644Z,0.40
2022-08-07T04:52:31.780Z,0.40
2022-08-07T04:55:15.170Z,0.68
2022-08-07T04:58:15.665Z,0.40
2022-08-07T05:00:57.429Z,0.47
2022-08-07T05:04:06.452Z,0.55
2022-08-07T05:06:43.281Z,0.57
2022-08-07T05:09:45.858Z,0.35
2022-08-07T05:12:27.280Z,0.43
2022-08-07T05:15:23.159Z,0.50
2022-08-07T05:18:06.262Z,0.45
2022-08-07T05:20:41.130Z,0.68
2022-08-07T05:23:30.043Z,0.57
2022-08-07T05:26:15.241Z,0.40
2022-08-07T05:28:56.650Z,0.40
2022-08-07T05:31:34.557Z,0.40
2022-08-07T05:34:05.618Z,0.40
2022-08-07T05:36:41.943Z,0.45
2022-08-07T05:40:13.793Z,0.40
2022-08-07T05:42:12.099Z,0.43
2022-08-07T05:44:52.799Z,0.40
2022-08-07T05:47:59.959Z,0.40
2022-08-07T05:50:16.298Z,0.30
2022-08-07T05:52:43.102Z,0.40
2022-08-07T05:55:10.676Z,0.40
2022-08-07T05:57:42.828Z,0.30
2022-08-07T06:00:16.367Z,0.45
2022-08-07T06:02:53.728Z,0.40
2022-08-07T06:05:25.907Z,0.32
2022-08-07T06:08:14.975Z,0.40
2022-08-07T06:10:46.688Z,0.30
2022-08-07T06:14:11.568Z,0.40
2022-08-07T06:16:10.154Z,0.30
2022-08-07T06:18:43.147Z,0.40
2022-08-07T06:22:14.680Z,0.30
2022-08-07T06:24:52.234Z,0.40
2022-08-07T06:26:52.828Z,0.40
2022-08-07T06:29:19.506Z,0.50
2022-08-07T06:31:51.267Z,0.30
2022-08-07T06:34:23.287Z,0.30
2022-08-07T06:36:52.128Z,0.30
2022-08-07T06:40:16.203Z,0.50
2022-08-07T06:42:32.832Z,0.30
2022-08-07T06:45:13.286Z,0.30
2022-08-07T06:47:57.213Z,0.40
2022-08-07T06:50:27.467Z,0.30
2022-08-07T06:52:59.168Z,0.40
2022-08-07T06:55:53.583Z,0.40
2022-08-07T06:58:21.447Z,0.30
2022-08-07T07:00:59.280Z,0.30
2022-08-07T07:03:48.741Z,0.25
2022-08-07T07:06:14.228Z,0.30
2022-08-07T07:08:50.735Z,0.30
2022-08-07T07:12:10.787Z,0.40
2022-08-07T07:14:08.414Z,0.40
2022-08-07T07:16:50.815Z,0.35
2022-08-07T07:19:55.874Z,0.30
2022-08-07T07:22:36.745Z,0.40
2022-08-07T07:26:31.125Z,0.30
2022-08-07T07:28:07.795Z,0.32
2022-08-07T07:30:55.987Z,0.40
2022-08-07T07:33:26.072Z,0.30
2022-08-07T07:36:04.803Z,0.30
2022-08-07T07:38:34.905Z,0.30
2022-08-07T07:41:06.004Z,0.30
2022-08-07T07:44:14.669Z,0.35
2022-08-07T07:46:37.414Z,0.40
2022-08-07T07:50:35.831Z,0.30
2022-08-07T07:52:08.028Z,0.30
2022-08-07T07:54:37.555Z,0.22
2022-08-07T07:57:08.772Z,0.30
2022-08-07T07:59:52.092Z,0.50
2022-08-07T08:02:33.724Z,0.30
2022-08-07T08:05:03.946Z,0.28
2022-08-07T08:07:35.962Z,0.30
2022-08-07T08:10:14.911Z,0.30
2022-08-07T08:13:00.159Z,0.22
2022-08-07T08:15:43.629Z,0.40
2022-08-07T08:18:24.447Z,0.40
2022-08-07T08:20:52.531Z,0.20
2022-08-07T08:23:41.387Z,0.40
2022-08-07T08:26:08.346Z,0.43
2022-08-07T08:28:44.906Z,0.22
2022-08-07T08:31:22.737Z,0.40
2022-08-07T08:34:00.403Z,0.30
2022-08-07T08:36:30.472Z,0.20
2022-08-07T08:39:01.855Z,0.32
2022-08-07T08:41:57.244Z,0.30
2022-08-07T08:44:29.572Z,0.40
2022-08-07T08:47:00.950Z,0.28
2022-08-07T08:50:04.813Z,0.22
2022-08-07T08:52:40.924Z,0.30
2022-08-07T08:55:55.167Z,0.20
2022-08-07T08:58:43.158Z,0.30
2022-08-07T09:01:20.482Z,0.30
2022-08-07T09:04:30.194Z,0.38
2022-08-07T09:07:06.468Z,0.30
2022-08-07T09:09:43.657Z,0.20
2022-08-07T09:12:53.716Z,0.30
2022-08-07T09:16:20.657Z,0.30
2022-08-07T09:18:53.275Z,0.40
2022-08-07T09:22:10.110Z,0.40
2022-08-07T09:24:55.333Z,0.30
2022-08-07T09:27:38.438Z,0.30
2022-08-07T09:30:27.902Z,0.47
2022-08-07T09:33:24.442Z,0.32
2022-08-07T09:36:11.997Z,0.40
2022-08-07T09:38:53.716Z,0.20
2022-08-07T09:41:43.175Z,0.30
2022-08-07T09:44:58.632Z,0.30
2022-08-07T09:47:59.290Z,0.30
2022-08-07T09:50:32.213Z,0.25
2022-08-07T09:53:05.001Z,0.40
2022-08-07T09:56:04.234Z,0.28
2022-08-07T09:58:51.078Z,0.30
2022-08-07T10:01:51.390Z,0.30
2022-08-07T10:04:33.715Z,0.30
2022-08-07T10:07:31.410Z,0.35
2022-08-07T10:10:07.031Z,0.32
2022-08-07T10:14:01.150Z,0.40
2022-08-07T10:16:34.837Z,0.20
2022-08-07T10:19:16.360Z,0.30
2022-08-07T10:22:15.340Z,0.30
2022-08-07T10:24:49.646Z,0.22
2022-08-07T10:27:25.308Z,0.30
2022-08-07T10:30:13.261Z,0.30
2022-08-07T10:33:13.074Z,0.32
2022-08-07T10:36:13.777Z,0.30
2022-08-07T10:39:04.410Z,0.30
2022-08-07T10:44:52.241Z,0.40
2022-08-07T10:47:52.821Z,0.25
2022-08-07T10:50:29.640Z,0.35
2022-08-07T10:53:26.638Z,0.28
2022-08-07T10:56:04.138Z,0.40
2022-08-07T10:58:59.895Z,0.30
2022-08-07T11:02:05.110Z,0.30
2022-08-07T11:05:16.266Z,0.30
2022-08-07T11:07:59.703Z,0.30
2022-08-07T11:10:38.954Z,0.73
2022-08-07T11:14:44.699Z,0.50
2022-08-07T11:16:30.518Z,0.30
2022-08-07T11:19:34.386Z,0.30
2022-08-07T11:22:43.994Z,0.20
2022-08-07T11:25:20.620Z,0.30
2022-08-07T11:28:28.795Z,0.20
2022-08-07T11:31:24.050Z,0.40
2022-08-07T11:34:03.956Z,0.38
2022-08-07T11:36:55.573Z,0.30
2022-08-07T11:40:00.357Z,0.40
2022-08-07T11:42:43.844Z,0.40
2022-08-07T11:45:36.035Z,0.60
2022-08-07T11:48:53.998Z,0.40
2022-08-07T11:52:10.733Z,0.60
2022-08-07T11:55:01.266Z,0.50
2022-08-07T11:57:59.791Z,0.43
2022-08-07T12:00:53.662Z,0.50
2022-08-07T12:03:58.495Z,0.50
2022-08-07T12:06:37.936Z,0.50
2022-08-07T12:09:16.587Z,0.50
2022-08-07T12:12:10.813Z,0.50
2022-08-07T12:15:03.335Z,0.57
2022-08-07T12:17:40.008Z,0.70
2022-08-07T12:20:35.211Z,0.70
2022-08-07T12:23:14.372Z,0.65
2022-08-07T12:26:03.272Z,0.70
2022-08-07T12:28:53.946Z,0.80
2022-08-07T12:32:03.938Z,0.90
2022-08-07T12:34:38.174Z,0.77
2022-08-07T12:37:08.237Z,0.85
2022-08-07T12:39:50.891Z,0.75
2022-08-07T12:42:27.870Z,0.70
2022-08-07T12:44:58.028Z,0.60
2022-08-07T12:47:57.021Z,0.60
2022-08-07T12:50:49.034Z,0.70
2022-08-07T12:54:03.068Z,0.60
2022-08-07T12:56:38.023Z,0.40
2022-08-07T12:59:08.647Z,0.50
2022-08-07T13:02:21.875Z,0.43
2022-08-07T13:05:14.650Z,0.30
2022-08-07T13:08:19.303Z,0.60
2022-08-07T13:11:06.084Z,0.30
2022-08-07T13:13:46.954Z,0.30
2022-08-07T13:16:28.132Z,0.30
2022-08-07T13:19:22.062Z,0.25
2022-08-07T13:22:04.132Z,0.30
2022-08-07T13:24:54.101Z,0.20
2022-08-07T13:27:33.532Z,0.30
2022-08-07T13:30:19.027Z,0.30
2022-08-07T13:34:14.446Z,0.32
2022-08-07T13:36:09.905Z,0.28
2022-08-07T13:38:48.805Z,0.25
2022-08-07T13:41:35.852Z,0.30
2022-08-07T13:44:10.674Z,0.40
2022-08-07T13:46:49.311Z,0.40
2022-08-07T13:50:33.288Z,0.30
2022-08-07T13:52:32.650Z,0.30
2022-08-07T13:54:57.166Z,0.45
2022-08-07T13:57:32.282Z,0.30
2022-08-07T14:00:08.451Z,0.55
2022-08-07T14:02:57.674Z,0.50
2022-08-07T14:05:28.967Z,0.40
2022-08-07T14:08:06.495Z,0.30
2022-08-07T14:10:41.766Z,0.40
2022-08-07T14:13:14.168Z,0.30
2022-08-07T14:15:50.728Z,0.30
2022-08-07T14:18:44.743Z,0.30
2022-08-07T14:21:21.250Z,0.30
2022-08-07T14:24:33.573Z,0.40
2022-08-07T14:30:08.043Z,0.30
2022-08-07T14:32:45.756Z,0.30
2022-08-07T14:35:45.607Z,0.30
2022-08-07T14:38:07.123Z,0.40
2022-08-07T14:40:35.866Z,0.30
2022-08-07T14:43:56.038Z,0.40
2022-08-07T14:45:57.687Z,0.30
2022-08-07T14:48:32.591Z,0.30
2022-08-07T14:51:15.747Z,0.80
2022-08-07T14:56:33.593Z,0.40
2022-08-07T14:59:13.743Z,0.30
2022-08-07T15:01:54.267Z,0.50
2022-08-07T15:04:25.939Z,0.40
2022-08-07T15:06:57.008Z,0.30
2022-08-07T15:09:59.482Z,0.40
2022-08-07T15:15:21.172Z,0.35
2022-08-07T15:20:55.172Z,0.50
2022-08-07T15:25:02.261Z,0.77
2022-08-07T15:26:22.456Z,0.43
2022-08-07T15:30:03.618Z,0.40
2022-08-07T15:38:04.444Z,0.60
2022-08-07T15:40:34.154Z,0.77
2022-08-07T15:43:53.240Z,0.57
2022-08-07T15:46:31.541Z,0.60
2022-08-07T15:49:14.296Z,0.50
2022-08-07T15:54:34.148Z,0.40
2022-08-07T15:57:04.969Z,0.40
2022-08-07T15:59:40.045Z,0.50
2022-08-07T16:02:22.302Z,0.40
2022-08-07T16:04:57.740Z,0.52
2022-08-07T16:08:29.040Z,0.50
2022-08-07T16:10:22.768Z,0.52
2022-08-07T16:13:39.584Z,0.90
2022-08-07T16:16:47.852Z,0.30
2022-08-07T16:19:42.273Z,0.30
2022-08-07T16:22:58.071Z,0.30
2022-08-07T16:26:04.996Z,0.40
2022-08-07T16:30:07.782Z,0.30
2022-08-07T16:31:51.477Z,0.30
2022-08-07T16:34:38.985Z,0.30
2022-08-07T16:38:05.573Z,0.40
2022-08-07T16:41:01.645Z,0.30
2022-08-07T16:44:04.056Z,0.40
2022-08-07T16:47:22.909Z,0.40
2022-08-07T16:50:36.231Z,0.40
2022-08-07T16:54:01.412Z,0.40
2022-08-07T16:56:37.318Z,0.55
2022-08-07T16:59:51.253Z,0.40
2022-08-07T17:02:52.222Z,0.52
2022-08-07T17:06:19.818Z,0.40
2022-08-07T17:08:57.458Z,0.50
2022-08-07T17:12:04.326Z,0.50
2022-08-07T17:14:53.411Z,0.40
2022-08-07T17:17:45.980Z,0.43
2022-08-07T17:20:22.980Z,0.40
2022-08-07T17:23:17.011Z,0.38
2022-08-07T17:26:24.075Z,0.32
2022-08-07T17:29:07.541Z,0.45
2022-08-07T17:31:43.939Z,0.40
2022-08-07T17:34:34.566Z,0.30
2022-08-07T17:38:06.770Z,0.65
2022-08-07T17:40:30.514Z,0.50
2022-08-07T17:43:17.813Z,0.40
2022-08-07T17:45:58.742Z,0.40
2022-08-07T17:48:32.215Z,0.40
2022-08-07T17:51:21.233Z,0.30
2022-08-07T17:54:29.657Z,0.60
2022-08-07T17:57:18.493Z,0.40
2022-08-07T17:59:51.575Z,0.50
2022-08-07T18:02:30.265Z,0.60
2022-08-07T18:05:20.629Z,0.70
2022-08-07T18:08:18.631Z,0.63
2022-08-07T18:12:07.488Z,0.70
2022-08-07T18:13:49.732Z,0.60
2022-08-07T18:16:33.241Z,0.50
2022-08-07T18:21:10.089Z,0.65
2022-08-07T18:22:14.940Z,0.80
2022-08-07T18:25:01.663Z,0.80
2022-08-07T18:28:34.332Z,0.90
2022-08-07T18:31:08.860Z,1.00
2022-08-07T18:34:06.718Z,1.10
2022-08-07T18:37:09.978Z,1.42
2022-08-07T18:40:08.913Z,1.15
2022-08-07T18:42:51.700Z,1.38
2022-08-07T18:45:44.244Z,1.30
2022-08-07T18:49:23.758Z,1.25
2022-08-07T18:54:30.641Z,1.30
2022-08-07T18:57:30.499Z,1.30
2022-08-07T19:00:32.976Z,1.00
2022-08-07T19:03:12.267Z,1.10
2022-08-07T19:06:03.407Z,1.20
2022-08-07T19:08:58.475Z,1.00
2022-08-07T19:11:40.614Z,0.98
2022-08-07T19:14:51.259Z,1.00
2022-08-07T19:18:01.512Z,0.88
2022-08-07T19:20:28.821Z,1.10
2022-08-07T19:23:17.948Z,1.40
2022-08-07T19:26:23.264Z,1.45
2022-08-07T19:31:59.940Z,1.70
2022-08-07T19:34:32.411Z,1.92
2022-08-07T19:37:10.027Z,1.70
2022-08-07T19:39:56.573Z,1.40
2022-08-07T19:42:30.353Z,1.25
2022-08-07T19:45:09.315Z,1.30
2022-08-07T19:47:41.964Z,1.20
2022-08-07T19:50:41.239Z,1.00
2022-08-07T19:52:58.415Z,0.80
2022-08-07T19:55:56.623Z,1.20
2022-08-07T19:58:27.871Z,0.90
2022-08-07T20:00:58.631Z,0.80
2022-08-07T20:03:34.720Z,0.95
2022-08-07T20:06:14.271Z,0.80
2022-08-07T20:08:50.372Z,0.82
2022-08-07T20:11:23.186Z,0.90
2022-08-07T20:14:20.582Z,0.90
2022-08-07T20:19:25.102Z,0.70
2022-08-07T20:21:57.048Z,0.68
2022-08-07T20:24:31.420Z,0.70
2022-08-07T20:27:11.759Z,0.73
2022-08-07T20:29:56.716Z,0.60
2022-08-07T20:32:40.042Z,0.77
2022-08-07T20:35:26.515Z,0.57
2022-08-07T20:37:58.877Z,1.02
2022-08-07T20:40:33.025Z,1.00
2022-08-07T20:43:03.611Z,0.80
2022-08-07T20:46:28.620Z,0.70
2022-08-07T20:48:30.764Z,0.70
2022-08-07T20:51:04.173Z,0.60
2022-08-07T20:54:04.700Z,0.90
2022-08-07T20:56:28.929Z,0.65
2022-08-07T20:58:58.887Z,0.80
2022-08-07T21:04:22.064Z,0.70
2022-08-07T21:06:53.620Z,0.70
2022-08-07T21:09:24.204Z,0.70
2022-08-07T21:11:57.149Z,0.90
2022-08-07T21:14:32.958Z,0.80
2022-08-07T21:18:03.508Z,0.75
2022-08-07T21:20:06.368Z,0.65
2022-08-07T21:22:51.132Z,0.50
2022-08-07T21:25:19.887Z,0.80
2022-08-07T21:28:08.865Z,0.80
2022-08-07T21:30:57.549Z,0.75
2022-08-07T21:33:46.252Z,0.85
2022-08-07T21:36:31.245Z,0.73
2022-08-07T21:39:46.706Z,0.80
2022-08-07T21:42:49.208Z,0.70
2022-08-07T21:46:07.725Z,0.70
2022-08-07T21:48:28.009Z,0.70
2022-08-07T21:51:25.045Z,0.80
2022-08-07T21:53:54.936Z,0.70
2022-08-07T21:56:49.086Z,0.60
2022-08-07T21:59:36.293Z,0.70
2022-08-07T22:02:27.676Z,0.80
2022-08-07T22:05:00.084Z,0.70
2022-08-07T22:07:31.763Z,0.70
2022-08-07T22:10:21.593Z,0.70
2022-08-07T22:12:55.442Z,0.70
2022-08-07T22:16:39.548Z,0.70
2022-08-07T22:18:58.134Z,0.60
2022-08-07T22:22:01.811Z,0.70
2022-08-07T22:24:55.239Z,0.50
2022-08-07T22:27:34.198Z,0.50
2022-08-07T22:30:22.158Z,0.65
2022-08-07T22:33:06.834Z,0.60
2022-08-07T22:35:46.493Z,0.70
2022-08-07T22:38:37.768Z,0.60
2022-08-07T22:41:14.246Z,0.55
2022-08-07T22:43:50.615Z,0.70
2022-08-07T22:47:06.351Z,0.60
2022-08-07T22:49:51.870Z,0.60
2022-08-07T22:52:37.101Z,0.68
2022-08-07T22:55:30.189Z,0.50
2022-08-07T22:58:15.561Z,0.52
2022-08-07T23:01:09.947Z,0.60
2022-08-07T23:03:57.425Z,0.70
2022-08-07T23:06:42.313Z,0.70
2022-08-07T23:10:05.362Z,0.55
2022-08-07T23:13:03.003Z,0.60
2022-08-07T23:16:05.435Z,0.60
2022-08-07T23:19:11.076Z,0.60
2022-08-07T23:22:03.958Z,0.50
2022-08-07T23:24:45.514Z,0.55
2022-08-07T23:28:21.520Z,0.60
2022-08-07T23:31:06.634Z,0.50
2022-08-07T23:34:21.244Z,0.60
2022-08-07T23:37:17.913Z,0.70
2022-08-07T23:39:57.162Z,0.60
2022-08-07T23:42:54.036Z,0.60
2022-08-07T23:46:03.252Z,0.70
2022-08-07T23:48:32.939Z,0.70
2022-08-07T23:52:58.372Z,0.60
2022-08-07T23:54:36.058Z,0.60
2022-08-07T23:57:18.660Z,0.90
