createdAt,value
2018-01-16T00:00:21.836Z,3.92
2018-01-16T00:01:21.776Z,3.98
2018-01-16T00:02:21.765Z,4.01
2018-01-16T00:03:21.667Z,3.92
2018-01-16T00:04:21.677Z,4.03
2018-01-16T00:05:21.594Z,4.01
2018-01-16T00:06:21.558Z,4.18
2018-01-16T00:07:21.530Z,4.19
2018-01-16T00:08:21.471Z,4.16
2018-01-16T00:09:21.409Z,4.07
2018-01-16T00:10:21.378Z,4.01
2018-01-16T00:11:21.330Z,4.06
2018-01-16T00:12:21.289Z,3.92
2018-01-16T00:13:21.245Z,3.96
2018-01-16T00:14:21.216Z,3.97
2018-01-16T00:15:21.135Z,4.07
2018-01-16T00:16:21.084Z,4.07
2018-01-16T00:17:21.045Z,3.96
2018-01-16T00:18:21.018Z,4.01
2018-01-16T00:19:20.985Z,3.92
2018-01-16T00:20:20.949Z,4.04
2018-01-16T00:21:20.881Z,4.06
2018-01-16T00:22:20.877Z,4.10
2018-01-16T00:23:20.823Z,4.15
2018-01-16T00:24:20.741Z,3.97
2018-01-16T00:25:20.672Z,4.04
2018-01-16T00:26:20.632Z,4.16
2018-01-16T00:27:20.588Z,4.14
2018-01-16T00:28:20.569Z,4.18
2018-01-16T00:29:20.495Z,4.14
2018-01-16T00:30:20.466Z,4.15
2018-01-16T00:31:20.409Z,4.32
2018-01-16T00:32:20.372Z,4.32
2018-01-16T00:33:20.323Z,4.33
2018-01-16T00:34:20.286Z,4.28
2018-01-16T00:35:20.265Z,4.46
2018-01-16T00:36:20.204Z,4.44
2018-01-16T00:37:20.143Z,4.43
2018-01-16T00:38:20.103Z,4.51
2018-01-16T00:39:20.052Z,4.46
2018-01-16T00:40:20.015Z,4.44
2018-01-16T00:41:19.959Z,4.42
2018-01-16T00:42:19.917Z,4.46
2018-01-16T00:43:19.874Z,4.50
2018-01-16T00:44:19.824Z,4.46
2018-01-16T00:45:19.807Z,4.40
2018-01-16T00:46:19.756Z,4.43
2018-01-16T00:47:19.724Z,4.54
2018-01-16T00:48:19.668Z,4.54
2018-01-16T00:49:19.625Z,4.54
2018-01-16T00:50:19.568Z,4.52
2018-01-16T00:51:19.584Z,4.54
2018-01-16T00:52:19.515Z,4.50
2018-01-16T00:53:19.452Z,4.52
2018-01-16T00:54:19.382Z,4.47
2018-01-16T00:55:19.379Z,4.50
2018-01-16T00:56:19.299Z,4.54
2018-01-16T00:57:19.259Z,4.50
2018-01-16T00:58:19.202Z,4.47
2018-01-16T00:59:19.159Z,4.62
2018-01-16T01:00:19.125Z,4.64
2018-01-16T01:01:19.095Z,4.57
2018-01-16T01:02:19.056Z,4.54
2018-01-16T01:03:18.986Z,4.64
2018-01-16T01:04:18.992Z,4.61
2018-01-16T01:05:18.913Z,4.62
2018-01-16T01:06:18.889Z,4.64
2018-01-16T01:07:18.817Z,4.65
2018-01-16T01:08:18.783Z,4.54
2018-01-16T01:09:18.781Z,4.58
2018-01-16T01:10:18.673Z,4.51
2018-01-16T01:11:18.621Z,4.46
2018-01-16T01:12:18.573Z,4.51
2018-01-16T01:13:18.541Z,4.46
2018-01-16T01:14:18.499Z,4.40
2018-01-16T01:15:18.483Z,4.51
2018-01-16T01:16:18.424Z,4.50
2018-01-16T01:17:18.364Z,4.50
2018-01-16T01:18:18.318Z,4.62
2018-01-16T01:19:18.273Z,4.62
2018-01-16T01:20:18.258Z,4.67
2018-01-16T01:21:18.195Z,4.59
2018-01-16T01:22:18.133Z,4.61
2018-01-16T01:23:18.107Z,4.62
2018-01-16T01:24:18.066Z,4.72
2018-01-16T01:25:18.032Z,4.72
2018-01-16T01:26:17.972Z,4.72
2018-01-16T01:27:17.909Z,4.75
2018-01-16T01:28:17.857Z,4.94
2018-01-16T01:29:17.809Z,4.86
2018-01-16T01:30:17.801Z,4.83
2018-01-16T01:31:17.725Z,4.76
2018-01-16T01:32:17.694Z,4.76
2018-01-16T01:33:17.669Z,4.80
2018-01-16T01:34:17.604Z,4.72
2018-01-16T01:35:17.588Z,4.64
2018-01-16T01:36:17.534Z,4.61
2018-01-16T01:37:17.461Z,4.55
2018-01-16T01:38:17.429Z,4.51
2018-01-16T01:39:17.440Z,4.52
2018-01-16T01:40:17.335Z,4.52
2018-01-16T01:41:17.291Z,4.40
2018-01-16T01:42:17.256Z,4.42
2018-01-16T01:43:17.184Z,4.40
2018-01-16T01:44:17.178Z,4.42
2018-01-16T01:45:17.126Z,4.32
2018-01-16T01:46:17.061Z,4.37
2018-01-16T01:47:17.041Z,4.43
2018-01-16T01:48:16.975Z,4.40
2018-01-16T01:49:16.937Z,4.43
2018-01-16T01:50:16.891Z,4.34
2018-01-16T01:51:16.855Z,4.33
2018-01-16T01:52:16.837Z,4.28
2018-01-16T01:53:16.747Z,4.29
2018-01-16T01:54:16.702Z,4.36
2018-01-16T01:55:16.672Z,4.42
2018-01-16T01:56:16.621Z,4.28
2018-01-16T01:57:16.589Z,4.39
2018-01-16T01:58:16.531Z,4.39
2018-01-16T01:59:16.540Z,4.26
2018-01-16T02:00:16.429Z,4.47
2018-01-16T02:01:16.381Z,4.55
2018-01-16T02:02:16.352Z,4.52
2018-01-16T02:03:16.373Z,4.42
2018-01-16T02:04:16.254Z,4.36
2018-01-16T02:06:48.306Z,4.42
2018-01-16T02:07:47.933Z,4.36
2018-01-16T02:09:40.913Z,4.40
2018-01-16T02:10:40.882Z,4.42
2018-01-16T02:12:35.448Z,4.36
2018-01-16T02:13:35.381Z,4.34
2018-01-16T02:15:28.429Z,4.50
2018-01-16T02:16:28.382Z,4.40
2018-01-16T02:18:22.131Z,4.42
2018-01-16T02:19:21.285Z,4.43
2018-01-16T02:21:14.377Z,4.43
2018-01-16T02:22:14.236Z,4.37
2018-01-16T02:24:08.820Z,4.46
2018-01-16T02:25:08.728Z,4.42
2018-01-16T02:27:02.285Z,4.25
2018-01-16T02:28:02.172Z,4.15
2018-01-16T02:29:56.949Z,4.01
2018-01-16T02:30:56.675Z,4.07
2018-01-16T02:32:49.902Z,4.16
2018-01-16T02:33:49.620Z,4.19
2018-01-16T02:35:42.866Z,4.15
2018-01-16T02:36:42.575Z,4.28
2018-01-16T02:38:37.164Z,4.29
2018-01-16T02:39:37.083Z,4.39
2018-01-16T02:41:30.820Z,4.61
2018-01-16T02:42:30.557Z,4.54
2018-01-16T02:44:25.086Z,4.64
2018-01-16T02:45:25.841Z,4.73
2018-01-16T02:47:18.290Z,4.70
2018-01-16T02:48:17.970Z,4.72
2018-01-16T02:50:11.016Z,4.83
2018-01-16T02:51:10.924Z,4.86
2018-01-16T02:53:04.179Z,4.94
2018-01-16T02:54:03.877Z,4.96
2018-01-16T02:55:58.650Z,5.02
2018-01-16T02:56:58.476Z,4.94
2018-01-16T02:58:51.568Z,4.92
2018-01-16T02:59:51.329Z,4.91
2018-01-16T03:01:44.592Z,4.88
2018-01-16T03:02:44.295Z,4.91
2018-01-16T03:04:37.461Z,4.94
2018-01-16T03:05:37.251Z,4.89
2018-01-16T03:07:30.477Z,4.91
2018-01-16T03:08:30.204Z,4.95
2018-01-16T03:09:30.221Z,4.94
2018-01-16T03:10:30.108Z,5.01
2018-01-16T03:11:30.043Z,4.99
2018-01-16T03:12:30.056Z,5.01
2018-01-16T03:13:30.033Z,4.98
2018-01-16T03:14:29.929Z,5.02
2018-01-16T03:15:29.870Z,4.95
2018-01-16T03:16:29.832Z,4.89
2018-01-16T03:17:29.794Z,4.95
2018-01-16T03:18:29.759Z,4.95
2018-01-16T03:19:29.737Z,5.05
2018-01-16T03:20:29.655Z,5.05
2018-01-16T03:21:29.608Z,5.13
2018-01-16T03:22:29.566Z,5.22
2018-01-16T03:23:29.552Z,5.14
2018-01-16T03:24:29.481Z,5.13
2018-01-16T03:25:29.431Z,5.12
2018-01-16T03:26:29.394Z,5.17
2018-01-16T03:27:29.359Z,5.12
2018-01-16T03:28:29.329Z,5.14
2018-01-16T03:29:29.267Z,5.16
2018-01-16T03:30:29.226Z,5.25
2018-01-16T03:31:29.190Z,5.23
2018-01-16T03:32:29.146Z,5.40
2018-01-16T03:33:29.103Z,5.48
2018-01-16T03:34:29.038Z,5.52
2018-01-16T03:35:29.003Z,5.48
2018-01-16T03:36:28.946Z,5.59
2018-01-16T03:37:28.902Z,5.60
2018-01-16T03:38:28.880Z,5.53
2018-01-16T03:39:28.847Z,5.66
2018-01-16T03:40:28.758Z,5.60
2018-01-16T03:41:28.734Z,5.66
2018-01-16T03:42:28.676Z,5.77
2018-01-16T03:43:28.660Z,5.77
2018-01-16T03:44:28.613Z,5.86
2018-01-16T03:45:28.567Z,5.70
2018-01-16T03:46:28.498Z,5.68
2018-01-16T03:47:28.445Z,5.71
2018-01-16T03:48:28.415Z,5.75
2018-01-16T03:49:28.385Z,5.75
2018-01-16T03:50:28.314Z,5.81
2018-01-16T03:51:28.294Z,5.83
2018-01-16T03:52:28.226Z,5.89
2018-01-16T03:53:28.195Z,5.92
2018-01-16T03:54:28.152Z,5.82
2018-01-16T03:55:28.111Z,5.89
2018-01-16T03:56:28.085Z,5.74
2018-01-16T03:57:28.031Z,5.78
2018-01-16T03:58:27.989Z,5.74
2018-01-16T03:59:27.936Z,5.70
2018-01-16T04:00:27.915Z,5.66
2018-01-16T04:01:27.850Z,5.78
2018-01-16T04:02:27.832Z,5.73
2018-01-16T04:03:27.755Z,5.70
2018-01-16T04:04:27.727Z,5.73
2018-01-16T04:05:27.661Z,5.71
2018-01-16T04:06:27.631Z,5.67
2018-01-16T04:07:27.596Z,5.59
2018-01-16T04:08:27.555Z,5.46
2018-01-16T04:09:27.495Z,5.64
2018-01-16T04:10:27.470Z,5.67
2018-01-16T04:11:27.415Z,5.56
2018-01-16T04:12:27.379Z,5.57
2018-01-16T04:13:27.321Z,5.60
2018-01-16T04:14:27.279Z,5.59
2018-01-16T04:15:27.225Z,5.53
2018-01-16T04:16:27.180Z,5.52
2018-01-16T04:17:27.146Z,5.52
2018-01-16T04:18:27.112Z,5.52
2018-01-16T04:19:27.072Z,5.57
2018-01-16T04:20:27.025Z,5.63
2018-01-16T04:21:26.969Z,5.55
2018-01-16T04:22:26.941Z,5.64
2018-01-16T04:23:26.896Z,5.64
2018-01-16T04:24:26.832Z,5.60
2018-01-16T04:25:26.813Z,5.55
2018-01-16T04:26:26.764Z,5.50
2018-01-16T04:27:26.733Z,5.52
2018-01-16T04:28:26.706Z,5.43
2018-01-16T04:29:26.632Z,5.53
2018-01-16T04:30:26.581Z,5.55
2018-01-16T04:31:26.534Z,5.45
2018-01-16T04:32:26.501Z,5.38
2018-01-16T04:33:26.444Z,5.40
2018-01-16T04:34:26.402Z,5.19
2018-01-16T04:35:26.358Z,5.22
2018-01-16T04:36:26.333Z,5.09
2018-01-16T04:37:26.283Z,5.14
2018-01-16T04:38:26.219Z,5.04
2018-01-16T04:39:26.171Z,5.13
2018-01-16T04:40:26.153Z,5.10
2018-01-16T04:41:26.103Z,5.19
2018-01-16T04:42:26.063Z,5.23
2018-01-16T04:43:25.996Z,5.10
2018-01-16T04:44:25.969Z,5.12
2018-01-16T04:45:25.942Z,5.14
2018-01-16T04:46:25.906Z,5.22
2018-01-16T04:47:25.839Z,5.28
2018-01-16T04:48:25.805Z,5.17
2018-01-16T04:49:25.751Z,5.12
2018-01-16T04:50:25.699Z,5.30
2018-01-16T04:51:25.680Z,5.31
2018-01-16T04:52:25.626Z,5.10
2018-01-16T04:53:25.568Z,5.02
2018-01-16T04:54:25.556Z,5.07
2018-01-16T04:55:25.477Z,5.01
2018-01-16T04:56:25.447Z,4.92
2018-01-16T04:57:25.382Z,4.95
2018-01-16T04:58:25.370Z,5.04
2018-01-16T04:59:25.312Z,4.98
2018-01-16T05:00:25.237Z,5.02
2018-01-16T05:01:25.216Z,4.99
2018-01-16T05:02:25.198Z,5.10
2018-01-16T05:03:25.113Z,4.89
2018-01-16T05:04:25.070Z,4.76
2018-01-16T05:05:25.062Z,4.86
2018-01-16T05:06:25.014Z,4.80
2018-01-16T05:07:24.961Z,4.62
2018-01-16T05:08:24.916Z,4.65
2018-01-16T05:09:24.831Z,4.64
2018-01-16T05:10:24.828Z,4.61
2018-01-16T05:11:24.753Z,4.65
2018-01-16T05:12:24.723Z,4.62
2018-01-16T05:13:24.690Z,4.62
2018-01-16T05:14:24.648Z,4.59
2018-01-16T05:15:24.611Z,4.62
2018-01-16T05:16:24.548Z,4.65
2018-01-16T05:17:24.500Z,4.58
2018-01-16T05:18:24.500Z,4.64
2018-01-16T05:19:24.406Z,4.50
2018-01-16T05:20:24.360Z,4.51
2018-01-16T05:21:24.338Z,4.65
2018-01-16T05:22:24.309Z,4.50
2018-01-16T05:23:24.227Z,4.59
2018-01-16T05:24:24.207Z,4.54
2018-01-16T05:25:24.167Z,4.50
2018-01-16T05:26:24.108Z,4.34
2018-01-16T05:27:24.057Z,4.40
2018-01-16T05:28:24.020Z,4.33
2018-01-16T05:29:23.984Z,4.14
2018-01-16T05:30:23.934Z,4.15
2018-01-16T05:31:23.883Z,4.29
2018-01-16T05:32:23.830Z,4.75
2018-01-16T05:33:23.785Z,4.95
2018-01-16T05:34:23.738Z,5.04
2018-01-16T05:35:23.690Z,5.07
2018-01-16T05:36:23.650Z,5.19
2018-01-16T05:37:23.596Z,5.23
2018-01-16T05:38:23.565Z,5.25
2018-01-16T05:39:23.548Z,5.32
2018-01-16T05:40:23.470Z,5.32
2018-01-16T05:41:23.432Z,5.27
2018-01-16T05:42:23.418Z,5.22
2018-01-16T05:43:23.327Z,5.17
2018-01-16T05:44:23.288Z,5.25
2018-01-16T05:45:23.252Z,5.16
2018-01-16T05:46:23.226Z,5.19
2018-01-16T05:47:23.163Z,5.10
2018-01-16T05:48:23.138Z,5.12
2018-01-16T05:49:23.218Z,5.04
2018-01-16T05:50:23.044Z,5.13
2018-01-16T05:51:23.007Z,5.04
2018-01-16T05:52:22.951Z,5.04
2018-01-16T05:53:22.950Z,5.04
2018-01-16T05:54:22.895Z,5.09
2018-01-16T05:55:22.816Z,4.98
2018-01-16T05:56:22.793Z,4.96
2018-01-16T05:57:22.705Z,5.04
2018-01-16T05:58:22.698Z,4.99
2018-01-16T05:59:22.650Z,4.98
2018-01-16T06:00:22.637Z,4.99
2018-01-16T06:01:22.534Z,4.92
2018-01-16T06:02:22.573Z,4.91
2018-01-16T06:03:22.459Z,4.89
2018-01-16T06:04:22.404Z,4.76
2018-01-16T06:05:22.350Z,4.84
2018-01-16T06:06:22.354Z,4.76
2018-01-16T06:07:22.291Z,4.77
2018-01-16T06:08:22.252Z,4.73
2018-01-16T06:09:22.205Z,4.76
2018-01-16T06:10:22.160Z,4.70
2018-01-16T06:11:22.106Z,4.61
2018-01-16T06:12:22.067Z,4.69
2018-01-16T06:13:22.034Z,4.62
2018-01-16T06:14:21.974Z,4.44
2018-01-16T06:15:21.921Z,4.50
2018-01-16T06:16:21.903Z,4.51
2018-01-16T06:17:21.832Z,4.40
2018-01-16T06:18:21.797Z,4.43
2018-01-16T06:19:21.802Z,4.42
2018-01-16T06:20:21.698Z,4.29
2018-01-16T06:21:21.689Z,4.12
2018-01-16T06:22:21.607Z,4.00
2018-01-16T06:23:21.561Z,4.15
2018-01-16T06:24:21.526Z,4.01
2018-01-16T06:25:21.502Z,4.00
2018-01-16T06:26:21.471Z,3.80
2018-01-16T06:27:21.412Z,3.82
2018-01-16T06:28:21.371Z,3.85
2018-01-16T06:29:21.304Z,3.78
2018-01-16T06:30:21.250Z,3.83
2018-01-16T06:31:21.213Z,3.82
2018-01-16T06:32:21.181Z,3.86
2018-01-16T06:33:21.139Z,3.67
2018-01-16T06:34:21.096Z,3.68
2018-01-16T06:35:21.019Z,3.47
2018-01-16T06:36:20.981Z,3.46
2018-01-16T06:37:20.946Z,3.52
2018-01-16T06:38:20.961Z,3.44
2018-01-16T06:39:20.847Z,3.44
2018-01-16T06:40:20.825Z,3.49
2018-01-16T06:41:20.760Z,3.60
2018-01-16T06:42:20.706Z,3.61
2018-01-16T06:43:20.735Z,3.33
2018-01-16T06:44:20.635Z,3.12
2018-01-16T06:45:20.577Z,3.13
2018-01-16T06:46:20.553Z,2.97
2018-01-16T06:47:20.536Z,2.94
2018-01-16T06:48:20.459Z,2.92
2018-01-16T06:49:20.421Z,2.97
2018-01-16T06:50:20.393Z,2.97
2018-01-16T06:51:20.298Z,3.05
2018-01-16T06:52:20.271Z,3.10
2018-01-16T06:53:20.242Z,3.12
2018-01-16T06:54:20.172Z,3.05
2018-01-16T06:55:20.136Z,3.27
2018-01-16T06:56:20.106Z,3.31
2018-01-16T06:57:20.035Z,3.30
2018-01-16T06:58:19.998Z,3.12
2018-01-16T06:59:20.004Z,3.09
2018-01-16T07:00:19.906Z,3.02
2018-01-16T07:01:19.863Z,2.94
2018-01-16T07:02:19.824Z,2.89
2018-01-16T07:03:19.780Z,2.77
2018-01-16T07:04:20.584Z,2.84
2018-01-16T07:05:19.672Z,2.92
2018-01-16T07:06:19.649Z,2.92
2018-01-16T07:07:19.607Z,2.84
2018-01-16T07:08:19.572Z,2.88
2018-01-16T07:09:19.518Z,2.88
2018-01-16T07:10:19.478Z,2.85
2018-01-16T07:11:19.425Z,2.77
2018-01-16T07:12:19.390Z,2.85
2018-01-16T07:13:19.344Z,2.88
2018-01-16T07:14:19.283Z,2.92
2018-01-16T07:15:19.269Z,2.85
2018-01-16T07:16:19.214Z,2.92
2018-01-16T07:17:19.139Z,3.03
2018-01-16T07:18:19.122Z,3.02
2018-01-16T07:19:19.060Z,3.02
2018-01-16T07:20:19.003Z,2.94
2018-01-16T07:21:18.975Z,2.97
2018-01-16T07:22:18.913Z,2.91
2018-01-16T07:23:18.868Z,3.07
2018-01-16T07:24:18.833Z,3.10
2018-01-16T07:25:18.761Z,3.23
2018-01-16T07:26:18.765Z,3.24
2018-01-16T07:27:18.678Z,3.09
2018-01-16T07:28:18.662Z,3.18
2018-01-16T07:29:18.582Z,3.27
2018-01-16T07:30:18.542Z,3.15
2018-01-16T07:31:18.512Z,3.15
2018-01-16T07:32:18.463Z,3.10
2018-01-16T07:33:18.426Z,3.16
2018-01-16T07:34:18.363Z,3.23
2018-01-16T07:35:18.325Z,3.30
2018-01-16T07:36:18.283Z,3.52
2018-01-16T07:37:18.240Z,3.53
2018-01-16T07:38:18.212Z,3.54
2018-01-16T07:39:18.149Z,3.72
2018-01-16T07:40:18.091Z,3.70
2018-01-16T07:41:18.047Z,3.67
2018-01-16T07:42:18.004Z,3.71
2018-01-16T07:43:17.952Z,3.67
2018-01-16T07:44:17.916Z,3.70
2018-01-16T07:45:17.870Z,3.70
2018-01-16T07:46:17.825Z,3.65
2018-01-16T07:47:17.784Z,3.64
2018-01-16T07:48:17.752Z,3.67
2018-01-16T07:49:17.683Z,3.65
2018-01-16T07:50:17.654Z,3.65
2018-01-16T07:51:17.602Z,3.65
2018-01-16T07:52:17.558Z,3.60
2018-01-16T07:53:17.557Z,3.71
2018-01-16T07:54:17.451Z,3.82
2018-01-16T07:55:17.414Z,3.85
2018-01-16T07:56:17.370Z,3.71
2018-01-16T07:57:17.327Z,3.75
2018-01-16T07:58:17.284Z,3.85
2018-01-16T07:59:17.249Z,3.75
2018-01-16T08:00:17.196Z,3.89
2018-01-16T08:01:17.162Z,3.86
2018-01-16T08:02:17.116Z,3.92
2018-01-16T08:03:17.066Z,3.96
2018-01-16T08:04:17.015Z,3.88
2018-01-16T08:05:16.993Z,3.86
2018-01-16T08:06:16.959Z,3.76
2018-01-16T08:07:16.883Z,3.97
2018-01-16T08:08:16.865Z,4.01
2018-01-16T08:09:16.805Z,4.10
2018-01-16T08:10:16.798Z,4.19
2018-01-16T08:11:16.709Z,4.24
2018-01-16T08:12:16.663Z,4.33
2018-01-16T08:13:16.658Z,4.36
2018-01-16T08:14:16.574Z,4.37
2018-01-16T08:15:16.547Z,4.44
2018-01-16T08:16:16.507Z,4.46
2018-01-16T08:17:16.461Z,4.42
2018-01-16T08:18:16.387Z,4.36
2018-01-16T08:19:16.346Z,4.36
2018-01-16T08:20:16.332Z,4.40
2018-01-16T08:21:16.272Z,4.36
2018-01-16T08:22:16.205Z,4.42
2018-01-16T08:23:16.175Z,4.37
2018-01-16T08:24:16.138Z,4.36
2018-01-16T08:25:16.087Z,4.33
2018-01-16T08:26:16.087Z,4.29
2018-01-16T08:27:16.011Z,4.28
2018-01-16T08:28:16.041Z,4.16
2018-01-16T08:29:15.917Z,4.29
2018-01-16T08:30:15.846Z,4.37
2018-01-16T08:31:15.809Z,4.34
2018-01-16T08:32:15.797Z,4.26
2018-01-16T08:33:15.719Z,4.40
2018-01-16T08:34:15.673Z,4.57
2018-01-16T08:35:15.632Z,4.54
2018-01-16T08:36:15.580Z,4.64
2018-01-16T08:37:15.540Z,4.59
2018-01-16T08:38:15.515Z,4.70
2018-01-16T08:39:15.461Z,4.64
2018-01-16T08:40:15.423Z,4.62
2018-01-16T08:41:15.360Z,4.58
2018-01-16T08:42:15.321Z,4.64
2018-01-16T08:43:15.284Z,4.59
2018-01-16T08:44:15.226Z,4.65
2018-01-16T08:45:15.194Z,4.69
2018-01-16T08:46:15.147Z,4.62
2018-01-16T08:47:15.115Z,4.65
2018-01-16T08:48:15.066Z,4.77
2018-01-16T08:49:15.035Z,4.72
2018-01-16T08:50:14.972Z,4.79
2018-01-16T08:51:14.928Z,4.83
2018-01-16T08:52:14.891Z,4.88
2018-01-16T08:53:14.822Z,4.77
2018-01-16T08:54:14.786Z,4.84
2018-01-16T08:55:14.787Z,4.86
2018-01-16T08:56:14.721Z,4.73
2018-01-16T08:57:14.652Z,4.84
2018-01-16T08:58:14.616Z,4.86
2018-01-16T08:59:14.613Z,4.92
2018-01-16T09:00:14.517Z,4.94
2018-01-16T09:01:14.500Z,5.02
2018-01-16T09:02:14.437Z,5.05
2018-01-16T09:03:14.387Z,4.99
2018-01-16T09:04:14.365Z,5.09
2018-01-16T09:05:14.327Z,5.09
2018-01-16T09:06:14.267Z,5.07
2018-01-16T09:07:14.209Z,4.95
2018-01-16T09:08:14.158Z,5.10
2018-01-16T09:09:14.144Z,5.01
2018-01-16T09:10:14.076Z,4.95
2018-01-16T09:11:14.045Z,4.91
2018-01-16T09:12:13.991Z,4.84
2018-01-16T09:13:13.964Z,4.89
2018-01-16T09:14:13.897Z,4.80
2018-01-16T09:15:13.853Z,4.80
2018-01-16T09:16:13.816Z,4.79
2018-01-16T09:17:13.776Z,4.91
2018-01-16T09:18:13.738Z,5.01
2018-01-16T09:19:13.684Z,5.02
2018-01-16T09:20:13.653Z,5.13
2018-01-16T09:21:13.588Z,5.14
2018-01-16T09:22:13.559Z,5.31
2018-01-16T09:23:13.505Z,5.20
2018-01-16T09:24:13.461Z,5.30
2018-01-16T09:25:13.416Z,5.31
2018-01-16T09:26:13.378Z,5.48
2018-01-16T09:27:13.330Z,5.45
2018-01-16T09:28:13.307Z,5.52
2018-01-16T09:29:13.246Z,5.63
2018-01-16T09:30:13.193Z,5.49
2018-01-16T09:31:13.152Z,5.68
2018-01-16T09:32:13.138Z,5.81
2018-01-16T09:33:13.073Z,5.77
2018-01-16T09:34:13.024Z,5.71
2018-01-16T09:35:13.013Z,5.75
2018-01-16T09:36:12.940Z,5.66
2018-01-16T09:37:12.922Z,5.70
2018-01-16T09:38:12.882Z,5.52
2018-01-16T09:39:12.820Z,5.43
2018-01-16T09:40:12.770Z,5.56
2018-01-16T09:41:12.766Z,5.59
2018-01-16T09:42:12.674Z,5.45
2018-01-16T09:43:12.637Z,5.41
2018-01-16T09:44:12.585Z,5.55
2018-01-16T09:45:12.551Z,5.45
2018-01-16T09:46:12.504Z,5.49
2018-01-16T09:47:12.458Z,5.53
2018-01-16T09:48:12.428Z,5.63
2018-01-16T09:49:12.380Z,5.53
2018-01-16T09:50:12.329Z,5.64
2018-01-16T09:51:12.310Z,5.68
2018-01-16T09:52:12.250Z,5.70
2018-01-16T09:53:12.191Z,5.56
2018-01-16T09:54:12.163Z,5.53
2018-01-16T09:55:12.204Z,5.45
2018-01-16T09:56:12.082Z,5.46
2018-01-16T09:57:12.030Z,5.50
2018-01-16T09:58:12.009Z,5.43
2018-01-16T09:59:11.944Z,5.46
2018-01-16T10:00:12.043Z,5.53
2018-01-16T10:01:11.907Z,5.55
2018-01-16T10:02:11.877Z,5.52
2018-01-16T10:03:11.817Z,5.64
2018-01-16T10:04:11.824Z,5.60
2018-01-16T10:05:11.695Z,5.63
2018-01-16T10:06:11.646Z,5.71
2018-01-16T10:07:11.598Z,5.73
2018-01-16T10:08:11.584Z,5.70
2018-01-16T10:09:11.542Z,5.73
2018-01-16T10:10:11.502Z,5.73
2018-01-16T10:11:11.456Z,5.71
2018-01-16T10:12:11.400Z,5.75
2018-01-16T10:13:11.386Z,5.83
2018-01-16T10:14:11.322Z,5.82
2018-01-16T10:15:11.285Z,5.83
2018-01-16T10:16:11.211Z,6.04
2018-01-16T10:17:11.166Z,6.11
2018-01-16T10:18:11.136Z,6.09
2018-01-16T10:19:11.094Z,6.06
2018-01-16T10:20:11.075Z,6.14
2018-01-16T10:21:11.008Z,6.19
2018-01-16T10:22:10.961Z,6.25
2018-01-16T10:23:10.954Z,6.40
2018-01-16T10:24:10.920Z,6.38
2018-01-16T10:25:10.828Z,6.54
2018-01-16T10:26:10.816Z,6.63
2018-01-16T10:27:10.781Z,6.79
2018-01-16T10:28:10.703Z,7.49
2018-01-16T10:29:10.670Z,7.58
2018-01-16T10:30:10.696Z,6.99
2018-01-16T10:31:10.590Z,6.87
2018-01-16T10:32:10.572Z,6.72
2018-01-16T10:33:10.537Z,6.71
2018-01-16T10:34:10.475Z,6.65
2018-01-16T10:35:10.595Z,6.50
2018-01-16T10:36:10.378Z,6.46
2018-01-16T10:37:10.461Z,6.47
2018-01-16T10:38:10.296Z,6.50
2018-01-16T10:39:10.275Z,6.51
2018-01-16T10:40:10.271Z,6.40
2018-01-16T10:41:10.263Z,6.40
2018-01-16T10:42:10.125Z,6.51
2018-01-16T10:43:10.100Z,6.47
2018-01-16T10:44:10.107Z,6.61
2018-01-16T10:45:10.091Z,6.47
2018-01-16T10:46:09.968Z,6.50
2018-01-16T10:47:09.953Z,6.40
2018-01-16T10:48:09.863Z,6.40
2018-01-16T10:49:09.856Z,6.38
2018-01-16T10:50:09.821Z,6.33
2018-01-16T10:51:09.743Z,6.26
2018-01-16T10:52:09.748Z,6.07
2018-01-16T10:53:09.666Z,6.13
2018-01-16T10:54:09.616Z,6.18
2018-01-16T10:55:09.574Z,6.13
2018-01-16T10:56:09.560Z,6.09
2018-01-16T10:57:09.511Z,6.11
2018-01-16T10:58:09.480Z,6.16
2018-01-16T10:59:09.413Z,6.14
2018-01-16T11:00:09.384Z,6.29
2018-01-16T11:01:09.354Z,6.35
2018-01-16T11:02:09.314Z,6.40
2018-01-16T11:03:09.287Z,6.33
2018-01-16T11:04:09.203Z,6.44
2018-01-16T11:05:09.181Z,6.51
2018-01-16T11:06:09.160Z,6.51
2018-01-16T11:07:09.097Z,6.47
2018-01-16T11:08:09.035Z,6.48
2018-01-16T11:09:08.998Z,6.46
2018-01-16T11:10:08.972Z,6.58
2018-01-16T11:11:08.917Z,6.58
2018-01-16T11:12:08.869Z,6.47
2018-01-16T11:13:08.852Z,6.48
2018-01-16T11:14:08.786Z,6.56
2018-01-16T11:15:08.758Z,6.62
2018-01-16T11:16:08.733Z,6.65
2018-01-16T11:17:11.190Z,6.66
2018-01-16T11:18:08.641Z,6.72
2018-01-16T11:19:08.586Z,6.77
2018-01-16T11:20:08.583Z,6.72
2018-01-16T11:21:08.513Z,6.73
2018-01-16T11:22:08.460Z,6.87
2018-01-16T11:23:08.473Z,7.01
2018-01-16T11:24:08.388Z,6.99
2018-01-16T11:25:08.368Z,7.01
2018-01-16T11:26:08.295Z,6.99
2018-01-16T11:27:08.263Z,6.81
2018-01-16T11:28:08.220Z,6.76
2018-01-16T11:29:08.184Z,6.71
2018-01-16T11:30:08.125Z,6.66
2018-01-16T11:31:08.099Z,6.50
2018-01-16T11:32:08.049Z,6.62
2018-01-16T11:33:08.014Z,6.53
2018-01-16T11:34:07.983Z,6.71
2018-01-16T11:35:07.915Z,6.83
2018-01-16T11:36:07.872Z,6.98
2018-01-16T11:37:07.862Z,6.89
2018-01-16T11:38:07.786Z,6.71
2018-01-16T11:39:07.771Z,6.76
2018-01-16T11:40:07.733Z,6.73
2018-01-16T11:41:07.667Z,6.73
2018-01-16T11:42:07.641Z,6.81
2018-01-16T11:43:07.578Z,7.01
2018-01-16T11:44:07.571Z,7.15
2018-01-16T11:45:07.507Z,7.23
2018-01-16T11:46:07.483Z,7.22
2018-01-16T11:47:07.417Z,7.26
2018-01-16T11:48:07.404Z,6.97
2018-01-16T11:49:07.343Z,6.83
2018-01-16T11:50:07.308Z,6.87
2018-01-16T11:51:07.255Z,6.95
2018-01-16T11:52:07.215Z,6.84
2018-01-16T11:53:07.199Z,6.99
2018-01-16T11:54:07.138Z,6.89
2018-01-16T11:55:07.094Z,6.73
2018-01-16T11:56:07.060Z,6.72
2018-01-16T11:57:07.005Z,6.56
2018-01-16T11:58:06.960Z,6.59
2018-01-16T11:59:06.927Z,6.54
2018-01-16T12:00:06.871Z,6.61
2018-01-16T12:01:06.834Z,6.53
2018-01-16T12:02:06.815Z,6.56
2018-01-16T12:03:06.757Z,6.59
2018-01-16T12:04:06.715Z,6.47
2018-01-16T12:05:06.714Z,6.48
2018-01-16T12:06:06.640Z,6.56
2018-01-16T12:07:06.591Z,6.47
2018-01-16T12:08:06.582Z,6.50
2018-01-16T12:09:06.525Z,6.51
2018-01-16T12:10:06.463Z,6.40
2018-01-16T12:11:06.465Z,6.46
2018-01-16T12:12:06.377Z,6.38
2018-01-16T12:13:06.334Z,6.40
2018-01-16T12:14:06.303Z,6.38
2018-01-16T12:15:06.261Z,6.43
2018-01-16T12:16:06.205Z,6.36
2018-01-16T12:17:06.175Z,6.40
2018-01-16T12:18:06.126Z,6.36
2018-01-16T12:19:06.101Z,6.32
2018-01-16T12:20:06.044Z,6.40
2018-01-16T12:21:06.008Z,6.38
2018-01-16T12:22:05.978Z,6.38
2018-01-16T12:23:05.963Z,6.36
2018-01-16T12:24:05.876Z,6.40
2018-01-16T12:25:05.838Z,6.40
2018-01-16T12:26:05.805Z,6.40
2018-01-16T12:27:05.760Z,6.47
2018-01-16T12:28:05.719Z,6.46
2018-01-16T12:29:05.676Z,6.58
2018-01-16T12:30:05.630Z,6.54
2018-01-16T12:31:05.620Z,6.53
2018-01-16T12:32:05.553Z,6.51
2018-01-16T12:33:05.537Z,6.53
2018-01-16T12:34:05.466Z,6.43
2018-01-16T12:35:05.420Z,6.54
2018-01-16T12:36:05.372Z,6.48
2018-01-16T12:37:05.349Z,6.40
2018-01-16T12:38:05.320Z,6.47
2018-01-16T12:39:05.270Z,6.48
2018-01-16T12:40:05.238Z,6.53
2018-01-16T12:41:05.188Z,6.40
2018-01-16T12:42:05.141Z,6.35
2018-01-16T12:43:05.073Z,6.35
2018-01-16T12:44:05.033Z,6.43
2018-01-16T12:45:05.003Z,6.35
2018-01-16T12:46:04.970Z,6.38
2018-01-16T12:47:04.900Z,6.35
2018-01-16T12:48:04.882Z,6.40
2018-01-16T12:49:04.847Z,6.29
2018-01-16T12:50:04.799Z,6.29
2018-01-16T12:51:04.789Z,6.22
2018-01-16T12:52:04.708Z,6.33
2018-01-16T12:53:04.657Z,6.26
2018-01-16T12:54:04.620Z,6.26
2018-01-16T12:55:04.574Z,6.21
2018-01-16T12:56:04.559Z,6.30
2018-01-16T12:57:04.494Z,6.30
2018-01-16T12:58:04.448Z,6.33
2018-01-16T12:59:04.401Z,6.41
2018-01-16T13:00:04.368Z,6.36
2018-01-16T13:01:04.419Z,6.38
2018-01-16T13:02:04.282Z,6.33
2018-01-16T13:03:04.244Z,6.16
2018-01-16T13:04:04.212Z,6.11
2018-01-16T13:05:04.152Z,6.22
2018-01-16T13:06:04.105Z,6.21
2018-01-16T13:07:04.068Z,6.26
2018-01-16T13:08:04.021Z,6.16
2018-01-16T13:09:04.021Z,6.14
2018-01-16T13:10:03.964Z,6.11
2018-01-16T13:11:03.896Z,6.09
2018-01-16T13:12:03.857Z,6.11
2018-01-16T13:13:03.813Z,6.11
2018-01-16T13:14:03.778Z,6.01
2018-01-16T13:15:03.728Z,6.03
2018-01-16T13:16:03.717Z,6.11
2018-01-16T13:17:03.698Z,6.03
2018-01-16T13:18:03.624Z,6.04
2018-01-16T13:19:03.565Z,6.00
2018-01-16T13:20:03.541Z,5.92
2018-01-16T13:21:03.466Z,5.83
2018-01-16T13:22:03.453Z,5.73
2018-01-16T13:23:03.392Z,5.82
2018-01-16T13:24:03.345Z,5.81
2018-01-16T13:25:03.333Z,5.60
2018-01-16T13:26:03.298Z,5.56
2018-01-16T13:27:03.225Z,5.63
2018-01-16T13:28:03.186Z,5.50
2018-01-16T13:29:03.137Z,5.53
2018-01-16T13:30:03.084Z,5.43
2018-01-16T13:31:03.058Z,5.34
2018-01-16T13:32:03.004Z,5.31
2018-01-16T13:33:02.965Z,5.28
2018-01-16T13:34:02.925Z,5.22
2018-01-16T13:35:02.875Z,5.16
2018-01-16T13:36:02.875Z,5.13
2018-01-16T13:37:02.783Z,5.17
2018-01-16T13:38:02.741Z,5.12