createdAt,value
2019-03-28T00:00:56.953Z,13.45
2019-03-28T00:03:30.698Z,13.60
2019-03-28T00:06:04.783Z,13.60
2019-03-28T00:08:38.549Z,13.57
2019-03-28T00:11:12.457Z,13.57
2019-03-28T00:13:46.183Z,13.91
2019-03-28T00:16:19.981Z,13.86
2019-03-28T00:18:57.350Z,13.86
2019-03-28T00:21:29.168Z,13.46
2019-03-28T00:24:02.908Z,13.91
2019-03-28T00:26:36.650Z,13.86
2019-03-28T00:29:10.384Z,13.98
2019-03-28T00:31:47.909Z,14.18
2019-03-28T00:34:21.273Z,13.42
2019-03-28T00:36:55.161Z,13.46
2019-03-28T00:39:30.303Z,13.33
2019-03-28T00:42:04.018Z,13.10
2019-03-28T00:44:37.832Z,13.21
2019-03-28T00:47:14.318Z,13.21
2019-03-28T00:49:48.056Z,12.96
2019-03-28T00:52:21.811Z,11.89
2019-03-28T00:54:58.105Z,11.74
2019-03-28T00:57:31.860Z,11.83
2019-03-28T01:00:09.904Z,11.83
2019-03-28T01:02:43.641Z,11.93
2019-03-28T01:05:17.466Z,11.98
2019-03-28T01:07:51.226Z,12.59
2019-03-28T01:10:24.999Z,12.59
2019-03-28T01:13:01.714Z,11.79
2019-03-28T01:15:35.480Z,11.79
2019-03-28T01:18:09.213Z,12.63
2019-03-28T01:20:43.119Z,12.63
2019-03-28T01:23:16.926Z,12.20
2019-03-28T01:25:50.714Z,12.34
2019-03-28T01:28:24.529Z,11.63
2019-03-28T01:31:01.097Z,11.99
2019-03-28T01:33:34.828Z,11.87
2019-03-28T01:36:08.581Z,11.87
2019-03-28T01:38:42.315Z,12.69
2019-03-28T01:41:16.285Z,12.69
2019-03-28T01:43:50.089Z,13.02
2019-03-28T01:46:23.815Z,12.43
2019-03-28T01:48:58.348Z,12.55
2019-03-28T01:51:32.191Z,12.55
2019-03-28T01:54:05.913Z,12.57
2019-03-28T01:56:39.651Z,12.40
2019-03-28T01:59:13.427Z,11.90
2019-03-28T02:01:47.191Z,12.14
2019-03-28T02:04:20.931Z,12.78
2019-03-28T02:06:54.844Z,12.78
2019-03-28T02:09:28.615Z,12.99
2019-03-28T02:12:02.373Z,13.10
2019-03-28T02:14:36.105Z,13.47
2019-03-28T02:17:09.870Z,13.20
2019-03-28T02:19:43.625Z,13.20
2019-03-28T02:22:17.375Z,12.89
2019-03-28T02:24:51.125Z,12.89
2019-03-28T02:27:25.958Z,13.13
2019-03-28T02:29:59.828Z,13.22
2019-03-28T02:32:34.207Z,13.27
2019-03-28T02:35:08.122Z,12.75
2019-03-28T02:37:41.890Z,12.24
2019-03-28T02:40:16.766Z,12.43
2019-03-28T02:42:50.566Z,12.48
2019-03-28T02:45:24.342Z,12.85
2019-03-28T02:48:01.641Z,13.28
2019-03-28T02:50:35.878Z,12.30
2019-03-28T02:53:09.609Z,12.83
2019-03-28T02:55:43.369Z,12.90
2019-03-28T02:58:17.094Z,13.35
2019-03-28T03:00:51.071Z,13.43
2019-03-28T03:03:25.119Z,12.88
2019-03-28T03:05:58.886Z,12.88
2019-03-28T03:08:33.605Z,12.92
2019-03-28T03:11:07.533Z,12.37
2019-03-28T03:13:41.266Z,12.52
2019-03-28T03:16:14.999Z,12.79
2019-03-28T03:18:48.756Z,12.65
2019-03-28T03:21:22.464Z,12.50
2019-03-28T03:23:56.252Z,12.23
2019-03-28T03:26:29.984Z,12.23
2019-03-28T03:29:03.747Z,12.57
2019-03-28T03:31:37.476Z,12.33
2019-03-28T03:34:12.154Z,12.33
2019-03-28T03:36:45.954Z,12.89
2019-03-28T03:39:19.728Z,12.91
2019-03-28T03:41:53.815Z,12.34
2019-03-28T03:44:27.606Z,12.64
2019-03-28T03:47:01.386Z,12.30
2019-03-28T03:49:35.142Z,12.30
2019-03-28T03:52:08.871Z,12.41
2019-03-28T03:54:42.608Z,12.37
2019-03-28T03:57:16.329Z,12.37
2019-03-28T03:59:50.115Z,12.38
2019-03-28T04:02:23.881Z,12.56
2019-03-28T04:04:57.617Z,12.71
2019-03-28T04:07:31.423Z,12.71
2019-03-28T04:10:05.839Z,12.15
2019-03-28T04:12:39.627Z,11.99
2019-03-28T04:15:13.360Z,12.00
2019-03-28T04:17:47.713Z,12.00
2019-03-28T04:20:21.630Z,12.29
2019-03-28T04:22:55.370Z,12.48
2019-03-28T04:25:29.167Z,12.63
2019-03-28T04:28:02.929Z,12.48
2019-03-28T04:30:36.734Z,12.55
2019-03-28T04:33:10.463Z,12.55
2019-03-28T04:35:44.234Z,12.66
2019-03-28T04:38:17.963Z,12.66
2019-03-28T04:40:51.708Z,12.51
2019-03-28T04:43:25.632Z,12.57
2019-03-28T04:45:59.607Z,12.81
2019-03-28T04:48:33.373Z,12.88
2019-03-28T04:51:07.114Z,12.64
2019-03-28T04:53:40.862Z,12.72
2019-03-28T04:56:14.634Z,12.72
2019-03-28T04:58:49.353Z,12.88
2019-03-28T05:01:23.274Z,13.14
2019-03-28T05:03:57.144Z,13.25
2019-03-28T05:06:31.046Z,13.25
2019-03-28T05:09:05.470Z,13.33
2019-03-28T05:11:39.218Z,13.33
2019-03-28T05:14:13.008Z,13.17
2019-03-28T05:16:46.753Z,13.13
2019-03-28T05:19:20.538Z,13.35
2019-03-28T05:21:54.280Z,13.35
2019-03-28T05:24:28.042Z,12.83
2019-03-28T05:27:01.802Z,13.03
2019-03-28T05:29:35.554Z,12.22
2019-03-28T05:32:09.308Z,12.24
2019-03-28T05:34:44.688Z,12.61
2019-03-28T05:37:18.460Z,12.87
2019-03-28T05:39:52.184Z,12.91
2019-03-28T05:42:25.926Z,12.73
2019-03-28T05:44:59.662Z,12.89
2019-03-28T05:47:33.416Z,12.89
2019-03-28T05:50:07.146Z,13.23
2019-03-28T05:52:40.893Z,12.52
2019-03-28T05:55:14.992Z,12.52
2019-03-28T05:57:48.732Z,12.12
2019-03-28T06:00:22.489Z,12.12
2019-03-28T06:02:56.229Z,12.55
2019-03-28T06:05:29.963Z,12.05
2019-03-28T06:08:03.713Z,12.56
2019-03-28T06:10:37.439Z,12.49
2019-03-28T06:13:11.194Z,12.88
2019-03-28T06:15:44.992Z,13.11
2019-03-28T06:18:18.725Z,12.79
2019-03-28T06:20:52.459Z,12.70
2019-03-28T06:23:26.189Z,12.86
2019-03-28T06:25:59.936Z,12.86
2019-03-28T06:28:33.670Z,12.44
2019-03-28T06:31:07.526Z,12.42
2019-03-28T06:33:41.246Z,12.42
2019-03-28T06:36:14.982Z,12.50
2019-03-28T06:38:48.726Z,12.50
2019-03-28T06:41:23.254Z,12.61
2019-03-28T06:43:57.474Z,12.73
2019-03-28T06:46:31.340Z,12.73
2019-03-28T06:49:05.088Z,12.00
2019-03-28T06:51:38.823Z,11.69
2019-03-28T06:54:12.815Z,11.69
2019-03-28T06:56:46.632Z,11.24
2019-03-28T06:59:20.559Z,11.32
2019-03-28T07:01:54.322Z,10.95
2019-03-28T07:04:28.078Z,11.11
2019-03-28T07:07:01.814Z,11.06
2019-03-28T07:09:35.650Z,11.27
2019-03-28T07:12:09.376Z,11.60
2019-03-28T07:14:43.128Z,11.60
2019-03-28T07:17:16.872Z,11.76
2019-03-28T07:19:50.666Z,11.29
2019-03-28T07:22:24.508Z,12.07
2019-03-28T07:24:58.310Z,11.54
2019-03-28T07:27:32.068Z,11.93
2019-03-28T07:30:10.428Z,12.33
2019-03-28T07:32:44.183Z,12.59
2019-03-28T07:35:17.912Z,12.47
2019-03-28T07:37:51.680Z,12.75
2019-03-28T07:40:25.699Z,12.81
2019-03-28T07:42:59.666Z,12.60
2019-03-28T07:45:34.596Z,12.57
2019-03-28T07:48:08.509Z,12.60
2019-03-28T07:50:42.709Z,12.61
2019-03-28T07:53:19.677Z,12.64
2019-03-28T07:55:52.179Z,12.64
2019-03-28T07:58:25.936Z,12.15
2019-03-28T08:00:59.673Z,12.15
2019-03-28T08:03:33.934Z,12.41
2019-03-28T08:06:12.603Z,12.97
2019-03-28T08:08:45.336Z,11.69
2019-03-28T08:11:19.104Z,11.69
2019-03-28T08:13:52.885Z,12.01
2019-03-28T08:16:28.874Z,12.01
2019-03-28T08:19:02.106Z,12.33
2019-03-28T08:21:35.839Z,12.78
2019-03-28T08:24:09.589Z,12.78
2019-03-28T08:26:43.320Z,13.29
2019-03-28T08:29:17.186Z,13.49
2019-03-28T08:31:50.917Z,13.49
2019-03-28T08:34:24.649Z,14.10
2019-03-28T08:36:58.431Z,13.76
2019-03-28T08:39:32.166Z,13.29
2019-03-28T08:42:05.890Z,13.62
2019-03-28T08:44:39.640Z,13.62
2019-03-28T08:47:13.418Z,13.58
2019-03-28T08:49:47.185Z,13.58
2019-03-28T08:52:20.957Z,13.99
2019-03-28T08:54:54.676Z,13.98
2019-03-28T08:57:28.434Z,13.98
2019-03-28T09:00:02.742Z,14.00
2019-03-28T09:02:36.511Z,14.42
2019-03-28T09:05:10.249Z,14.26
2019-03-28T09:07:44.010Z,14.28
2019-03-28T09:10:17.753Z,14.47
2019-03-28T09:12:51.504Z,14.11
2019-03-28T09:15:25.315Z,13.29
2019-03-28T09:18:00.379Z,13.50
2019-03-28T09:20:34.255Z,13.68
2019-03-28T09:23:08.103Z,13.80
2019-03-28T09:25:41.852Z,13.80
2019-03-28T09:28:16.144Z,13.54
2019-03-28T09:30:51.442Z,13.86
2019-03-28T09:33:25.763Z,13.86
2019-03-28T09:35:59.559Z,14.37
2019-03-28T09:38:33.382Z,14.25
2019-03-28T09:41:07.279Z,14.02
2019-03-28T09:43:54.177Z,14.02
2019-03-28T09:46:16.569Z,14.67
2019-03-28T09:48:50.358Z,14.29
2019-03-28T09:51:24.137Z,13.85
2019-03-28T09:53:57.884Z,14.54
2019-03-28T09:56:31.697Z,14.54
2019-03-28T09:59:05.782Z,15.15
2019-03-28T10:01:39.505Z,15.15
2019-03-28T10:04:13.254Z,14.04
2019-03-28T10:06:47.026Z,14.48
2019-03-28T10:09:20.815Z,14.48
2019-03-28T10:11:54.625Z,14.29
2019-03-28T10:14:28.457Z,15.07
2019-03-28T10:17:02.378Z,14.74
2019-03-28T10:19:36.119Z,14.74
2019-03-28T10:22:09.865Z,14.73
2019-03-28T10:24:44.549Z,14.73
2019-03-28T10:27:19.363Z,14.52
2019-03-28T10:29:53.371Z,14.88
2019-03-28T10:32:27.136Z,14.88
2019-03-28T10:35:01.157Z,14.83
2019-03-28T10:37:34.928Z,15.29
2019-03-28T10:40:08.675Z,15.54
2019-03-28T10:42:42.452Z,14.77
2019-03-28T10:45:16.203Z,14.77
2019-03-28T10:47:49.972Z,14.90
2019-03-28T10:50:23.745Z,15.23
2019-03-28T10:52:57.484Z,15.10
2019-03-28T10:55:31.248Z,15.50
2019-03-28T10:58:17.773Z,15.61
2019-03-28T11:00:40.597Z,15.59
2019-03-28T11:03:14.439Z,15.59
2019-03-28T11:05:48.219Z,15.65
2019-03-28T11:08:22.103Z,15.78
2019-03-28T11:10:56.537Z,15.34
2019-03-28T11:13:30.353Z,15.34
2019-03-28T11:16:04.078Z,14.54
2019-03-28T11:18:37.803Z,14.62
2019-03-28T11:21:12.651Z,14.92
2019-03-28T11:23:46.397Z,14.83
2019-03-28T11:26:20.133Z,15.24
2019-03-28T11:28:53.852Z,14.96
2019-03-28T11:31:27.719Z,14.96
2019-03-28T11:34:01.506Z,15.43
2019-03-28T11:36:35.302Z,15.43
2019-03-28T11:39:09.034Z,14.96
2019-03-28T11:41:42.758Z,14.96
2019-03-28T11:44:16.510Z,15.22
2019-03-28T11:46:50.242Z,14.92
2019-03-28T11:49:23.966Z,15.59
2019-03-28T11:51:57.696Z,15.70
2019-03-28T11:54:31.405Z,15.21
2019-03-28T11:57:05.177Z,15.05
2019-03-28T11:59:39.269Z,15.05
2019-03-28T12:02:19.824Z,15.13
2019-03-28T12:04:48.783Z,15.57
2019-03-28T12:07:22.640Z,16.03
2019-03-28T12:09:56.377Z,15.69
2019-03-28T12:12:30.104Z,15.69
2019-03-28T12:15:05.379Z,15.80
2019-03-28T12:17:39.155Z,15.80
2019-03-28T12:20:12.956Z,15.65
2019-03-28T12:22:46.706Z,15.40
2019-03-28T12:25:20.447Z,15.66
2019-03-28T12:27:54.172Z,15.42
2019-03-28T12:30:27.953Z,16.04
2019-03-28T12:33:01.692Z,16.04
2019-03-28T12:35:35.452Z,15.80
2019-03-28T12:38:09.177Z,15.80
2019-03-28T12:40:42.923Z,16.85
2019-03-28T12:43:16.665Z,16.85
2019-03-28T12:45:50.395Z,15.82
2019-03-28T12:48:24.139Z,16.33
2019-03-28T12:50:59.146Z,16.28
2019-03-28T12:53:33.083Z,16.67
2019-03-28T12:56:06.825Z,16.68
2019-03-28T12:58:40.573Z,16.68
2019-03-28T13:01:14.291Z,16.05
2019-03-28T13:03:48.037Z,16.29
2019-03-28T13:06:21.780Z,16.16
2019-03-28T13:08:55.470Z,16.88
2019-03-28T13:11:29.221Z,16.88
2019-03-28T13:14:02.977Z,16.39
2019-03-28T13:16:36.722Z,16.39
2019-03-28T13:19:10.446Z,16.09
2019-03-28T13:21:44.193Z,15.56
2019-03-28T13:24:17.930Z,15.56
2019-03-28T13:26:51.640Z,15.76
2019-03-28T13:29:25.363Z,16.73
2019-03-28T13:31:59.095Z,16.73
2019-03-28T13:34:32.877Z,16.73
2019-03-28T13:37:06.619Z,17.20
2019-03-28T13:39:40.335Z,17.20
2019-03-28T13:42:14.052Z,16.28
2019-03-28T13:44:48.645Z,16.65
2019-03-28T13:47:22.428Z,16.95
2019-03-28T13:49:56.151Z,16.85
2019-03-28T13:52:29.883Z,16.40
2019-03-28T13:55:05.158Z,16.94
2019-03-28T13:57:38.932Z,17.43
2019-03-28T14:00:13.939Z,17.43
2019-03-28T14:02:56.976Z,17.48
2019-03-28T14:05:23.090Z,17.48
2019-03-28T14:07:56.829Z,17.38
2019-03-28T14:10:30.555Z,17.38
2019-03-28T14:13:04.820Z,16.86
2019-03-28T14:15:38.552Z,16.86
2019-03-28T14:18:12.289Z,17.42
2019-03-28T14:20:46.149Z,17.17
2019-03-28T14:23:19.878Z,16.68
2019-03-28T14:25:53.633Z,17.29
2019-03-28T14:28:27.362Z,17.29
2019-03-28T14:31:01.151Z,17.29
2019-03-28T14:33:35.048Z,17.49
2019-03-28T14:36:08.754Z,17.30
2019-03-28T14:38:42.456Z,16.84
2019-03-28T14:41:16.184Z,17.30
2019-03-28T14:43:49.910Z,17.04
2019-03-28T14:46:23.649Z,17.41
2019-03-28T14:48:57.370Z,17.71
2019-03-28T14:51:31.095Z,17.71
2019-03-28T14:54:04.816Z,17.68
2019-03-28T14:56:38.526Z,17.55
2019-03-28T14:59:12.416Z,17.55
2019-03-28T15:01:46.135Z,17.62
2019-03-28T15:04:19.831Z,17.28
2019-03-28T15:06:53.572Z,17.02
2019-03-28T15:09:27.270Z,17.02
2019-03-28T15:12:01.002Z,16.14
2019-03-28T15:14:34.707Z,16.14
2019-03-28T15:17:08.436Z,16.63
2019-03-28T15:19:42.145Z,16.41
2019-03-28T15:22:15.864Z,15.79
2019-03-28T15:24:49.584Z,16.40
2019-03-28T15:27:23.304Z,16.40
2019-03-28T15:29:57.027Z,16.41
2019-03-28T15:32:30.742Z,16.98
2019-03-28T15:35:05.238Z,16.98
2019-03-28T15:37:38.943Z,17.01
2019-03-28T15:40:12.699Z,17.10
2019-03-28T15:42:46.427Z,17.23
2019-03-28T15:45:20.121Z,17.43
2019-03-28T15:47:53.837Z,17.43
2019-03-28T15:50:27.540Z,17.49
2019-03-28T15:53:01.261Z,17.46
2019-03-28T15:55:34.960Z,17.23
2019-03-28T15:58:22.094Z,17.41
2019-03-28T16:00:44.090Z,17.34
2019-03-28T16:03:17.798Z,17.34
2019-03-28T16:05:57.945Z,16.85
2019-03-28T16:08:27.786Z,17.30
2019-03-28T16:11:01.848Z,17.72
2019-03-28T16:13:37.523Z,17.72
2019-03-28T16:16:11.323Z,17.58
2019-03-28T16:18:45.357Z,17.66
2019-03-28T16:21:19.598Z,16.66
2019-03-28T16:23:53.469Z,16.84
2019-03-28T16:26:27.189Z,16.84
2019-03-28T16:29:00.890Z,16.28
2019-03-28T16:31:34.623Z,17.04
2019-03-28T16:34:08.349Z,17.04
2019-03-28T16:36:42.064Z,17.67
2019-03-28T16:39:15.766Z,17.67
2019-03-28T16:41:49.810Z,17.79
2019-03-28T16:44:23.723Z,18.01
2019-03-28T16:46:57.480Z,18.26
2019-03-28T16:49:31.204Z,18.06
2019-03-28T16:52:04.896Z,17.90
2019-03-28T16:54:38.638Z,17.90
2019-03-28T16:57:12.920Z,18.04
2019-03-28T16:59:46.638Z,17.85
2019-03-28T17:02:20.348Z,17.85
2019-03-28T17:04:54.857Z,17.60
2019-03-28T17:07:28.566Z,17.60
2019-03-28T17:10:02.291Z,17.85
2019-03-28T17:12:36.013Z,17.70
2019-03-28T17:15:09.722Z,17.73
2019-03-28T17:17:43.432Z,17.77
2019-03-28T17:20:17.150Z,17.58
2019-03-28T17:22:50.838Z,17.58
2019-03-28T17:25:24.558Z,17.50
2019-03-28T17:27:58.219Z,17.50
2019-03-28T17:30:31.947Z,17.54
2019-03-28T17:33:05.943Z,17.54
2019-03-28T17:35:39.948Z,17.10
2019-03-28T17:38:13.680Z,17.07
2019-03-28T17:40:47.387Z,17.04
2019-03-28T17:43:21.087Z,17.36
2019-03-28T17:45:54.877Z,17.36
2019-03-28T17:48:28.917Z,17.14
2019-03-28T17:51:03.873Z,17.02
2019-03-28T17:53:37.577Z,17.08
2019-03-28T17:56:12.132Z,16.85
2019-03-28T17:58:45.867Z,16.77
2019-03-28T18:01:19.577Z,16.77
2019-03-28T18:03:53.288Z,16.86
2019-03-28T18:06:27.007Z,16.71
2019-03-28T18:09:00.707Z,16.71
2019-03-28T18:11:34.477Z,16.84
2019-03-28T18:14:08.249Z,16.92
2019-03-28T18:16:41.995Z,16.92
2019-03-28T18:19:15.794Z,16.76
2019-03-28T18:22:02.420Z,16.76
2019-03-28T18:24:24.965Z,16.86
2019-03-28T18:26:58.685Z,16.91
2019-03-28T18:29:32.400Z,16.77
2019-03-28T18:32:06.505Z,16.77
2019-03-28T18:34:40.267Z,16.66
2019-03-28T18:37:13.967Z,16.81
2019-03-28T18:39:47.775Z,16.81
2019-03-28T18:42:21.520Z,16.58
2019-03-28T18:44:55.244Z,16.58
2019-03-28T18:47:28.957Z,16.50
2019-03-28T18:50:04.030Z,16.50
2019-03-28T18:52:37.948Z,15.89
2019-03-28T18:55:12.336Z,15.89
2019-03-28T18:57:46.224Z,16.42
2019-03-28T19:00:20.976Z,16.42
2019-03-28T19:02:54.706Z,16.05
2019-03-28T19:05:28.436Z,16.32
2019-03-28T19:08:02.161Z,16.32
2019-03-28T19:10:35.897Z,16.26
2019-03-28T19:13:09.638Z,16.01
2019-03-28T19:15:43.334Z,16.49
2019-03-28T19:18:17.050Z,16.55
2019-03-28T19:20:50.776Z,16.55
2019-03-28T19:23:24.977Z,16.62
2019-03-28T19:25:58.902Z,16.66
2019-03-28T19:28:32.628Z,16.50
2019-03-28T19:31:06.352Z,16.57
2019-03-28T19:33:40.906Z,16.57
2019-03-28T19:36:14.714Z,16.61
2019-03-28T19:38:48.453Z,16.61
2019-03-28T19:41:22.199Z,16.44
2019-03-28T19:43:55.932Z,15.86
2019-03-28T19:46:29.662Z,16.13
2019-03-28T19:49:03.368Z,16.13
2019-03-28T19:51:37.112Z,16.14
2019-03-28T19:54:10.808Z,16.14
2019-03-28T19:56:44.576Z,16.25
2019-03-28T19:59:18.358Z,15.57
2019-03-28T20:01:52.187Z,15.51
2019-03-28T20:04:25.899Z,15.62
2019-03-28T20:06:59.637Z,15.66
2019-03-28T20:09:33.379Z,15.66
2019-03-28T20:12:07.114Z,15.74
2019-03-28T20:14:41.218Z,15.54
2019-03-28T20:17:15.613Z,15.54
2019-03-28T20:19:49.409Z,15.50
2019-03-28T20:22:23.152Z,15.71
2019-03-28T20:24:58.245Z,15.91
2019-03-28T20:27:32.195Z,15.91
2019-03-28T20:30:06.388Z,15.57
2019-03-28T20:32:40.119Z,15.71
2019-03-28T20:35:13.901Z,15.90
2019-03-28T20:37:47.619Z,15.82
2019-03-28T20:40:21.363Z,15.81
2019-03-28T20:42:55.073Z,15.85
2019-03-28T20:45:28.869Z,15.85
2019-03-28T20:48:02.602Z,15.83
2019-03-28T20:50:36.340Z,15.72
2019-03-28T20:53:10.134Z,15.72
2019-03-28T20:55:43.863Z,15.24
2019-03-28T20:58:17.693Z,15.05
2019-03-28T21:00:51.405Z,14.93
2019-03-28T21:03:25.214Z,14.93
2019-03-28T21:05:58.969Z,15.18
2019-03-28T21:08:32.745Z,15.18
2019-03-28T21:11:06.465Z,15.18
2019-03-28T21:13:40.198Z,14.83
2019-03-28T21:16:13.932Z,14.89
2019-03-28T21:18:47.835Z,14.78
2019-03-28T21:21:21.594Z,14.56
2019-03-28T21:23:55.331Z,15.20
2019-03-28T21:26:29.076Z,15.20
2019-03-28T21:29:02.844Z,15.10
2019-03-28T21:31:49.232Z,15.27
2019-03-28T21:34:12.136Z,15.50
2019-03-28T21:36:45.869Z,15.90
2019-03-28T21:39:19.582Z,15.90
2019-03-28T21:41:53.339Z,14.67
2019-03-28T21:44:27.071Z,15.38
2019-03-28T21:47:00.830Z,15.31
2019-03-28T21:49:34.981Z,14.94
2019-03-28T21:52:08.955Z,14.72
2019-03-28T21:54:42.692Z,14.59
2019-03-28T21:57:16.431Z,15.22
2019-03-28T21:59:50.152Z,15.05
2019-03-28T22:02:24.210Z,15.05
2019-03-28T22:04:58.733Z,14.91
2019-03-28T22:07:32.612Z,14.66
2019-03-28T22:10:08.788Z,14.53
2019-03-28T22:12:42.192Z,14.53
2019-03-28T22:15:15.902Z,14.59
2019-03-28T22:17:49.695Z,14.64
2019-03-28T22:20:23.411Z,14.47
2019-03-28T22:22:57.127Z,14.78
2019-03-28T22:25:30.905Z,14.63
2019-03-28T22:28:04.731Z,14.63
2019-03-28T22:30:39.004Z,14.46
2019-03-28T22:33:13.039Z,14.73
2019-03-28T22:35:46.827Z,14.81
2019-03-28T22:38:22.239Z,14.81
2019-03-28T22:40:56.945Z,14.74
2019-03-28T22:43:33.273Z,14.74
2019-03-28T22:46:07.058Z,14.45
2019-03-28T22:48:40.830Z,14.64
2019-03-28T22:51:15.696Z,14.64
2019-03-28T22:53:49.535Z,14.63
2019-03-28T22:56:23.625Z,14.03
2019-03-28T22:58:59.215Z,14.03
2019-03-28T23:01:33.044Z,14.61
2019-03-28T23:04:06.804Z,14.60
2019-03-28T23:06:40.555Z,14.60
2019-03-28T23:09:14.247Z,14.44
2019-03-28T23:11:48.011Z,14.66
2019-03-28T23:14:23.510Z,14.49
2019-03-28T23:16:57.216Z,14.21
2019-03-28T23:19:31.982Z,14.53
2019-03-28T23:22:07.942Z,14.35
2019-03-28T23:24:49.000Z,14.25
2019-03-28T23:27:17.600Z,14.25
2019-03-28T23:29:51.306Z,14.16
2019-03-28T23:32:25.025Z,14.48
2019-03-28T23:34:58.865Z,14.50
2019-03-28T23:37:36.464Z,14.50
2019-03-28T23:40:10.252Z,14.55
2019-03-28T23:42:44.178Z,14.55
2019-03-28T23:45:17.940Z,14.46
2019-03-28T23:47:54.401Z,14.17
2019-03-28T23:50:27.318Z,14.17
2019-03-28T23:53:03.784Z,14.02
2019-03-28T23:55:37.480Z,14.37
2019-03-28T23:58:11.192Z,14.37
