createdAt,value
2023-05-10T00:00:54.549Z,13.00
2023-05-10T00:03:24.004Z,12.90
2023-05-10T00:05:53.514Z,12.90
2023-05-10T00:08:22.976Z,12.90
2023-05-10T00:10:52.558Z,12.90
2023-05-10T00:13:22.061Z,12.90
2023-05-10T00:15:51.570Z,12.80
2023-05-10T00:18:21.124Z,12.80
2023-05-10T00:20:50.686Z,12.80
2023-05-10T00:23:20.377Z,12.70
2023-05-10T00:25:49.797Z,12.70
2023-05-10T00:28:19.198Z,12.70
2023-05-10T00:30:48.615Z,12.70
2023-05-10T00:33:19.148Z,12.70
2023-05-10T00:35:48.703Z,12.70
2023-05-10T00:38:18.478Z,12.60
2023-05-10T00:40:47.938Z,12.60
2023-05-10T00:43:19.037Z,12.50
2023-05-10T00:45:49.795Z,12.50
2023-05-10T00:48:19.876Z,12.50
2023-05-10T00:50:49.749Z,12.50
2023-05-10T00:53:19.299Z,12.50
2023-05-10T00:55:48.918Z,12.50
2023-05-10T00:58:18.958Z,12.40
2023-05-10T01:00:49.341Z,12.40
2023-05-10T01:03:18.186Z,12.30
2023-05-10T01:05:47.594Z,12.30
2023-05-10T01:08:17.231Z,12.30
2023-05-10T01:10:46.862Z,12.30
2023-05-10T01:13:22.568Z,12.20
2023-05-10T01:15:52.146Z,12.20
2023-05-10T01:18:23.397Z,12.10
2023-05-10T01:20:56.051Z,12.10
2023-05-10T01:23:41.152Z,12.10
2023-05-10T01:26:22.197Z,12.10
2023-05-10T01:29:00.673Z,12.10
2023-05-10T01:31:49.742Z,12.00
2023-05-10T01:34:25.070Z,12.00
2023-05-10T01:36:57.566Z,12.00
2023-05-10T01:40:04.462Z,12.00
2023-05-10T01:42:37.208Z,11.90
2023-05-10T01:45:15.332Z,11.90
2023-05-10T01:47:46.310Z,11.90
2023-05-10T01:50:21.822Z,11.80
2023-05-10T01:52:55.639Z,11.80
2023-05-10T01:55:28.234Z,11.80
2023-05-10T01:58:03.681Z,11.80
2023-05-10T02:00:35.040Z,11.80
2023-05-10T02:03:07.786Z,11.70
2023-05-10T02:05:38.438Z,11.70
2023-05-10T02:08:10.100Z,11.70
2023-05-10T02:10:41.231Z,11.70
2023-05-10T02:13:11.772Z,11.70
2023-05-10T02:15:42.324Z,11.60
2023-05-10T02:18:13.404Z,11.60
2023-05-10T02:20:43.701Z,11.60
2023-05-10T02:23:14.191Z,11.60
2023-05-10T02:25:44.064Z,11.50
2023-05-10T02:28:15.440Z,11.50
2023-05-10T02:30:45.903Z,11.50
2023-05-10T02:33:15.534Z,11.50
2023-05-10T02:35:45.513Z,11.40
2023-05-10T02:38:17.160Z,11.40
2023-05-10T02:40:48.127Z,11.40
2023-05-10T02:43:20.162Z,11.40
2023-05-10T02:45:50.403Z,11.30
2023-05-10T02:48:20.246Z,11.30
2023-05-10T02:50:53.636Z,11.30
2023-05-10T02:53:32.790Z,11.30
2023-05-10T02:56:05.526Z,11.30
2023-05-10T02:58:35.177Z,11.30
2023-05-10T03:01:04.812Z,11.20
2023-05-10T03:03:34.333Z,11.20
2023-05-10T03:06:03.864Z,11.20
2023-05-10T03:08:33.463Z,11.20
2023-05-10T03:11:08.885Z,11.20
2023-05-10T03:14:12.895Z,11.20
2023-05-10T03:16:48.398Z,11.20
2023-05-10T03:19:30.140Z,11.20
2023-05-10T03:22:02.690Z,11.10
2023-05-10T03:24:34.010Z,11.10
2023-05-10T03:27:05.556Z,11.10
2023-05-10T03:29:35.832Z,11.10
2023-05-10T03:32:05.674Z,11.10
2023-05-10T03:34:35.279Z,11.00
2023-05-10T03:37:05.167Z,11.00
2023-05-10T03:39:34.700Z,11.00
2023-05-10T03:42:04.537Z,11.00
2023-05-10T03:44:35.605Z,11.00
2023-05-10T03:47:05.149Z,11.00
2023-05-10T03:49:34.685Z,11.00
2023-05-10T03:52:04.642Z,11.00
2023-05-10T03:54:34.244Z,11.10
2023-05-10T03:57:03.943Z,11.10
2023-05-10T03:59:33.939Z,11.00
2023-05-10T04:02:03.671Z,11.00
2023-05-10T04:04:33.490Z,11.00
2023-05-10T04:07:02.958Z,11.00
2023-05-10T04:09:32.407Z,11.00
2023-05-10T04:12:03.294Z,11.00
2023-05-10T04:14:32.860Z,11.00
2023-05-10T04:17:02.467Z,11.00
2023-05-10T04:19:33.199Z,11.00
2023-05-10T04:22:03.932Z,11.10
2023-05-10T04:24:33.369Z,11.10
2023-05-10T04:27:02.860Z,11.20
2023-05-10T04:29:32.301Z,11.10
2023-05-10T04:32:01.713Z,11.20
2023-05-10T04:34:31.177Z,11.20
2023-05-10T04:37:00.591Z,11.20
2023-05-10T04:39:30.174Z,11.20
2023-05-10T04:41:59.630Z,11.30
2023-05-10T04:44:28.996Z,11.30
2023-05-10T04:46:58.486Z,11.40
2023-05-10T04:49:27.844Z,11.50
2023-05-10T04:51:57.532Z,11.60
2023-05-10T04:54:27.215Z,11.60
2023-05-10T04:56:56.706Z,11.70
2023-05-10T04:59:26.133Z,11.70
2023-05-10T05:01:56.182Z,11.80
2023-05-10T05:04:25.967Z,11.90
2023-05-10T05:06:55.470Z,11.90
2023-05-10T05:09:24.971Z,12.00
2023-05-10T05:11:54.450Z,12.10
2023-05-10T05:14:25.501Z,12.20
2023-05-10T05:16:55.105Z,12.30
2023-05-10T05:19:24.818Z,12.40
2023-05-10T05:21:54.176Z,12.50
2023-05-10T05:24:24.060Z,12.60
2023-05-10T05:26:53.430Z,12.70
2023-05-10T05:29:23.115Z,12.80
2023-05-10T05:31:54.792Z,12.90
2023-05-10T05:34:23.506Z,13.10
2023-05-10T05:36:52.952Z,13.20
2023-05-10T05:39:23.359Z,13.20
2023-05-10T05:41:52.346Z,13.30
2023-05-10T05:44:21.619Z,13.50
2023-05-10T05:46:51.031Z,13.50
2023-05-10T05:49:20.441Z,13.70
2023-05-10T05:51:51.320Z,13.80
2023-05-10T05:54:20.676Z,13.90
2023-05-10T05:56:50.094Z,14.00
2023-05-10T05:59:19.497Z,14.10
2023-05-10T06:01:49.093Z,14.20
2023-05-10T06:04:18.882Z,14.30
2023-05-10T06:06:48.427Z,14.50
2023-05-10T06:09:17.960Z,14.60
2023-05-10T06:11:47.552Z,14.70
2023-05-10T06:14:16.986Z,14.90
2023-05-10T06:16:46.429Z,15.10
2023-05-10T06:19:15.826Z,15.20
2023-05-10T06:21:45.510Z,15.30
2023-05-10T06:24:14.948Z,15.50
2023-05-10T06:26:44.469Z,15.60
2023-05-10T06:29:13.830Z,15.80
2023-05-10T06:31:43.355Z,15.90
2023-05-10T06:34:13.171Z,16.00
2023-05-10T06:36:42.817Z,16.10
2023-05-10T06:39:12.968Z,16.30
2023-05-10T06:41:42.491Z,16.50
2023-05-10T06:44:11.871Z,16.60
2023-05-10T06:46:42.566Z,16.80
2023-05-10T06:49:12.330Z,17.00
2023-05-10T06:51:41.798Z,17.20
2023-05-10T06:54:11.237Z,17.40
2023-05-10T06:56:40.634Z,17.60
2023-05-10T06:59:10.137Z,17.70
2023-05-10T07:01:39.704Z,17.90
2023-05-10T07:04:09.109Z,18.10
2023-05-10T07:06:38.582Z,18.30
2023-05-10T07:09:08.728Z,18.50
2023-05-10T07:11:38.523Z,18.60
2023-05-10T07:14:08.041Z,18.80
2023-05-10T07:16:37.682Z,18.90
2023-05-10T07:19:07.347Z,19.10
2023-05-10T07:21:37.151Z,19.30
2023-05-10T07:24:06.938Z,19.40
2023-05-10T07:26:36.534Z,19.50
2023-05-10T07:29:06.803Z,19.60
2023-05-10T07:31:36.216Z,19.70
2023-05-10T07:34:05.875Z,19.80
2023-05-10T07:36:35.249Z,19.80
2023-05-10T07:39:04.827Z,19.90
2023-05-10T07:41:35.856Z,20.00
2023-05-10T07:44:05.902Z,20.10
2023-05-10T07:46:35.439Z,20.10
2023-05-10T07:49:04.869Z,20.20
2023-05-10T07:51:34.629Z,20.30
2023-05-10T07:54:04.201Z,20.40
2023-05-10T07:56:34.642Z,20.50
2023-05-10T07:59:05.969Z,20.60
2023-05-10T08:01:36.553Z,20.70
2023-05-10T08:04:06.082Z,20.70
2023-05-10T08:06:35.540Z,20.80
2023-05-10T08:09:05.047Z,20.90
2023-05-10T08:11:35.179Z,21.00
2023-05-10T08:14:04.047Z,21.10
2023-05-10T08:16:33.536Z,21.20
2023-05-10T08:19:03.115Z,21.20
2023-05-10T08:21:32.631Z,21.30
2023-05-10T08:24:02.028Z,21.30
2023-05-10T08:26:32.508Z,21.40
2023-05-10T08:29:01.892Z,21.50
2023-05-10T08:31:31.506Z,21.50
2023-05-10T08:34:01.289Z,21.50
2023-05-10T08:36:30.919Z,21.50
2023-05-10T08:39:00.700Z,21.60
2023-05-10T08:41:31.555Z,21.60
2023-05-10T08:44:02.944Z,21.70
2023-05-10T08:46:36.996Z,21.80
2023-05-10T08:49:10.105Z,21.80
2023-05-10T08:51:43.799Z,21.90
2023-05-10T08:54:13.548Z,22.00
2023-05-10T08:56:42.973Z,22.10
2023-05-10T08:59:14.165Z,22.20
2023-05-10T09:01:46.582Z,22.30
2023-05-10T09:04:16.121Z,22.30
2023-05-10T09:06:45.650Z,22.40
2023-05-10T09:09:15.659Z,22.50
2023-05-10T09:11:46.302Z,22.60
2023-05-10T09:14:18.232Z,22.70
2023-05-10T09:16:48.689Z,22.70
2023-05-10T09:19:18.155Z,22.70
2023-05-10T09:21:47.587Z,22.70
2023-05-10T09:24:17.042Z,22.80
2023-05-10T09:26:50.499Z,22.80
2023-05-10T09:29:19.938Z,22.90
2023-05-10T09:31:53.268Z,23.00
2023-05-10T09:34:31.088Z,23.00
2023-05-10T09:37:03.580Z,23.10
2023-05-10T09:39:35.431Z,23.10
2023-05-10T09:42:07.236Z,23.10
2023-05-10T09:44:36.922Z,23.00
2023-05-10T09:47:06.842Z,23.00
2023-05-10T09:49:36.918Z,23.00
2023-05-10T09:52:08.140Z,23.10
2023-05-10T09:54:37.785Z,23.10
2023-05-10T09:57:07.332Z,23.10
2023-05-10T09:59:37.118Z,23.20
2023-05-10T10:02:06.784Z,23.20
2023-05-10T10:04:39.343Z,23.10
2023-05-10T10:07:09.555Z,23.20
2023-05-10T10:09:38.158Z,23.20
2023-05-10T10:12:07.806Z,23.20
2023-05-10T10:14:37.592Z,23.20
2023-05-10T10:17:08.948Z,23.10
2023-05-10T10:19:38.543Z,23.00
2023-05-10T10:22:08.354Z,23.00
2023-05-10T10:24:37.912Z,23.00
2023-05-10T10:27:16.282Z,23.00
2023-05-10T10:30:03.832Z,23.10
2023-05-10T10:32:55.733Z,23.10
2023-05-10T10:35:25.276Z,23.10
2023-05-10T10:37:54.696Z,22.90
2023-05-10T10:40:35.314Z,23.00
2023-05-10T10:43:28.634Z,23.10
2023-05-10T10:46:14.872Z,23.10
2023-05-10T10:48:55.658Z,23.10
2023-05-10T10:51:25.174Z,23.20
2023-05-10T10:53:55.685Z,23.20
2023-05-10T10:56:25.174Z,23.10
2023-05-10T10:58:54.994Z,23.00
2023-05-10T11:01:24.416Z,23.00
2023-05-10T11:04:08.800Z,23.00
2023-05-10T11:06:38.633Z,23.00
2023-05-10T11:09:10.688Z,22.90
2023-05-10T11:11:51.288Z,22.90
2023-05-10T11:14:26.331Z,22.90
2023-05-10T11:16:55.764Z,22.90
2023-05-10T11:19:28.279Z,22.90
2023-05-10T11:22:09.630Z,22.90
2023-05-10T11:24:39.124Z,22.90
2023-05-10T11:27:08.815Z,22.90
2023-05-10T11:29:38.257Z,22.90
2023-05-10T11:32:09.145Z,22.80
2023-05-10T11:34:38.709Z,22.70
2023-05-10T11:37:08.070Z,22.70
2023-05-10T11:39:37.658Z,22.70
2023-05-10T11:42:08.932Z,22.70
2023-05-10T11:44:38.500Z,22.70
2023-05-10T11:47:08.036Z,22.70
2023-05-10T11:49:37.540Z,22.60
2023-05-10T11:52:09.779Z,22.60
2023-05-10T11:54:39.267Z,22.60
2023-05-10T11:57:08.754Z,22.50
2023-05-10T11:59:39.556Z,22.40
2023-05-10T12:02:09.951Z,22.30
2023-05-10T12:04:40.224Z,22.30
2023-05-10T12:07:08.811Z,22.30
2023-05-10T12:09:43.940Z,22.30
2023-05-10T12:12:09.389Z,22.30
2023-05-10T12:14:38.883Z,22.30
2023-05-10T12:17:08.874Z,22.30
2023-05-10T12:19:43.164Z,22.20
2023-05-10T12:22:12.628Z,22.10
2023-05-10T12:24:42.103Z,22.10
2023-05-10T12:27:13.209Z,22.10
2023-05-10T12:29:45.581Z,22.10
2023-05-10T12:32:15.133Z,22.10
2023-05-10T12:34:44.585Z,22.10
2023-05-10T12:37:14.891Z,22.10
2023-05-10T12:39:45.152Z,22.10
2023-05-10T12:42:14.596Z,22.20
2023-05-10T12:44:44.045Z,22.20
2023-05-10T12:47:13.556Z,22.10
2023-05-10T12:49:42.994Z,22.10
2023-05-10T12:52:12.465Z,22.10
2023-05-10T12:54:41.822Z,22.10
2023-05-10T12:57:11.307Z,22.10
2023-05-10T12:59:40.854Z,22.10
2023-05-10T13:02:11.291Z,22.00
2023-05-10T13:04:40.855Z,22.10
2023-05-10T13:07:10.862Z,22.10
2023-05-10T13:09:40.379Z,22.10
2023-05-10T13:12:10.338Z,22.10
2023-05-10T13:14:41.514Z,22.20
2023-05-10T13:17:11.148Z,22.20
2023-05-10T13:19:40.687Z,22.20
2023-05-10T13:22:10.105Z,22.20
2023-05-10T13:24:39.456Z,22.20
2023-05-10T13:27:08.881Z,22.20
2023-05-10T13:29:38.297Z,22.20
2023-05-10T13:32:07.782Z,22.20
2023-05-10T13:34:37.425Z,22.30
2023-05-10T13:37:07.221Z,22.30
2023-05-10T13:39:38.509Z,22.30
2023-05-10T13:42:07.993Z,22.40
2023-05-10T13:44:37.425Z,22.50
2023-05-10T13:47:07.179Z,22.40
2023-05-10T13:49:36.598Z,22.40
2023-05-10T13:52:07.822Z,22.40
2023-05-10T13:54:38.070Z,22.50
2023-05-10T13:57:07.429Z,22.50
2023-05-10T13:59:36.908Z,22.60
2023-05-10T14:02:06.722Z,22.60
2023-05-10T14:04:36.540Z,22.60
2023-05-10T14:07:06.073Z,22.60
2023-05-10T14:09:35.505Z,22.60
2023-05-10T14:12:05.094Z,22.50
2023-05-10T14:14:34.517Z,22.40
2023-05-10T14:17:03.928Z,22.30
2023-05-10T14:19:34.820Z,22.40
2023-05-10T14:22:04.292Z,22.30
2023-05-10T14:24:33.667Z,22.30
2023-05-10T14:27:03.072Z,22.30
2023-05-10T14:29:32.498Z,22.30
2023-05-10T14:32:02.020Z,22.30
2023-05-10T14:34:31.597Z,22.20
2023-05-10T14:37:01.004Z,22.20
2023-05-10T14:39:31.166Z,22.20
2023-05-10T14:42:00.562Z,22.20
2023-05-10T14:44:29.922Z,22.10
2023-05-10T14:46:59.333Z,22.10
2023-05-10T14:49:28.796Z,22.10
2023-05-10T14:51:58.264Z,22.10
2023-05-10T14:54:28.388Z,22.10
2023-05-10T14:56:57.846Z,22.10
2023-05-10T14:59:27.188Z,22.10
2023-05-10T15:01:57.125Z,22.10
2023-05-10T15:04:28.841Z,22.00
2023-05-10T15:07:00.213Z,22.00
2023-05-10T15:09:29.645Z,22.00
2023-05-10T15:11:59.213Z,22.00
2023-05-10T15:14:28.575Z,22.00
2023-05-10T15:16:58.064Z,22.00
2023-05-10T15:19:27.503Z,22.10
2023-05-10T15:21:57.075Z,22.10
2023-05-10T15:24:26.606Z,22.10
2023-05-10T15:26:56.295Z,22.10
2023-05-10T15:29:25.798Z,22.00
2023-05-10T15:31:55.404Z,22.00
2023-05-10T15:34:24.815Z,21.90
2023-05-10T15:36:54.266Z,21.90
2023-05-10T15:39:23.694Z,21.90
2023-05-10T15:41:53.257Z,21.90
2023-05-10T15:44:23.095Z,21.80
2023-05-10T15:46:52.798Z,21.70
2023-05-10T15:49:22.173Z,21.70
2023-05-10T15:51:51.661Z,21.60
2023-05-10T15:54:21.080Z,21.60
2023-05-10T15:56:50.574Z,21.60
2023-05-10T15:59:19.970Z,21.60
2023-05-10T16:01:50.795Z,21.60
2023-05-10T16:04:20.146Z,21.50
2023-05-10T16:06:49.585Z,21.40
2023-05-10T16:09:19.003Z,21.30
2023-05-10T16:11:48.497Z,21.30
2023-05-10T16:14:18.053Z,21.20
2023-05-10T16:16:47.670Z,21.00
2023-05-10T16:19:17.183Z,20.90
2023-05-10T16:21:46.788Z,20.80
2023-05-10T16:24:16.354Z,20.70
2023-05-10T16:26:45.981Z,20.60
2023-05-10T16:29:15.619Z,20.60
2023-05-10T16:31:45.030Z,20.50
2023-05-10T16:34:14.585Z,20.50
2023-05-10T16:36:44.056Z,20.40
2023-05-10T16:39:13.520Z,20.30
2023-05-10T16:41:42.948Z,20.30
2023-05-10T16:44:12.421Z,20.20
2023-05-10T16:46:42.010Z,20.10
2023-05-10T16:49:12.418Z,20.10
2023-05-10T16:51:41.932Z,20.00
2023-05-10T16:54:11.364Z,20.00
2023-05-10T16:56:40.799Z,19.90
2023-05-10T16:59:10.286Z,19.90
2023-05-10T17:01:40.080Z,19.80
2023-05-10T17:04:09.677Z,19.80
2023-05-10T17:06:39.195Z,19.70
2023-05-10T17:09:08.625Z,19.60
2023-05-10T17:11:38.088Z,19.50
2023-05-10T17:14:07.518Z,19.50
2023-05-10T17:16:37.137Z,19.40
2023-05-10T17:19:06.637Z,19.40
2023-05-10T17:21:36.189Z,19.30
2023-05-10T17:24:05.950Z,19.30
2023-05-10T17:26:35.385Z,19.30
2023-05-10T17:29:05.270Z,19.20
2023-05-10T17:31:34.852Z,19.20
2023-05-10T17:34:05.782Z,19.10
2023-05-10T17:36:35.344Z,19.10
2023-05-10T17:39:04.906Z,19.00
2023-05-10T17:41:34.395Z,19.00
2023-05-10T17:44:03.838Z,19.00
2023-05-10T17:46:33.623Z,19.10
2023-05-10T17:49:03.120Z,19.10
2023-05-10T17:51:32.561Z,19.00
2023-05-10T17:54:02.357Z,19.00
2023-05-10T17:56:31.811Z,19.00
2023-05-10T17:59:01.247Z,19.00
2023-05-10T18:01:30.673Z,19.00
2023-05-10T18:04:00.187Z,19.00
2023-05-10T18:06:29.639Z,18.90
2023-05-10T18:08:58.996Z,18.90
2023-05-10T18:11:28.407Z,18.90
2023-05-10T18:13:57.766Z,18.90
2023-05-10T18:16:27.291Z,18.80
2023-05-10T18:18:56.814Z,18.80
2023-05-10T18:21:26.432Z,18.70
2023-05-10T18:23:55.998Z,18.70
2023-05-10T18:26:26.005Z,18.70
2023-05-10T18:28:55.478Z,18.70
2023-05-10T18:31:24.982Z,18.60
2023-05-10T18:33:54.380Z,18.60
2023-05-10T18:36:24.632Z,18.50
2023-05-10T18:38:54.004Z,18.50
2023-05-10T18:41:25.210Z,18.50
2023-05-10T18:43:54.970Z,18.40
2023-05-10T18:46:24.414Z,18.40
2023-05-10T18:48:54.561Z,18.40
2023-05-10T18:51:25.697Z,18.30
2023-05-10T18:53:55.054Z,18.30
2023-05-10T18:56:24.808Z,18.30
2023-05-10T18:58:54.239Z,18.30
2023-05-10T19:01:23.655Z,18.20
2023-05-10T19:03:53.020Z,18.20
2023-05-10T19:06:22.574Z,18.20
2023-05-10T19:08:52.420Z,18.10
2023-05-10T19:11:21.961Z,18.10
2023-05-10T19:13:51.382Z,18.10
2023-05-10T19:16:23.240Z,18.00
2023-05-10T19:18:55.319Z,18.00
2023-05-10T19:21:25.315Z,18.00
2023-05-10T19:23:57.247Z,18.00
2023-05-10T19:26:27.684Z,17.90
2023-05-10T19:28:57.607Z,17.90
2023-05-10T19:31:27.155Z,17.90
2023-05-10T19:33:58.815Z,17.90
2023-05-10T19:36:27.730Z,17.80
2023-05-10T19:38:57.027Z,17.80
2023-05-10T19:41:26.809Z,17.80
2023-05-10T19:43:56.418Z,17.70
2023-05-10T19:46:26.027Z,17.70
2023-05-10T19:48:55.694Z,17.70
2023-05-10T19:51:25.218Z,17.70
2023-05-10T19:53:54.586Z,17.60
2023-05-10T19:56:24.156Z,17.60
2023-05-10T19:58:53.545Z,17.60
2023-05-10T20:01:23.017Z,17.50
2023-05-10T20:03:52.637Z,17.50
2023-05-10T20:06:22.596Z,17.50
2023-05-10T20:08:51.935Z,17.50
2023-05-10T20:11:21.629Z,17.50
2023-05-10T20:13:51.052Z,17.50
2023-05-10T20:16:20.681Z,17.50
2023-05-10T20:19:02.011Z,17.40
2023-05-10T20:21:32.997Z,17.40
2023-05-10T20:24:02.479Z,17.40
2023-05-10T20:26:31.899Z,17.40
2023-05-10T20:29:01.340Z,17.40
2023-05-10T20:31:30.767Z,17.40
2023-05-10T20:34:00.222Z,17.30
2023-05-10T20:36:30.049Z,17.30
2023-05-10T20:38:59.464Z,17.30
2023-05-10T20:41:28.893Z,17.30
2023-05-10T20:43:58.296Z,17.30
2023-05-10T20:46:27.966Z,17.30
2023-05-10T20:48:57.901Z,17.30
2023-05-10T20:51:29.043Z,17.20
2023-05-10T20:53:58.529Z,17.20
2023-05-10T20:56:28.159Z,17.20
2023-05-10T20:58:57.600Z,17.20
2023-05-10T21:01:27.076Z,17.20
2023-05-10T21:03:56.468Z,17.10
2023-05-10T21:06:26.221Z,17.10
2023-05-10T21:08:55.728Z,17.10
2023-05-10T21:11:25.802Z,17.10
2023-05-10T21:13:56.029Z,17.10
2023-05-10T21:16:25.667Z,17.10
2023-05-10T21:18:55.387Z,17.00
2023-05-10T21:21:24.925Z,17.00
2023-05-10T21:23:54.356Z,17.00
2023-05-10T21:26:23.956Z,17.00
2023-05-10T21:28:53.836Z,17.00
2023-05-10T21:31:23.309Z,16.90
2023-05-10T21:33:52.784Z,16.90
2023-05-10T21:36:22.257Z,16.90
2023-05-10T21:38:51.690Z,16.90
2023-05-10T21:41:21.865Z,16.90
2023-05-10T21:43:51.300Z,16.80
2023-05-10T21:46:20.790Z,16.80
2023-05-10T21:48:50.274Z,16.80
2023-05-10T21:51:19.815Z,16.80
2023-05-10T21:53:49.276Z,16.70
2023-05-10T21:56:18.736Z,16.70
2023-05-10T21:58:48.366Z,16.70
2023-05-10T22:01:18.000Z,16.60
2023-05-10T22:03:48.002Z,16.60
2023-05-10T22:06:17.447Z,16.60
2023-05-10T22:08:46.923Z,16.50
2023-05-10T22:11:16.328Z,16.50
2023-05-10T22:13:45.742Z,16.50
2023-05-10T22:16:15.934Z,16.50
2023-05-10T22:18:45.501Z,16.50
2023-05-10T22:21:14.884Z,16.40
2023-05-10T22:23:44.243Z,16.40
2023-05-10T22:26:13.680Z,16.40
2023-05-10T22:28:43.019Z,16.40
2023-05-10T22:31:13.048Z,16.40
2023-05-10T22:33:42.446Z,16.30
2023-05-10T22:36:12.045Z,16.30
2023-05-10T22:38:41.558Z,16.30
2023-05-10T22:41:11.156Z,16.30
2023-05-10T22:43:40.607Z,16.30
2023-05-10T22:46:10.048Z,16.20
2023-05-10T22:48:39.451Z,16.20
2023-05-10T22:51:08.852Z,16.20
2023-05-10T22:53:38.310Z,16.20
2023-05-10T22:56:07.848Z,16.20
2023-05-10T22:58:37.361Z,16.10
2023-05-10T23:01:07.097Z,16.10
2023-05-10T23:03:36.690Z,16.10
2023-05-10T23:06:06.481Z,16.10
2023-05-10T23:08:35.878Z,16.10
2023-05-10T23:11:05.276Z,16.00
2023-05-10T23:13:34.694Z,16.00
2023-05-10T23:16:07.840Z,16.00
2023-05-10T23:18:37.451Z,16.00
2023-05-10T23:21:07.094Z,15.90
2023-05-10T23:23:37.335Z,15.90
2023-05-10T23:26:06.124Z,15.90
2023-05-10T23:28:35.569Z,15.80
2023-05-10T23:31:05.072Z,15.80
2023-05-10T23:33:34.603Z,15.80
2023-05-10T23:36:03.958Z,15.70
2023-05-10T23:38:33.433Z,15.70
2023-05-10T23:41:02.809Z,15.70
2023-05-10T23:43:32.409Z,15.60
2023-05-10T23:46:01.893Z,15.60
2023-05-10T23:48:31.463Z,15.60
2023-05-10T23:51:00.963Z,15.50
2023-05-10T23:53:30.510Z,15.50
2023-05-10T23:55:59.899Z,15.50
2023-05-10T23:58:29.529Z,15.40
