createdAt,value
2019-06-10T00:00:34.162Z,98622.03
2019-06-10T00:03:04.446Z,98632.21
2019-06-10T00:05:34.491Z,98632.20
2019-06-10T00:08:04.283Z,98631.86
2019-06-10T00:10:34.733Z,98632.77
2019-06-10T00:13:05.306Z,98625.98
2019-06-10T00:15:34.946Z,98621.34
2019-06-10T00:18:26.936Z,98614.06
2019-06-10T00:20:35.250Z,98607.23
2019-06-10T00:23:05.627Z,98627.42
2019-06-10T00:25:35.349Z,98644.66
2019-06-10T00:28:06.132Z,98656.44
2019-06-10T00:30:35.511Z,98661.08
2019-06-10T00:33:06.098Z,98661.72
2019-06-10T00:35:35.826Z,98653.34
2019-06-10T00:38:07.294Z,98638.36
2019-06-10T00:40:36.327Z,98641.94
2019-06-10T00:43:07.035Z,98653.06
2019-06-10T00:45:36.664Z,98664.08
2019-06-10T00:48:16.037Z,98654.06
2019-06-10T00:50:37.102Z,98650.73
2019-06-10T00:53:07.509Z,98629.91
2019-06-10T00:55:36.746Z,98624.58
2019-06-10T00:58:05.931Z,98602.41
2019-06-10T01:00:35.121Z,98591.39
2019-06-10T01:03:04.347Z,98612.69
2019-06-10T01:05:33.521Z,98642.12
2019-06-10T01:08:03.021Z,98653.42
2019-06-10T01:10:32.138Z,98647.81
2019-06-10T01:13:01.331Z,98638.84
2019-06-10T01:15:31.191Z,98638.39
2019-06-10T01:18:01.398Z,98633.55
2019-06-10T01:20:32.531Z,98624.66
2019-06-10T01:23:01.811Z,98627.92
2019-06-10T01:25:31.130Z,98626.95
2019-06-10T01:28:00.621Z,98595.33
2019-06-10T01:30:31.259Z,98593.31
2019-06-10T01:33:01.174Z,98590.52
2019-06-10T01:35:30.627Z,98582.70
2019-06-10T01:38:01.066Z,98584.29
2019-06-10T01:40:31.459Z,98593.91
2019-06-10T01:43:01.149Z,98583.27
2019-06-10T01:45:31.215Z,98569.20
2019-06-10T01:48:01.451Z,98573.32
2019-06-10T01:50:31.208Z,98576.70
2019-06-10T01:53:00.608Z,98568.58
2019-06-10T01:55:31.149Z,98561.02
2019-06-10T01:58:00.907Z,98558.25
2019-06-10T02:00:38.068Z,98558.63
2019-06-10T02:03:08.479Z,98559.08
2019-06-10T02:05:38.132Z,98573.51
2019-06-10T02:08:08.632Z,98580.65
2019-06-10T02:10:38.421Z,98597.14
2019-06-10T02:13:12.071Z,98597.31
2019-06-10T02:15:41.384Z,98589.94
2019-06-10T02:18:12.225Z,98607.85
2019-06-10T02:20:41.511Z,98609.09
2019-06-10T02:23:12.300Z,98617.54
2019-06-10T02:25:41.653Z,98600.56
2019-06-10T02:28:13.022Z,98595.58
2019-06-10T02:30:50.781Z,98590.83
2019-06-10T02:33:17.350Z,98569.54
2019-06-10T02:35:48.754Z,98576.54
2019-06-10T02:38:19.832Z,98575.10
2019-06-10T02:40:45.637Z,98572.55
2019-06-10T02:43:20.554Z,98583.48
2019-06-10T02:45:48.063Z,98588.98
2019-06-10T02:48:21.248Z,98555.43
2019-06-10T02:51:07.428Z,98560.41
2019-06-10T02:53:37.650Z,98557.61
2019-06-10T02:56:08.293Z,98564.07
2019-06-10T02:58:40.119Z,98579.62
2019-06-10T03:01:09.724Z,98572.71
2019-06-10T03:03:44.289Z,98582.96
2019-06-10T03:06:13.688Z,98595.52
2019-06-10T03:08:43.602Z,98599.36
2019-06-10T03:11:14.033Z,98618.45
2019-06-10T03:13:42.910Z,98603.66
2019-06-10T03:16:29.796Z,98605.52
2019-06-10T03:18:58.926Z,98617.19
2019-06-10T03:21:28.537Z,98608.20
2019-06-10T03:23:57.985Z,98593.08
2019-06-10T03:26:27.670Z,98596.22
2019-06-10T03:28:56.895Z,98582.63
2019-06-10T03:31:33.984Z,98573.06
2019-06-10T03:33:57.002Z,98562.55
2019-06-10T03:36:27.312Z,98549.97
2019-06-10T03:38:56.523Z,98542.00
2019-06-10T03:41:26.817Z,98525.41
2019-06-10T03:43:57.143Z,98530.91
2019-06-10T03:46:27.267Z,98546.73
2019-06-10T03:48:57.227Z,98549.38
2019-06-10T03:51:27.428Z,98553.52
2019-06-10T03:53:57.342Z,98544.17
2019-06-10T03:56:26.966Z,98543.42
2019-06-10T03:58:57.199Z,98535.67
2019-06-10T04:01:28.602Z,98521.03
2019-06-10T04:03:57.312Z,98518.56
2019-06-10T04:06:27.681Z,98515.25
2019-06-10T04:08:57.798Z,98510.22
2019-06-10T04:11:28.223Z,98501.34
2019-06-10T04:13:57.646Z,98495.99
2019-06-10T04:16:28.052Z,98502.39
2019-06-10T04:18:57.567Z,98506.93
2019-06-10T04:21:27.247Z,98496.44
2019-06-10T04:23:57.509Z,98491.08
2019-06-10T04:26:28.471Z,98501.45
2019-06-10T04:28:57.556Z,98496.22
2019-06-10T04:31:27.969Z,98485.38
2019-06-10T04:33:57.231Z,98490.60
2019-06-10T04:36:27.808Z,98506.88
2019-06-10T04:38:57.529Z,98499.95
2019-06-10T04:41:28.036Z,98494.34
2019-06-10T04:43:57.573Z,98484.13
2019-06-10T04:46:28.065Z,98483.30
2019-06-10T04:48:57.685Z,98482.78
2019-06-10T04:51:28.473Z,98487.77
2019-06-10T04:53:58.075Z,98492.16
2019-06-10T04:56:28.746Z,98492.47
2019-06-10T04:58:58.157Z,98487.62
2019-06-10T05:01:28.612Z,98487.00
2019-06-10T05:03:58.171Z,98496.26
2019-06-10T05:06:28.667Z,98498.93
2019-06-10T05:08:58.270Z,98499.05
2019-06-10T05:11:28.931Z,98498.12
2019-06-10T05:13:58.315Z,98500.30
2019-06-10T05:16:30.870Z,98501.95
2019-06-10T05:18:58.384Z,98507.83
2019-06-10T05:21:29.363Z,98514.48
2019-06-10T05:23:58.799Z,98522.95
2019-06-10T05:26:28.923Z,98526.67
2019-06-10T05:28:59.133Z,98523.94
2019-06-10T05:31:30.069Z,98530.94
2019-06-10T05:33:59.543Z,98537.79
2019-06-10T05:36:30.155Z,98547.91
2019-06-10T05:38:59.630Z,98551.77
2019-06-10T05:41:30.335Z,98558.04
2019-06-10T05:43:59.697Z,98558.03
2019-06-10T05:46:30.241Z,98558.31
2019-06-10T05:48:59.379Z,98557.09
2019-06-10T05:51:29.085Z,98551.67
2019-06-10T05:53:58.281Z,98556.98
2019-06-10T05:56:27.446Z,98568.62
2019-06-10T05:58:56.644Z,98563.48
2019-06-10T06:01:25.902Z,98557.72
2019-06-10T06:03:55.095Z,98547.13
2019-06-10T06:06:24.998Z,98541.96
2019-06-10T06:08:54.156Z,98547.91
2019-06-10T06:11:23.360Z,98556.84
2019-06-10T06:13:52.526Z,98561.44
2019-06-10T06:16:23.041Z,98557.83
2019-06-10T06:18:52.790Z,98561.85
2019-06-10T06:21:29.172Z,98561.61
2019-06-10T06:23:53.066Z,98564.27
2019-06-10T06:26:23.733Z,98572.19
2019-06-10T06:28:53.622Z,98587.34
2019-06-10T06:31:23.356Z,98589.89
2019-06-10T06:33:52.898Z,98584.05
2019-06-10T06:36:22.762Z,98586.06
2019-06-10T06:38:53.181Z,98591.51
2019-06-10T06:41:22.839Z,98594.65
2019-06-10T06:43:53.057Z,98607.05
2019-06-10T06:46:23.374Z,98600.81
2019-06-10T06:48:53.378Z,98606.09
2019-06-10T06:51:36.376Z,98609.03
2019-06-10T06:53:56.312Z,98613.05
2019-06-10T06:56:24.625Z,98611.76
2019-06-10T06:58:53.845Z,98629.55
2019-06-10T07:01:25.812Z,98616.52
2019-06-10T07:03:53.991Z,98620.44
2019-06-10T07:06:24.357Z,98622.06
2019-06-10T07:09:04.078Z,98614.06
2019-06-10T07:11:25.869Z,98602.03
2019-06-10T07:13:56.036Z,98605.86
2019-06-10T07:16:25.261Z,98602.33
2019-06-10T07:18:54.517Z,98596.07
2019-06-10T07:21:23.692Z,98591.29
2019-06-10T07:23:53.087Z,98592.15
2019-06-10T07:26:22.742Z,98597.63
2019-06-10T07:28:53.714Z,98595.52
2019-06-10T07:31:27.645Z,98578.61
2019-06-10T07:33:54.031Z,98576.31
2019-06-10T07:36:23.751Z,98581.11
2019-06-10T07:38:53.809Z,98583.80
2019-06-10T07:41:23.401Z,98593.16
2019-06-10T07:43:53.006Z,98594.48
2019-06-10T07:46:22.988Z,98605.73
2019-06-10T07:48:56.280Z,98608.76
2019-06-10T07:51:23.379Z,98607.80
2019-06-10T07:53:52.920Z,98614.09
2019-06-10T07:56:23.369Z,98610.52
2019-06-10T07:58:53.104Z,98607.77
2019-06-10T08:01:23.134Z,98604.64
2019-06-10T08:03:52.856Z,98599.14
2019-06-10T08:06:22.909Z,98596.75
2019-06-10T08:08:53.147Z,98602.27
2019-06-10T08:11:23.042Z,98603.20
2019-06-10T08:13:53.817Z,98598.03
2019-06-10T08:16:23.824Z,98587.50
2019-06-10T08:19:20.036Z,98587.40
2019-06-10T08:21:24.562Z,98579.95
2019-06-10T08:23:56.279Z,98574.71
2019-06-10T08:26:25.595Z,98570.40
2019-06-10T08:28:54.851Z,98566.23
2019-06-10T08:31:24.067Z,98559.68
2019-06-10T08:33:53.759Z,98544.82
2019-06-10T08:36:23.279Z,98531.57
2019-06-10T08:38:53.051Z,98538.22
2019-06-10T08:41:23.171Z,98541.90
2019-06-10T08:43:53.005Z,98543.53
2019-06-10T08:46:22.679Z,98547.98
2019-06-10T08:48:52.591Z,98545.30
2019-06-10T08:51:23.641Z,98547.47
2019-06-10T08:53:53.409Z,98543.63
2019-06-10T08:56:22.630Z,98532.70
2019-06-10T08:58:54.131Z,98532.14
2019-06-10T09:01:22.751Z,98521.07
2019-06-10T09:03:53.721Z,98523.95
2019-06-10T09:06:23.290Z,98524.88
2019-06-10T09:08:54.618Z,98515.06
2019-06-10T09:11:23.936Z,98507.48
2019-06-10T09:13:56.031Z,98495.43
2019-06-10T09:16:25.223Z,98497.47
2019-06-10T09:18:55.483Z,98493.66
2019-06-10T09:21:25.072Z,98477.86
2019-06-10T09:23:59.757Z,98467.67
2019-06-10T09:26:25.496Z,98453.23
2019-06-10T09:28:56.612Z,98428.17
2019-06-10T09:31:26.373Z,98418.56
2019-06-10T09:33:57.016Z,98400.83
2019-06-10T09:36:26.450Z,98373.80
2019-06-10T09:38:55.910Z,98353.91
2019-06-10T09:41:36.524Z,98352.49
2019-06-10T09:43:57.179Z,98358.92
2019-06-10T09:46:28.951Z,98363.49
2019-06-10T09:48:59.025Z,98349.33
2019-06-10T09:51:28.429Z,98346.06
2019-06-10T09:54:03.160Z,98359.14
2019-06-10T09:56:28.868Z,98362.84
2019-06-10T09:58:58.086Z,98361.34
2019-06-10T10:01:27.346Z,98353.23
2019-06-10T10:04:00.283Z,98356.08
2019-06-10T10:06:28.354Z,98354.27
2019-06-10T10:08:58.550Z,98364.34
2019-06-10T10:11:28.712Z,98360.31
2019-06-10T10:13:58.207Z,98377.52
2019-06-10T10:16:27.500Z,98374.45
2019-06-10T10:19:00.677Z,98383.02
2019-06-10T10:21:27.816Z,98400.78
2019-06-10T10:24:06.759Z,98414.55
2019-06-10T10:26:28.329Z,98413.22
2019-06-10T10:28:57.553Z,98424.72
2019-06-10T10:31:26.731Z,98418.17
2019-06-10T10:33:55.984Z,98414.56
2019-06-10T10:36:25.285Z,98403.61
2019-06-10T10:38:54.510Z,98406.07
2019-06-10T10:41:24.210Z,98409.87
2019-06-10T10:43:57.768Z,98404.37
2019-06-10T10:46:24.459Z,98393.28
2019-06-10T10:48:56.325Z,98378.68
2019-06-10T10:51:24.579Z,98375.98
2019-06-10T10:54:20.121Z,98372.53
2019-06-10T10:56:24.772Z,98359.97
2019-06-10T10:58:57.677Z,98353.34
2019-06-10T11:01:25.229Z,98350.65
2019-06-10T11:03:58.730Z,98347.76
2019-06-10T11:06:25.538Z,98349.83
2019-06-10T11:08:55.889Z,98354.76
2019-06-10T11:11:27.846Z,98341.32
2019-06-10T11:13:59.205Z,98332.67
2019-06-10T11:16:28.582Z,98330.82
2019-06-10T11:18:58.120Z,98310.50
2019-06-10T11:21:27.414Z,98309.34
2019-06-10T11:24:00.955Z,98307.38
2019-06-10T11:26:27.558Z,98301.02
2019-06-10T11:28:57.870Z,98302.37
2019-06-10T11:31:27.384Z,98304.97
2019-06-10T11:33:58.968Z,98305.39
2019-06-10T11:36:28.235Z,98305.23
2019-06-10T11:38:59.192Z,98305.58
2019-06-10T11:41:28.565Z,98305.06
2019-06-10T11:43:59.351Z,98305.19
2019-06-10T11:46:28.736Z,98298.98
2019-06-10T11:48:59.085Z,98288.34
2019-06-10T11:51:28.317Z,98282.44
2019-06-10T11:53:58.889Z,98284.39
2019-06-10T11:56:28.105Z,98286.39
2019-06-10T11:58:59.214Z,98292.36
2019-06-10T12:01:28.763Z,98311.61
2019-06-10T12:04:00.155Z,98319.69
2019-06-10T12:06:29.092Z,98340.20
2019-06-10T12:09:02.809Z,98352.41
2019-06-10T12:11:29.579Z,98350.27
2019-06-10T12:14:03.965Z,98344.47
2019-06-10T12:17:15.569Z,98339.56
2019-06-10T12:19:03.595Z,98331.29
2019-06-10T12:21:33.096Z,98325.58
2019-06-10T12:24:02.928Z,98323.97
2019-06-10T12:26:33.430Z,98328.89
2019-06-10T12:29:05.601Z,98334.42
2019-06-10T12:31:34.692Z,98308.69
2019-06-10T12:34:05.940Z,98297.47
2019-06-10T12:36:35.752Z,98297.13
2019-06-10T12:39:10.986Z,98288.16
2019-06-10T12:41:38.987Z,98291.52
2019-06-10T12:44:08.153Z,98288.41
2019-06-10T12:46:37.361Z,98292.74
2019-06-10T12:49:08.742Z,98298.83
2019-06-10T12:51:37.688Z,98293.17
2019-06-10T12:54:06.993Z,98295.63
2019-06-10T12:56:36.176Z,98289.24
2019-06-10T12:59:09.336Z,98298.48
2019-06-10T13:01:36.559Z,98299.45
2019-06-10T13:04:08.028Z,98302.09
2019-06-10T13:06:38.955Z,98305.31
2019-06-10T13:09:09.502Z,98298.95
2019-06-10T13:11:38.704Z,98298.50
2019-06-10T13:14:08.572Z,98288.95
2019-06-10T13:16:37.813Z,98294.61
2019-06-10T13:19:07.999Z,98289.41
2019-06-10T13:21:37.234Z,98290.41
2019-06-10T13:24:07.814Z,98289.29
2019-06-10T13:26:37.628Z,98288.11
2019-06-10T13:29:09.806Z,98275.39
2019-06-10T13:31:37.976Z,98262.54
2019-06-10T13:34:11.218Z,98244.28
2019-06-10T13:36:38.283Z,98239.55
2019-06-10T13:39:10.456Z,98260.88
2019-06-10T13:41:39.873Z,98293.70
2019-06-10T13:44:09.030Z,98311.88
2019-06-10T13:46:38.231Z,98323.95
2019-06-10T13:49:10.683Z,98334.16
2019-06-10T13:51:38.569Z,98330.91
2019-06-10T13:54:09.598Z,98318.20
2019-06-10T13:56:46.648Z,98317.32
2019-06-10T13:59:11.246Z,98317.32
2019-06-10T14:01:42.794Z,98343.85
2019-06-10T14:04:20.673Z,98353.61
2019-06-10T14:06:49.596Z,98337.25
2019-06-10T14:09:16.655Z,98315.38
2019-06-10T14:11:44.723Z,98290.64
2019-06-10T14:14:17.881Z,98298.66
2019-06-10T14:16:45.406Z,98279.84
2019-06-10T14:19:16.178Z,98272.73
2019-06-10T14:21:45.928Z,98266.52
2019-06-10T14:24:16.094Z,98290.92
2019-06-10T14:26:45.805Z,98313.63
2019-06-10T14:29:16.272Z,98322.30
2019-06-10T14:31:48.658Z,98318.95
2019-06-10T14:34:18.729Z,98330.70
2019-06-10T14:36:48.171Z,98322.97
2019-06-10T14:39:17.399Z,98306.62
2019-06-10T14:41:46.648Z,98303.88
2019-06-10T14:44:17.749Z,98309.46
2019-06-10T14:46:46.764Z,98301.06
2019-06-10T14:49:16.973Z,98258.78
2019-06-10T14:51:46.237Z,98258.78
2019-06-10T14:54:18.043Z,98231.41
2019-06-10T14:56:52.975Z,98216.95
2019-06-10T14:59:18.178Z,98212.23
2019-06-10T15:01:47.459Z,98204.03
2019-06-10T15:04:18.291Z,98205.14
2019-06-10T15:06:47.618Z,98194.64
2019-06-10T15:09:16.829Z,98194.54
2019-06-10T15:11:46.013Z,98207.72
2019-06-10T15:14:16.205Z,98201.70
2019-06-10T15:16:46.238Z,98199.45
2019-06-10T15:19:23.147Z,98198.22
2019-06-10T15:21:46.608Z,98200.43
2019-06-10T15:24:16.339Z,98198.18
2019-06-10T15:26:45.606Z,98200.45
2019-06-10T15:29:17.077Z,98206.66
2019-06-10T15:31:46.072Z,98217.98
2019-06-10T15:34:17.027Z,98232.00
2019-06-10T15:36:46.285Z,98241.34
2019-06-10T15:39:19.202Z,98252.49
2019-06-10T15:41:47.148Z,98261.73
2019-06-10T15:44:28.520Z,98261.39
2019-06-10T15:46:47.351Z,98263.05
2019-06-10T15:49:19.367Z,98270.47
2019-06-10T15:51:47.751Z,98260.58
2019-06-10T15:54:19.005Z,98265.66
2019-06-10T15:56:52.957Z,98264.73
2019-06-10T15:59:19.832Z,98262.67
2019-06-10T16:01:49.037Z,98267.41
2019-06-10T16:04:19.313Z,98275.45
2019-06-10T16:06:49.191Z,98274.16
2019-06-10T16:09:18.412Z,98287.52
2019-06-10T16:11:47.734Z,98290.12
2019-06-10T16:14:16.945Z,98287.00
2019-06-10T16:16:46.332Z,98292.45
2019-06-10T16:19:16.694Z,98293.92
2019-06-10T16:21:46.582Z,98286.55
2019-06-10T16:24:17.271Z,98277.73
2019-06-10T16:26:46.822Z,98275.67
2019-06-10T16:29:17.056Z,98263.11
2019-06-10T16:31:46.398Z,98262.59
2019-06-10T16:34:16.768Z,98248.58
2019-06-10T16:36:45.960Z,98241.39
2019-06-10T16:39:15.190Z,98245.20
2019-06-10T16:41:44.414Z,98254.05
2019-06-10T16:44:13.827Z,98243.88
2019-06-10T16:46:43.260Z,98263.58
2019-06-10T16:49:12.922Z,98273.26
2019-06-10T16:51:42.961Z,98273.88
2019-06-10T16:54:12.998Z,98287.52
2019-06-10T16:56:43.465Z,98291.59
2019-06-10T16:59:12.889Z,98292.16
2019-06-10T17:01:42.754Z,98293.53
2019-06-10T17:04:12.589Z,98281.53
2019-06-10T17:06:42.286Z,98287.25
2019-06-10T17:09:13.508Z,98278.95
2019-06-10T17:11:42.833Z,98294.33
2019-06-10T17:14:12.670Z,98297.27
2019-06-10T17:16:42.210Z,98288.50
2019-06-10T17:19:11.465Z,98297.05
2019-06-10T17:21:42.219Z,98288.72
2019-06-10T17:24:12.763Z,98279.05
2019-06-10T17:26:42.627Z,98279.00
2019-06-10T17:29:12.082Z,98268.76
2019-06-10T17:31:42.589Z,98262.95
2019-06-10T17:34:13.122Z,98257.27
2019-06-10T17:36:42.823Z,98253.57
2019-06-10T17:39:12.609Z,98257.54
2019-06-10T17:41:42.730Z,98262.96
2019-06-10T17:44:13.133Z,98261.06
2019-06-10T17:46:42.730Z,98252.06
2019-06-10T17:49:13.038Z,98260.47
2019-06-10T17:51:43.261Z,98259.36
2019-06-10T17:54:13.054Z,98268.31
2019-06-10T17:56:42.744Z,98270.22
2019-06-10T17:59:12.871Z,98267.83
2019-06-10T18:01:42.088Z,98236.33
2019-06-10T18:04:12.994Z,98217.36
2019-06-10T18:06:42.562Z,98228.33
2019-06-10T18:09:12.282Z,98230.96
2019-06-10T18:11:42.864Z,98227.52
2019-06-10T18:14:12.368Z,98223.97
2019-06-10T18:16:42.685Z,98223.52
2019-06-10T18:19:12.059Z,98215.53
2019-06-10T18:21:41.340Z,98230.58
2019-06-10T18:24:12.740Z,98247.06
2019-06-10T18:26:42.362Z,98261.02
2019-06-10T18:29:12.852Z,98257.54
2019-06-10T18:31:42.868Z,98250.31
2019-06-10T18:34:13.199Z,98226.86
2019-06-10T18:36:42.830Z,98246.30
2019-06-10T18:39:12.474Z,98242.73
2019-06-10T18:41:42.040Z,98240.24
2019-06-10T18:44:22.431Z,98245.89
2019-06-10T18:46:43.341Z,98249.08
2019-06-10T18:49:13.589Z,98247.98
2019-06-10T18:51:43.436Z,98251.89
2019-06-10T18:54:12.979Z,98248.21
2019-06-10T18:56:43.067Z,98244.24
2019-06-10T18:59:19.862Z,98238.96
2019-06-10T19:01:43.453Z,98233.42
2019-06-10T19:04:13.129Z,98226.39
2019-06-10T19:06:43.090Z,98223.30
2019-06-10T19:09:12.948Z,98226.35
2019-06-10T19:11:43.324Z,98230.65
2019-06-10T19:14:12.997Z,98215.78
2019-06-10T19:16:42.991Z,98204.30
2019-06-10T19:19:12.790Z,98203.86
2019-06-10T19:21:44.157Z,98210.40
2019-06-10T19:24:13.246Z,98211.23
2019-06-10T19:26:44.772Z,98209.21
2019-06-10T19:29:21.886Z,98214.26
2019-06-10T19:31:45.996Z,98216.29
2019-06-10T19:34:15.938Z,98218.66
2019-06-10T19:36:45.394Z,98221.12
2019-06-10T19:39:14.623Z,98224.36
2019-06-10T19:41:47.029Z,98227.84
2019-06-10T19:44:14.901Z,98220.26
2019-06-10T19:46:44.081Z,98229.09
2019-06-10T19:49:13.691Z,98224.92
2019-06-10T19:51:44.842Z,98213.16
2019-06-10T19:54:13.867Z,98213.72
2019-06-10T19:56:43.788Z,98229.83
2019-06-10T19:59:13.079Z,98243.13
2019-06-10T20:01:46.680Z,98249.71
2019-06-10T20:04:15.810Z,98254.20
2019-06-10T20:06:50.318Z,98253.84
2019-06-10T20:09:16.019Z,98240.58
2019-06-10T20:11:47.290Z,98216.09
2019-06-10T20:14:16.517Z,98226.06
2019-06-10T20:16:46.212Z,98228.97
2019-06-10T20:19:15.573Z,98219.01
2019-06-10T20:21:46.604Z,98210.05
2019-06-10T20:24:16.036Z,98211.05
2019-06-10T20:26:46.749Z,98218.77
2019-06-10T20:29:16.578Z,98218.89
2019-06-10T20:31:48.429Z,98218.20
2019-06-10T20:34:17.752Z,98214.84
2019-06-10T20:36:47.041Z,98215.78
2019-06-10T20:39:16.310Z,98202.56
2019-06-10T20:41:50.471Z,98207.66
2019-06-10T20:44:16.743Z,98218.45
2019-06-10T20:46:47.436Z,98228.97
2019-06-10T20:49:17.070Z,98227.31
2019-06-10T20:52:01.362Z,98232.84
2019-06-10T20:54:17.279Z,98237.98
2019-06-10T20:56:49.169Z,98244.91
2019-06-10T20:59:17.862Z,98255.11
2019-06-10T21:01:49.037Z,98271.13
2019-06-10T21:04:18.630Z,98275.98
2019-06-10T21:06:49.564Z,98284.14
2019-06-10T21:09:22.438Z,98274.82
2019-06-10T21:11:53.721Z,98275.64
2019-06-10T21:14:23.056Z,98260.91
2019-06-10T21:16:53.546Z,98241.86
2019-06-10T21:19:23.374Z,98219.67
2019-06-10T21:21:54.752Z,98212.83
2019-06-10T21:24:23.783Z,98205.29
2019-06-10T21:26:54.663Z,98201.48
2019-06-10T21:29:24.211Z,98205.31
2019-06-10T21:31:54.781Z,98201.64
2019-06-10T21:34:24.472Z,98193.67
2019-06-10T21:36:54.375Z,98213.35
2019-06-10T21:39:24.545Z,98216.35
2019-06-10T21:41:54.681Z,98210.37
2019-06-10T21:44:23.936Z,98205.02
2019-06-10T21:46:53.111Z,98201.16
2019-06-10T21:49:23.607Z,98190.32
2019-06-10T21:51:56.528Z,98178.30
2019-06-10T21:54:24.276Z,98167.08
2019-06-10T21:56:55.385Z,98162.45
2019-06-10T21:59:24.601Z,98156.23
2019-06-10T22:01:53.810Z,98157.59
2019-06-10T22:04:23.092Z,98145.89
2019-06-10T22:06:54.574Z,98140.84
2019-06-10T22:09:23.302Z,98138.53
2019-06-10T22:11:54.206Z,98140.89
2019-06-10T22:14:23.590Z,98133.53
2019-06-10T22:16:54.358Z,98125.20
2019-06-10T22:19:24.067Z,98125.19
2019-06-10T22:21:55.232Z,98119.14
2019-06-10T22:24:24.603Z,98113.20
2019-06-10T22:26:55.133Z,98119.53
2019-06-10T22:29:24.344Z,98111.53
2019-06-10T22:31:55.264Z,98113.01
2019-06-10T22:34:24.488Z,98115.17
2019-06-10T22:36:55.407Z,98114.31
2019-06-10T22:39:24.836Z,98117.19
2019-06-10T22:41:55.665Z,98124.19
2019-06-10T22:44:25.092Z,98133.52
2019-06-10T22:46:55.658Z,98132.16
2019-06-10T22:49:25.426Z,98129.12
2019-06-10T22:51:57.929Z,98122.28
2019-06-10T22:54:25.754Z,98137.55
2019-06-10T22:56:58.058Z,98155.39
2019-06-10T22:59:25.972Z,98185.30
2019-06-10T23:01:56.575Z,98204.83
2019-06-10T23:04:26.059Z,98230.91
2019-06-10T23:06:56.553Z,98246.41
2019-06-10T23:09:26.222Z,98241.06
2019-06-10T23:11:56.450Z,98228.00
2019-06-10T23:14:26.466Z,98204.34
2019-06-10T23:16:57.148Z,98198.62
2019-06-10T23:19:27.358Z,98211.69
2019-06-10T23:21:57.224Z,98214.97
2019-06-10T23:24:27.532Z,98205.75
2019-06-10T23:26:57.956Z,98205.15
2019-06-10T23:29:27.147Z,98184.16
2019-06-10T23:32:03.628Z,98179.70
2019-06-10T23:34:27.218Z,98167.62
2019-06-10T23:36:58.109Z,98154.47
2019-06-10T23:39:27.490Z,98142.70
2019-06-10T23:41:58.356Z,98127.98
2019-06-10T23:44:27.925Z,98122.67
2019-06-10T23:46:57.401Z,98127.75
2019-06-10T23:49:26.501Z,98133.85
2019-06-10T23:51:57.190Z,98153.51
2019-06-10T23:54:26.707Z,98159.23
2019-06-10T23:56:56.644Z,98153.91
2019-06-10T23:59:25.774Z,98156.53
