createdAt,value
2022-08-22T00:06:26.047Z,28.08
2022-08-22T00:16:32.953Z,28.10
2022-08-22T00:26:43.393Z,28.10
2022-08-22T00:36:51.402Z,28.07
2022-08-22T00:46:57.978Z,28.03
2022-08-22T00:57:06.776Z,28.08
2022-08-22T01:07:13.177Z,28.05
2022-08-22T01:17:19.804Z,28.02
2022-08-22T01:27:26.053Z,27.99
2022-08-22T01:37:32.691Z,27.89
2022-08-22T01:47:38.683Z,27.91
2022-08-22T01:57:44.769Z,27.78
2022-08-22T02:07:50.903Z,27.79
2022-08-22T02:17:56.919Z,27.72
2022-08-22T02:28:07.704Z,27.77
2022-08-22T02:38:14.215Z,27.77
2022-08-22T02:48:21.079Z,27.76
2022-08-22T02:58:32.691Z,27.70
2022-08-22T03:08:47.352Z,27.67
2022-08-22T03:18:50.893Z,27.66
2022-08-22T03:28:59.877Z,27.65
2022-08-22T03:39:08.198Z,27.62
2022-08-22T03:49:18.079Z,27.69
2022-08-22T03:59:24.519Z,27.68
2022-08-22T04:09:30.281Z,27.59
2022-08-22T04:19:37.479Z,27.50
2022-08-22T04:29:43.650Z,27.54
2022-08-22T04:39:49.668Z,27.53
2022-08-22T04:49:56.660Z,27.53
2022-08-22T05:00:03.515Z,27.57
2022-08-22T05:10:12.310Z,27.67
2022-08-22T05:20:18.973Z,27.60
2022-08-22T05:30:25.784Z,27.53
2022-08-22T05:40:31.995Z,27.53
2022-08-22T05:50:38.119Z,27.53
2022-08-22T06:00:44.879Z,27.60
2022-08-22T06:10:51.595Z,27.63
2022-08-22T06:20:57.970Z,27.67
2022-08-22T06:31:04.130Z,27.68
2022-08-22T06:41:11.047Z,27.68
2022-08-22T06:51:17.335Z,27.76
2022-08-22T07:01:24.291Z,27.81
2022-08-22T07:11:31.065Z,27.85
2022-08-22T07:21:37.981Z,27.92
2022-08-22T07:31:45.825Z,28.01
2022-08-22T07:41:52.772Z,28.05
2022-08-22T07:51:59.750Z,28.21
2022-08-22T08:02:07.001Z,28.29
2022-08-22T08:12:14.791Z,28.34
2022-08-22T08:22:21.245Z,28.37
2022-08-22T08:32:28.086Z,28.38
2022-08-22T08:42:34.354Z,28.36
2022-08-22T08:52:40.643Z,28.36
2022-08-22T09:02:47.050Z,28.38
2022-08-22T09:13:11.451Z,28.39
2022-08-22T09:23:10.831Z,28.40
2022-08-22T09:33:17.765Z,28.40
2022-08-22T09:43:24.396Z,28.39
2022-08-22T09:54:50.088Z,28.38
2022-08-22T10:04:56.382Z,28.44
2022-08-22T10:15:04.390Z,28.46
2022-08-22T10:25:13.327Z,28.47
2022-08-22T10:35:19.689Z,28.49
2022-08-22T10:45:35.627Z,28.50
2022-08-22T10:55:37.399Z,28.55
2022-08-22T11:05:44.748Z,28.59
2022-08-22T11:15:56.083Z,28.62
2022-08-22T11:26:05.158Z,28.58
2022-08-22T11:36:11.764Z,28.62
2022-08-22T11:46:19.929Z,28.63
2022-08-22T11:56:26.662Z,28.65
2022-08-22T12:06:34.766Z,28.67
2022-08-22T12:16:41.140Z,28.70
2022-08-22T12:26:51.741Z,28.72
2022-08-22T12:36:58.227Z,28.80
2022-08-22T12:48:24.016Z,28.79
2022-08-22T12:58:33.539Z,28.83
2022-08-22T13:08:41.514Z,28.82
2022-08-22T13:18:48.123Z,28.83
2022-08-22T13:29:22.064Z,28.84
2022-08-22T13:39:10.971Z,28.87
2022-08-22T13:49:18.760Z,28.86
2022-08-22T13:59:49.479Z,28.84
2022-08-22T14:09:40.830Z,28.91
2022-08-22T14:19:53.030Z,28.84
2022-08-22T14:29:59.222Z,28.89
2022-08-22T14:40:06.274Z,28.92
2022-08-22T14:50:13.210Z,28.93
2022-08-22T15:00:23.771Z,28.84
2022-08-22T15:10:37.352Z,28.93
2022-08-22T15:20:49.339Z,28.98
2022-08-22T15:30:57.908Z,28.98
2022-08-22T15:41:04.435Z,29.02
2022-08-22T15:51:12.469Z,29.06
2022-08-22T16:01:20.405Z,29.08
2022-08-22T16:11:32.760Z,29.08
2022-08-22T16:21:40.307Z,29.06
2022-08-22T16:31:47.083Z,29.06
2022-08-22T16:41:53.968Z,29.02
2022-08-22T16:52:00.763Z,29.03
2022-08-22T17:02:08.011Z,29.07
2022-08-22T17:12:14.405Z,29.11
2022-08-22T17:22:21.248Z,29.01
2022-08-22T17:32:30.947Z,29.02
2022-08-22T17:42:37.665Z,29.08
2022-08-22T17:52:44.579Z,29.07
2022-08-22T18:02:57.061Z,29.09
2022-08-22T18:13:07.082Z,29.07
2022-08-22T18:23:21.711Z,29.02
2022-08-22T18:33:25.541Z,29.00
2022-08-22T18:43:33.070Z,28.99
2022-08-22T18:53:39.970Z,28.97
2022-08-22T19:03:46.489Z,28.96
2022-08-22T19:13:52.766Z,28.96
2022-08-22T19:23:59.610Z,28.93
2022-08-22T19:34:06.475Z,28.90
2022-08-22T19:44:13.428Z,28.91
2022-08-22T19:54:20.358Z,28.93
2022-08-22T20:04:27.383Z,28.87
2022-08-22T20:14:34.218Z,28.91
2022-08-22T20:24:41.075Z,28.96
2022-08-22T20:34:47.279Z,28.94
2022-08-22T20:44:53.790Z,28.91
2022-08-22T20:55:00.221Z,28.90
2022-08-22T21:05:06.280Z,28.94
2022-08-22T21:15:12.960Z,28.91
2022-08-22T21:25:19.227Z,28.85
2022-08-22T21:35:25.196Z,28.92
2022-08-22T21:45:31.374Z,28.92
2022-08-22T21:55:37.624Z,28.90
2022-08-22T22:05:43.556Z,28.90
2022-08-22T22:15:49.843Z,28.84
2022-08-22T22:25:56.077Z,28.84
2022-08-22T22:36:02.726Z,28.83
2022-08-22T22:46:09.187Z,28.78
2022-08-22T22:56:16.081Z,28.78
2022-08-22T23:06:22.934Z,28.75
2022-08-22T23:16:32.030Z,28.74
2022-08-22T23:26:41.341Z,28.73
2022-08-22T23:36:47.507Z,28.63
2022-08-22T23:46:54.337Z,28.62
2022-08-22T23:57:00.855Z,28.61
