createdAt,value
2019-04-14T00:00:03.356Z,3.63
2019-04-14T00:02:42.427Z,3.73
2019-04-14T00:05:14.810Z,3.69
2019-04-14T00:07:44.960Z,3.66
2019-04-14T00:10:16.203Z,3.63
2019-04-14T00:12:45.326Z,3.71
2019-04-14T00:15:24.675Z,3.75
2019-04-14T00:17:45.928Z,3.60
2019-04-14T00:20:16.426Z,3.65
2019-04-14T00:22:46.739Z,3.63
2019-04-14T00:25:17.063Z,3.62
2019-04-14T00:27:47.567Z,3.50
2019-04-14T00:30:18.798Z,3.54
2019-04-14T00:32:55.164Z,3.52
2019-04-14T00:35:43.334Z,3.39
2019-04-14T00:38:34.575Z,3.49
2019-04-14T00:41:34.566Z,3.57
2019-04-14T00:44:06.415Z,3.58
2019-04-14T00:46:47.520Z,3.51
2019-04-14T00:49:17.869Z,3.44
2019-04-14T00:51:48.432Z,3.44
2019-04-14T00:54:17.711Z,3.48
2019-04-14T00:56:47.658Z,3.38
2019-04-14T00:59:17.918Z,3.38
2019-04-14T01:01:48.290Z,3.35
2019-04-14T01:04:18.735Z,3.39
2019-04-14T01:06:48.939Z,3.43
2019-04-14T01:09:19.404Z,3.41
2019-04-14T01:11:48.817Z,3.49
2019-04-14T01:14:18.964Z,3.51
2019-04-14T01:16:49.413Z,3.55
2019-04-14T01:19:19.793Z,3.46
2019-04-14T01:21:50.214Z,3.38
2019-04-14T01:24:20.594Z,3.33
2019-04-14T01:26:50.681Z,3.22
2019-04-14T01:29:20.856Z,3.14
2019-04-14T01:31:51.449Z,3.10
2019-04-14T01:34:21.662Z,3.11
2019-04-14T01:36:51.816Z,3.07
2019-04-14T01:39:22.085Z,3.05
2019-04-14T01:41:52.091Z,3.04
2019-04-14T01:44:22.125Z,3.07
2019-04-14T01:46:52.073Z,3.09
2019-04-14T01:49:22.448Z,3.13
2019-04-14T01:52:10.621Z,3.15
2019-04-14T01:55:06.962Z,3.17
2019-04-14T01:57:46.657Z,3.23
2019-04-14T02:00:25.511Z,3.36
2019-04-14T02:02:55.371Z,3.45
2019-04-14T02:05:25.678Z,3.54
2019-04-14T02:07:55.855Z,3.60
2019-04-14T02:10:25.899Z,3.48
2019-04-14T02:12:56.287Z,3.30
2019-04-14T02:15:26.577Z,3.30
2019-04-14T02:17:56.702Z,3.38
2019-04-14T02:20:27.147Z,3.41
2019-04-14T02:22:57.366Z,3.49
2019-04-14T02:25:27.478Z,3.43
2019-04-14T02:27:57.925Z,3.33
2019-04-14T02:30:35.402Z,3.35
2019-04-14T02:33:37.053Z,3.30
2019-04-14T02:36:06.186Z,3.41
2019-04-14T02:38:34.211Z,3.48
2019-04-14T02:43:35.177Z,3.45
2019-04-14T02:45:57.850Z,3.40
2019-04-14T02:51:10.067Z,3.36
2019-04-14T02:53:32.561Z,3.32
2019-04-14T02:56:11.575Z,3.33
2019-04-14T02:58:42.120Z,3.33
2019-04-14T03:01:07.206Z,3.33
2019-04-14T03:06:07.106Z,3.24
2019-04-14T03:08:45.732Z,3.21
2019-04-14T03:13:45.038Z,3.09
2019-04-14T03:16:19.031Z,3.03
2019-04-14T03:18:52.124Z,3.01
2019-04-14T03:21:49.206Z,2.89
2019-04-14T03:24:33.729Z,2.78
2019-04-14T03:27:32.946Z,2.60
2019-04-14T03:30:33.658Z,2.54
2019-04-14T03:33:13.673Z,2.41
2019-04-14T03:37:59.233Z,2.38
2019-04-14T03:40:21.684Z,2.40
2019-04-14T03:42:59.673Z,2.41
2019-04-14T03:45:25.657Z,2.40
2019-04-14T03:48:15.035Z,2.32
2019-04-14T03:50:28.625Z,2.36
2019-04-14T03:52:55.763Z,2.33
2019-04-14T03:55:16.369Z,2.22
2019-04-14T03:57:31.214Z,2.17
2019-04-14T04:00:00.931Z,2.07
2019-04-14T04:02:30.074Z,2.03
2019-04-14T04:04:59.871Z,1.91
2019-04-14T04:07:30.021Z,1.86
2019-04-14T04:10:07.288Z,1.71
2019-04-14T04:12:37.793Z,1.76
2019-04-14T04:15:08.386Z,1.84
2019-04-14T04:17:47.285Z,1.89
2019-04-14T04:20:45.520Z,1.86
2019-04-14T04:23:27.138Z,1.91
2019-04-14T04:26:01.849Z,2.00
2019-04-14T04:28:50.029Z,2.00
2019-04-14T04:31:35.099Z,1.96
2019-04-14T04:34:22.732Z,1.91
2019-04-14T04:37:14.855Z,1.85
2019-04-14T04:39:45.605Z,1.80
2019-04-14T04:42:15.464Z,1.76
2019-04-14T04:44:44.724Z,1.76
2019-04-14T04:47:14.353Z,1.73
2019-04-14T04:49:44.627Z,1.72
2019-04-14T04:52:15.520Z,1.72
2019-04-14T04:54:45.031Z,1.81
2019-04-14T04:57:15.544Z,1.82
2019-04-14T04:59:45.291Z,1.85
2019-04-14T05:02:15.498Z,1.90
2019-04-14T05:04:46.019Z,2.00
2019-04-14T05:07:15.160Z,2.11
2019-04-14T05:10:02.682Z,2.20
2019-04-14T05:12:47.939Z,2.25
2019-04-14T05:15:36.492Z,2.32
2019-04-14T05:18:05.629Z,2.47
2019-04-14T05:20:35.624Z,2.63
2019-04-14T05:23:05.878Z,2.62
2019-04-14T05:25:36.457Z,2.54
2019-04-14T05:28:06.859Z,2.62
2019-04-14T05:30:37.177Z,2.54
2019-04-14T05:33:07.454Z,2.46
2019-04-14T05:35:37.949Z,2.41
2019-04-14T05:38:08.337Z,2.39
2019-04-14T05:40:38.609Z,2.45
2019-04-14T05:43:08.879Z,2.48
2019-04-14T05:45:39.428Z,2.51
2019-04-14T05:48:09.736Z,2.64
2019-04-14T05:50:40.082Z,2.57
2019-04-14T05:53:09.208Z,2.77
2019-04-14T05:55:39.465Z,2.78
2019-04-14T05:58:09.944Z,2.86
2019-04-14T06:00:42.126Z,3.78
2019-04-14T06:03:12.421Z,4.52
2019-04-14T06:05:42.754Z,4.83
2019-04-14T06:08:11.987Z,4.53
2019-04-14T06:10:41.169Z,4.32
2019-04-14T06:13:11.776Z,4.24
2019-04-14T06:15:41.106Z,4.19
2019-04-14T06:18:10.407Z,4.18
2019-04-14T06:20:39.638Z,4.15
2019-04-14T06:23:08.911Z,4.11
2019-04-14T06:25:38.263Z,4.09
2019-04-14T06:28:07.452Z,4.00
2019-04-14T06:30:54.575Z,3.96
2019-04-14T06:33:32.922Z,4.02
2019-04-14T06:36:19.480Z,4.04
2019-04-14T06:38:51.817Z,4.01
2019-04-14T06:41:21.213Z,4.08
2019-04-14T06:43:50.610Z,4.23
2019-04-14T06:46:19.989Z,4.32
2019-04-14T06:48:49.165Z,4.22
2019-04-14T06:51:18.288Z,4.00
2019-04-14T06:53:47.480Z,3.76
2019-04-14T06:56:16.635Z,3.79
2019-04-14T06:58:45.819Z,3.96
2019-04-14T07:01:14.930Z,4.17
2019-04-14T07:03:44.129Z,4.12
2019-04-14T07:06:13.394Z,4.19
2019-04-14T07:08:42.639Z,4.28
2019-04-14T07:11:11.758Z,4.47
2019-04-14T07:13:40.944Z,4.51
2019-04-14T07:16:10.104Z,4.64
2019-04-14T07:18:39.325Z,4.66
2019-04-14T07:21:08.495Z,4.78
2019-04-14T07:23:37.698Z,4.88
2019-04-14T07:26:07.078Z,4.89
2019-04-14T07:28:36.246Z,4.84
2019-04-14T07:31:39.567Z,4.93
2019-04-14T07:34:26.903Z,5.23
2019-04-14T07:37:15.020Z,5.55
2019-04-14T07:39:54.657Z,6.17
2019-04-14T07:42:41.588Z,6.73
2019-04-14T07:45:32.894Z,7.32
2019-04-14T07:48:24.097Z,7.38
2019-04-14T07:51:11.076Z,7.82
2019-04-14T07:54:08.370Z,8.29
2019-04-14T07:56:55.593Z,7.75
2019-04-14T07:59:30.011Z,8.20
2019-04-14T08:02:30.284Z,8.28
2019-04-14T08:05:08.529Z,8.03
2019-04-14T08:07:37.739Z,8.62
2019-04-14T08:10:08.298Z,8.85
2019-04-14T08:12:37.423Z,8.56
2019-04-14T08:15:07.216Z,7.94
2019-04-14T08:17:36.549Z,7.86
2019-04-14T08:20:06.584Z,8.18
2019-04-14T08:22:35.744Z,8.27
2019-04-14T08:25:05.332Z,8.07
2019-04-14T08:27:34.502Z,8.41
2019-04-14T08:30:03.907Z,8.94
2019-04-14T08:32:33.043Z,9.02
2019-04-14T08:35:02.270Z,9.45
2019-04-14T08:37:31.441Z,9.76
2019-04-14T08:40:00.752Z,9.36
2019-04-14T08:42:38.800Z,9.31
2019-04-14T08:45:19.639Z,9.27
2019-04-14T08:47:58.106Z,9.63
2019-04-14T08:50:58.480Z,10.11
2019-04-14T08:53:35.640Z,10.20
2019-04-14T08:56:22.750Z,11.02
2019-04-14T08:58:57.827Z,11.19
2019-04-14T09:01:40.935Z,10.20
2019-04-14T09:04:18.301Z,10.80
2019-04-14T09:06:52.344Z,10.92
2019-04-14T09:09:27.315Z,10.73
2019-04-14T09:12:15.463Z,10.91
2019-04-14T09:14:39.935Z,10.84
2019-04-14T09:17:09.136Z,10.81
2019-04-14T09:19:38.307Z,11.28
2019-04-14T09:22:07.463Z,12.35
2019-04-14T09:24:36.617Z,11.61
2019-04-14T09:27:05.758Z,11.69
2019-04-14T09:29:34.944Z,11.02
2019-04-14T09:32:05.853Z,10.48
2019-04-14T09:34:35.072Z,10.49
2019-04-14T09:37:04.256Z,10.84
2019-04-14T09:39:33.437Z,11.32
2019-04-14T09:42:03.210Z,12.21
2019-04-14T09:44:32.381Z,12.36
2019-04-14T09:47:01.620Z,13.26
2019-04-14T09:49:30.807Z,13.80
2019-04-14T09:52:00.010Z,14.26
2019-04-14T09:54:29.302Z,13.97
2019-04-14T09:56:58.461Z,14.31
2019-04-14T09:59:27.647Z,13.88
2019-04-14T10:01:57.080Z,14.17
2019-04-14T10:04:26.224Z,13.68
2019-04-14T10:06:55.425Z,13.14
2019-04-14T10:09:24.577Z,12.19
2019-04-14T10:11:56.379Z,12.30
2019-04-14T10:14:24.622Z,12.08
2019-04-14T10:16:53.838Z,11.83
2019-04-14T10:19:23.030Z,11.92
2019-04-14T10:21:52.360Z,11.49
2019-04-14T10:24:21.716Z,11.59
2019-04-14T10:26:50.951Z,12.26
2019-04-14T10:29:20.153Z,12.51
2019-04-14T10:31:49.391Z,13.74
2019-04-14T10:34:18.675Z,13.72
2019-04-14T10:36:47.962Z,13.76
2019-04-14T10:39:17.277Z,14.44
2019-04-14T10:41:46.684Z,14.07
2019-04-14T10:44:15.930Z,13.01
2019-04-14T10:46:45.135Z,13.99
2019-04-14T10:49:14.318Z,14.95
2019-04-14T10:51:45.005Z,15.23
2019-04-14T10:54:14.335Z,14.12
2019-04-14T10:56:43.510Z,12.48
2019-04-14T10:59:12.706Z,12.61
2019-04-14T11:01:41.965Z,13.74
2019-04-14T11:04:11.374Z,13.60
2019-04-14T11:06:43.894Z,12.87
2019-04-14T11:09:15.077Z,12.56
2019-04-14T11:11:44.815Z,12.25
2019-04-14T11:14:13.997Z,12.68
2019-04-14T11:16:43.146Z,13.19
2019-04-14T11:19:12.381Z,13.84
2019-04-14T11:21:42.889Z,13.90
2019-04-14T11:24:12.212Z,13.51
2019-04-14T11:26:41.571Z,12.87
2019-04-14T11:29:11.007Z,13.30
2019-04-14T11:32:09.877Z,13.09
2019-04-14T11:34:55.974Z,13.53
2019-04-14T11:37:39.912Z,14.25
2019-04-14T11:40:11.134Z,13.23
2019-04-14T11:42:51.781Z,13.50
2019-04-14T11:45:11.328Z,14.03
2019-04-14T11:47:40.528Z,13.72
2019-04-14T11:50:09.865Z,13.43
2019-04-14T11:52:39.054Z,13.56
2019-04-14T11:55:08.266Z,12.45
2019-04-14T11:57:37.467Z,12.80
2019-04-14T12:00:26.054Z,13.87
2019-04-14T12:03:17.053Z,14.20
2019-04-14T12:06:08.113Z,13.88
2019-04-14T12:08:46.445Z,13.48
2019-04-14T12:11:15.634Z,13.56
2019-04-14T12:13:44.781Z,13.28
2019-04-14T12:16:13.982Z,13.18
2019-04-14T12:18:43.245Z,12.25
2019-04-14T12:21:12.447Z,12.41
2019-04-14T12:23:41.649Z,12.99
2019-04-14T12:26:10.809Z,13.25
2019-04-14T12:28:40.483Z,13.10
2019-04-14T12:31:10.914Z,13.70
2019-04-14T12:33:40.176Z,13.49
2019-04-14T12:36:12.247Z,13.49
2019-04-14T12:38:41.625Z,13.30
2019-04-14T12:41:15.504Z,13.75
2019-04-14T12:43:55.249Z,13.87
2019-04-14T12:46:36.083Z,14.86
2019-04-14T12:49:27.292Z,14.53
2019-04-14T12:52:21.117Z,15.22
2019-04-14T12:54:44.820Z,15.15
2019-04-14T12:57:15.506Z,14.85
2019-04-14T12:59:44.692Z,14.10
2019-04-14T13:02:25.503Z,14.10
2019-04-14T13:04:55.484Z,14.67
2019-04-14T13:07:24.924Z,12.94
2019-04-14T13:09:54.404Z,12.94
2019-04-14T13:12:23.656Z,12.60
2019-04-14T13:14:52.857Z,12.85
2019-04-14T13:17:22.107Z,12.83
2019-04-14T13:19:51.499Z,12.89
2019-04-14T13:22:32.979Z,12.76
2019-04-14T13:24:51.722Z,12.77
2019-04-14T13:27:23.238Z,12.61
2019-04-14T13:29:51.898Z,12.80
2019-04-14T13:32:21.063Z,12.89
2019-04-14T13:34:50.217Z,13.20
2019-04-14T13:37:19.416Z,13.54
2019-04-14T13:39:48.644Z,12.88
2019-04-14T13:42:17.842Z,13.22
2019-04-14T13:44:47.071Z,13.38
2019-04-14T13:47:16.276Z,13.07
2019-04-14T13:49:45.413Z,12.76
2019-04-14T13:52:14.628Z,12.45
2019-04-14T13:54:44.286Z,12.30
2019-04-14T13:57:13.534Z,12.52
2019-04-14T13:59:42.751Z,12.73
2019-04-14T14:02:11.947Z,13.33
2019-04-14T14:04:41.139Z,13.23
2019-04-14T14:07:10.375Z,13.31
2019-04-14T14:09:39.635Z,13.40
2019-04-14T14:12:23.028Z,13.45
2019-04-14T14:15:20.211Z,13.30
2019-04-14T14:18:01.350Z,12.96
2019-04-14T14:20:43.880Z,13.37
2019-04-14T14:23:28.044Z,13.71
2019-04-14T14:26:01.327Z,14.10
2019-04-14T14:28:30.541Z,14.29
2019-04-14T14:30:59.855Z,13.39
2019-04-14T14:33:29.265Z,12.82
2019-04-14T14:35:58.435Z,12.48
2019-04-14T14:38:27.657Z,12.26
2019-04-14T14:40:58.612Z,12.21
2019-04-14T14:43:27.949Z,12.17
2019-04-14T14:46:14.770Z,12.28
2019-04-14T14:49:09.292Z,12.53
2019-04-14T14:51:55.993Z,12.73
2019-04-14T14:54:25.261Z,12.35
2019-04-14T14:56:54.497Z,12.52
2019-04-14T14:59:23.711Z,12.82
2019-04-14T15:01:53.074Z,12.79
2019-04-14T15:04:22.439Z,13.03
2019-04-14T15:06:51.741Z,13.05
2019-04-14T15:09:20.912Z,13.20
2019-04-14T15:11:50.201Z,13.36
2019-04-14T15:14:19.517Z,13.02
2019-04-14T15:16:48.877Z,12.60
2019-04-14T15:19:18.110Z,12.11
2019-04-14T15:21:47.304Z,12.27
2019-04-14T15:24:16.519Z,12.72
2019-04-14T15:26:45.720Z,12.95
2019-04-14T15:29:14.924Z,13.30
2019-04-14T15:31:44.100Z,13.58
2019-04-14T15:34:13.318Z,13.70
2019-04-14T15:36:42.484Z,13.12
2019-04-14T15:39:11.767Z,12.89
2019-04-14T15:41:41.026Z,12.68
2019-04-14T15:44:10.234Z,12.36
2019-04-14T15:46:39.475Z,12.15
2019-04-14T15:49:08.726Z,12.07
2019-04-14T15:51:38.044Z,11.92
2019-04-14T15:54:07.280Z,11.54
2019-04-14T15:57:04.600Z,11.51
2019-04-14T15:59:58.942Z,11.37
2019-04-14T16:02:38.683Z,11.50
2019-04-14T16:05:35.942Z,11.71
2019-04-14T16:08:33.102Z,12.04
2019-04-14T16:11:07.536Z,12.43
2019-04-14T16:13:51.981Z,12.07
2019-04-14T16:16:52.475Z,11.93
2019-04-14T16:19:33.227Z,11.92
2019-04-14T16:22:02.380Z,11.77
2019-04-14T16:24:31.597Z,11.49
2019-04-14T16:27:18.543Z,11.36
2019-04-14T16:29:55.361Z,11.35
2019-04-14T16:32:49.967Z,11.10
2019-04-14T16:35:22.194Z,10.85
2019-04-14T16:37:51.500Z,10.70
2019-04-14T16:40:20.743Z,10.69
2019-04-14T16:42:50.001Z,10.75
2019-04-14T16:45:19.658Z,10.89
2019-04-14T16:47:48.942Z,11.12
2019-04-14T16:50:18.332Z,11.14
2019-04-14T16:52:52.028Z,10.99
2019-04-14T16:55:33.034Z,10.87
2019-04-14T16:58:16.882Z,10.85
2019-04-14T17:00:49.969Z,10.90
2019-04-14T17:03:19.298Z,10.97
2019-04-14T17:05:48.537Z,10.96
2019-04-14T17:08:17.930Z,10.71
2019-04-14T17:10:47.197Z,10.38
2019-04-14T17:13:16.462Z,10.10
2019-04-14T17:16:10.465Z,9.86
2019-04-14T17:19:10.684Z,9.86
2019-04-14T17:21:53.374Z,9.68
2019-04-14T17:24:56.948Z,9.55
2019-04-14T17:27:33.628Z,9.49
2019-04-14T17:30:20.807Z,9.43
2019-04-14T17:33:27.511Z,9.42
2019-04-14T17:36:14.546Z,9.41
2019-04-14T17:39:05.484Z,9.29
2019-04-14T17:41:40.764Z,9.30
2019-04-14T17:44:13.955Z,9.25
2019-04-14T17:46:52.532Z,9.20
2019-04-14T17:49:40.421Z,9.09
2019-04-14T17:52:35.291Z,8.98
2019-04-14T17:55:10.313Z,8.89
2019-04-14T17:58:04.532Z,8.86
2019-04-14T18:01:01.940Z,8.85
2019-04-14T18:03:50.122Z,8.77
2019-04-14T18:06:25.593Z,8.71
2019-04-14T18:09:16.582Z,8.64
2019-04-14T18:11:53.070Z,8.60
2019-04-14T18:14:53.476Z,8.59
2019-04-14T18:17:44.724Z,8.57
2019-04-14T18:20:18.662Z,8.47
2019-04-14T18:22:47.895Z,8.40
2019-04-14T18:25:17.162Z,8.36
2019-04-14T18:27:58.763Z,8.31
2019-04-14T18:30:34.751Z,8.24
2019-04-14T18:33:28.766Z,8.10
2019-04-14T18:36:16.934Z,7.98
2019-04-14T18:39:03.879Z,7.90
2019-04-14T18:42:07.089Z,7.74
2019-04-14T18:45:01.038Z,7.63
2019-04-14T18:47:44.127Z,7.59
2019-04-14T18:50:21.342Z,7.51
2019-04-14T18:53:09.469Z,7.40
2019-04-14T18:55:56.352Z,7.38
2019-04-14T18:58:53.709Z,7.30
2019-04-14T19:01:25.595Z,7.24
2019-04-14T19:03:55.011Z,7.15
2019-04-14T19:06:24.489Z,7.06
2019-04-14T19:08:54.394Z,7.01
2019-04-14T19:11:48.651Z,6.93
2019-04-14T19:14:30.327Z,6.86
2019-04-14T19:17:03.759Z,6.82
2019-04-14T19:19:34.252Z,6.83
2019-04-14T19:22:03.620Z,6.71
2019-04-14T19:24:32.918Z,6.75
2019-04-14T19:27:02.320Z,6.72
2019-04-14T19:29:31.644Z,6.67
2019-04-14T19:32:01.830Z,6.60
2019-04-14T19:34:31.118Z,6.56
2019-04-14T19:37:00.390Z,6.52
2019-04-14T19:39:29.660Z,6.53
2019-04-14T19:41:58.914Z,6.52
2019-04-14T19:44:28.172Z,6.53
2019-04-14T19:46:57.470Z,6.52
2019-04-14T19:49:26.670Z,6.43
2019-04-14T19:51:55.903Z,6.47
2019-04-14T19:54:25.133Z,6.41
2019-04-14T19:56:54.417Z,6.37
2019-04-14T19:59:23.637Z,6.30
2019-04-14T20:01:53.183Z,6.28
2019-04-14T20:04:22.788Z,6.28
2019-04-14T20:06:51.953Z,6.19
2019-04-14T20:09:21.229Z,6.08
2019-04-14T20:11:50.392Z,6.03
2019-04-14T20:14:19.604Z,5.99
2019-04-14T20:17:11.604Z,5.94
2019-04-14T20:20:06.055Z,5.92
2019-04-14T20:22:53.131Z,5.84
2019-04-14T20:25:35.127Z,5.84
2019-04-14T20:28:13.261Z,5.76
2019-04-14T20:30:46.406Z,5.71
2019-04-14T20:33:15.591Z,5.73
2019-04-14T20:35:44.792Z,5.69
2019-04-14T20:38:14.028Z,5.70
2019-04-14T20:40:43.368Z,5.63
2019-04-14T20:43:12.831Z,5.58
2019-04-14T20:45:41.992Z,5.52
2019-04-14T20:48:11.178Z,5.47
2019-04-14T20:50:40.382Z,5.40
2019-04-14T20:53:09.607Z,5.35
2019-04-14T20:55:46.862Z,5.28
2019-04-14T20:58:10.083Z,5.21
2019-04-14T21:00:39.397Z,5.19
2019-04-14T21:03:25.756Z,5.17
2019-04-14T21:06:09.868Z,5.08
2019-04-14T21:09:03.047Z,5.03
2019-04-14T21:11:57.746Z,4.95
2019-04-14T21:14:45.889Z,4.88
2019-04-14T21:17:49.425Z,4.82
2019-04-14T21:20:49.637Z,4.79
2019-04-14T21:23:31.618Z,4.70
2019-04-14T21:26:06.758Z,4.68
2019-04-14T21:28:59.136Z,4.57
2019-04-14T21:31:31.676Z,4.41
2019-04-14T21:34:19.956Z,4.28
2019-04-14T21:37:00.280Z,4.28
2019-04-14T21:39:36.412Z,4.25
2019-04-14T21:42:05.749Z,4.19
2019-04-14T21:44:34.923Z,4.11
2019-04-14T21:47:04.594Z,4.00
2019-04-14T21:49:33.846Z,3.85
2019-04-14T21:52:13.838Z,3.67
2019-04-14T21:54:44.110Z,3.53
2019-04-14T21:57:41.074Z,3.42
2019-04-14T22:00:43.980Z,3.35
2019-04-14T22:03:30.860Z,3.41
2019-04-14T22:06:06.979Z,3.49
2019-04-14T22:08:40.761Z,3.53
2019-04-14T22:11:13.894Z,3.52
2019-04-14T22:13:43.122Z,3.45
2019-04-14T22:16:12.606Z,3.20
2019-04-14T22:18:42.071Z,3.33
2019-04-14T22:21:11.434Z,3.34
2019-04-14T22:23:40.605Z,3.30
2019-04-14T22:26:10.024Z,3.18
2019-04-14T22:28:39.502Z,3.13
2019-04-14T22:31:09.582Z,3.12
2019-04-14T22:33:38.746Z,3.13
2019-04-14T22:36:08.107Z,3.07
2019-04-14T22:38:37.249Z,2.96
2019-04-14T22:41:06.634Z,2.84
2019-04-14T22:43:35.868Z,2.77
2019-04-14T22:46:05.244Z,2.81
2019-04-14T22:48:34.766Z,2.80
2019-04-14T22:51:03.954Z,2.83
2019-04-14T22:53:33.094Z,2.81
2019-04-14T22:56:02.248Z,2.83
2019-04-14T22:58:31.361Z,2.75
2019-04-14T23:01:04.950Z,2.77
2019-04-14T23:03:53.036Z,2.75
2019-04-14T23:06:53.404Z,2.71
2019-04-14T23:09:27.765Z,2.75
2019-04-14T23:12:14.672Z,2.68
2019-04-14T23:14:57.886Z,2.73
2019-04-14T23:17:31.100Z,2.62
2019-04-14T23:20:18.114Z,2.57
2019-04-14T23:23:06.849Z,2.53
2019-04-14T23:25:36.958Z,2.49
2019-04-14T23:28:06.204Z,2.49
2019-04-14T23:30:35.520Z,2.45
2019-04-14T23:33:04.695Z,2.43
2019-04-14T23:35:33.831Z,2.39
2019-04-14T23:38:03.148Z,2.34
2019-04-14T23:40:32.361Z,2.25
2019-04-14T23:43:01.620Z,2.20
2019-04-14T23:45:30.866Z,2.21
2019-04-14T23:48:00.046Z,2.23
2019-04-14T23:50:29.172Z,2.22
2019-04-14T23:52:58.542Z,2.25
2019-04-14T23:55:27.665Z,2.28
2019-04-14T23:57:56.928Z,2.23
