createdAt,value
2018-07-14T00:01:19.977Z,9.37
2018-07-14T00:06:21.042Z,9.27
2018-07-14T00:08:48.108Z,8.43
2018-07-14T00:11:15.236Z,8.87
2018-07-14T00:13:42.337Z,8.40
2018-07-14T00:16:09.465Z,8.97
2018-07-14T00:18:36.818Z,8.73
2018-07-14T00:21:03.966Z,8.97
2018-07-14T00:23:31.113Z,10.20
2018-07-14T00:26:01.801Z,9.20
2018-07-14T00:28:30.580Z,9.40
2018-07-14T00:30:57.883Z,9.77
2018-07-14T00:33:25.164Z,9.33
2018-07-14T00:35:52.290Z,9.10
2018-07-14T00:38:19.444Z,8.93
2018-07-14T00:40:46.561Z,8.90
2018-07-14T00:43:13.620Z,8.80
2018-07-14T00:45:40.872Z,8.87
2018-07-14T00:48:08.185Z,8.43
2018-07-14T00:50:42.029Z,9.20
2018-07-14T00:53:09.168Z,9.73
2018-07-14T00:55:36.403Z,8.70
2018-07-14T00:58:03.544Z,8.60
2018-07-14T01:00:30.707Z,8.83
2018-07-14T01:02:57.887Z,8.63
2018-07-14T01:05:25.108Z,9.27
2018-07-14T01:07:52.331Z,8.73
2018-07-14T01:10:19.472Z,9.60
2018-07-14T01:12:46.624Z,9.47
2018-07-14T01:15:13.741Z,9.20
2018-07-14T01:17:40.852Z,10.20
2018-07-14T01:20:08.002Z,10.10
2018-07-14T01:22:35.239Z,10.77
2018-07-14T01:25:02.345Z,10.20
2018-07-14T01:27:29.443Z,9.70
2018-07-14T01:29:56.564Z,10.57
2018-07-14T01:32:23.616Z,9.80
2018-07-14T01:34:50.767Z,9.20
2018-07-14T01:37:17.882Z,9.00
2018-07-14T01:39:45.052Z,9.07
2018-07-14T01:42:12.163Z,9.90
2018-07-14T01:44:39.260Z,9.27
2018-07-14T01:47:06.379Z,10.60
2018-07-14T01:49:33.524Z,11.40
2018-07-14T01:52:00.644Z,11.80
2018-07-14T01:54:28.449Z,9.00
2018-07-14T01:56:55.698Z,10.27
2018-07-14T01:59:22.807Z,9.27
2018-07-14T02:01:49.904Z,9.67
2018-07-14T02:04:17.000Z,9.67
2018-07-14T02:06:44.112Z,10.67
2018-07-14T02:09:11.369Z,11.77
2018-07-14T02:11:38.582Z,10.90
2018-07-14T02:14:05.707Z,10.83
2018-07-14T02:16:32.824Z,9.80
2018-07-14T02:18:59.905Z,10.57
2018-07-14T02:21:27.042Z,10.37
2018-07-14T02:23:54.253Z,10.30
2018-07-14T02:26:21.354Z,10.60
2018-07-14T02:28:48.561Z,9.87
2018-07-14T02:31:15.809Z,8.70
2018-07-14T02:33:42.929Z,9.63
2018-07-14T02:36:10.187Z,10.20
2018-07-14T02:38:37.276Z,11.03
2018-07-14T02:41:04.373Z,10.10
2018-07-14T02:43:31.461Z,9.67
2018-07-14T02:45:58.569Z,9.43
2018-07-14T02:48:25.698Z,9.40
2018-07-14T02:50:52.776Z,9.57
2018-07-14T02:53:19.945Z,10.17
2018-07-14T02:55:47.133Z,10.23
2018-07-14T02:58:14.181Z,8.87
2018-07-14T03:00:41.309Z,10.17
2018-07-14T03:03:08.416Z,9.90
2018-07-14T03:05:35.502Z,10.13
2018-07-14T03:08:02.592Z,9.40
2018-07-14T03:10:29.694Z,10.47
2018-07-14T03:12:56.859Z,10.00
2018-07-14T03:15:23.872Z,9.30
2018-07-14T03:17:51.007Z,10.60
2018-07-14T03:20:18.158Z,10.10
2018-07-14T03:22:45.316Z,10.60
2018-07-14T03:25:12.381Z,10.60
2018-07-14T03:27:39.457Z,9.33
2018-07-14T03:30:06.542Z,9.30
2018-07-14T03:32:33.684Z,9.80
2018-07-14T03:35:00.734Z,10.60
2018-07-14T03:37:27.849Z,10.63
2018-07-14T03:39:54.961Z,10.00
2018-07-14T03:42:22.069Z,9.67
2018-07-14T03:44:49.228Z,9.73
2018-07-14T03:47:16.375Z,9.77
2018-07-14T03:49:43.476Z,9.93
2018-07-14T03:52:10.542Z,9.97
2018-07-14T03:54:37.622Z,9.10
2018-07-14T03:57:04.705Z,9.60
2018-07-14T03:59:32.072Z,10.13
2018-07-14T04:01:59.189Z,9.40
2018-07-14T04:04:26.277Z,9.77
2018-07-14T04:06:53.512Z,10.37
2018-07-14T04:09:20.723Z,10.53
2018-07-14T04:11:48.063Z,10.60
2018-07-14T04:14:15.134Z,9.60
2018-07-14T04:16:42.243Z,9.73
2018-07-14T04:19:09.328Z,10.33
2018-07-14T04:21:36.380Z,9.43
2018-07-14T04:24:03.507Z,9.90
2018-07-14T04:26:30.861Z,9.60
2018-07-14T04:28:57.915Z,9.80
2018-07-14T04:31:25.004Z,9.40
2018-07-14T04:33:52.132Z,9.20
2018-07-14T04:36:19.273Z,9.80
2018-07-14T04:38:46.401Z,9.30
2018-07-14T04:41:13.556Z,10.20
2018-07-14T04:43:40.634Z,10.00
2018-07-14T04:46:07.808Z,11.17
2018-07-14T04:48:34.901Z,10.93
2018-07-14T04:51:02.015Z,10.20
2018-07-14T04:53:29.165Z,9.93
2018-07-14T04:55:56.289Z,9.53
2018-07-14T04:58:23.645Z,9.90
2018-07-14T05:00:50.818Z,10.17
2018-07-14T05:03:17.882Z,10.80
2018-07-14T05:05:45.001Z,10.53
2018-07-14T05:08:12.150Z,9.73
2018-07-14T05:10:39.253Z,10.53
2018-07-14T05:13:06.354Z,9.70
2018-07-14T05:15:33.532Z,10.17
2018-07-14T05:18:00.580Z,10.60
2018-07-14T05:20:27.762Z,11.47
2018-07-14T05:22:54.822Z,11.20
2018-07-14T05:25:21.949Z,11.60
2018-07-14T05:27:49.086Z,12.40
2018-07-14T05:30:16.208Z,10.57
2018-07-14T05:32:43.326Z,11.70
2018-07-14T05:35:10.531Z,11.67
2018-07-14T05:37:37.635Z,11.10
2018-07-14T05:40:04.826Z,12.27
2018-07-14T05:42:31.948Z,10.50
2018-07-14T05:44:59.091Z,11.33
2018-07-14T05:47:26.228Z,10.27
2018-07-14T05:49:53.413Z,10.97
2018-07-14T05:52:20.666Z,10.30
2018-07-14T05:54:47.825Z,9.97
2018-07-14T05:57:14.998Z,9.97
2018-07-14T05:59:42.133Z,10.63
2018-07-14T06:02:09.308Z,9.87
2018-07-14T06:04:36.425Z,11.37
2018-07-14T06:07:03.576Z,10.90
2018-07-14T06:09:30.718Z,10.97
2018-07-14T06:11:57.970Z,10.67
2018-07-14T06:14:25.123Z,11.53
2018-07-14T06:16:52.348Z,10.83
2018-07-14T06:19:19.472Z,11.33
2018-07-14T06:21:46.707Z,10.67
2018-07-14T06:24:13.845Z,11.53
2018-07-14T06:26:41.166Z,10.80
2018-07-14T06:29:08.318Z,11.97
2018-07-14T06:31:35.540Z,11.50
2018-07-14T06:34:02.615Z,11.47
2018-07-14T06:36:29.773Z,11.30
2018-07-14T06:38:56.868Z,10.37
2018-07-14T06:41:24.249Z,11.70
2018-07-14T06:43:51.447Z,11.60
2018-07-14T06:46:18.597Z,12.13
2018-07-14T06:48:45.802Z,11.53
2018-07-14T06:51:13.012Z,11.10
2018-07-14T06:53:40.103Z,11.70
2018-07-14T06:56:07.284Z,10.67
2018-07-14T06:58:34.520Z,10.80
2018-07-14T07:01:01.787Z,10.63
2018-07-14T07:03:28.954Z,10.20
2018-07-14T07:05:56.062Z,9.87
2018-07-14T07:08:23.220Z,10.50
2018-07-14T07:10:50.338Z,11.10
2018-07-14T07:13:17.496Z,11.50
2018-07-14T07:15:44.693Z,11.00
2018-07-14T07:18:11.796Z,10.37
2018-07-14T07:20:39.041Z,10.43
2018-07-14T07:23:06.156Z,10.30
2018-07-14T07:25:33.472Z,10.47
2018-07-14T07:28:00.544Z,10.33
2018-07-14T07:30:27.678Z,10.77
2018-07-14T07:32:54.848Z,10.83
2018-07-14T07:35:21.918Z,10.20
2018-07-14T07:37:49.032Z,10.60
2018-07-14T07:40:16.137Z,10.73
2018-07-14T07:42:43.367Z,10.40
2018-07-14T07:45:10.502Z,11.10
2018-07-14T07:47:37.752Z,11.70
2018-07-14T07:50:05.146Z,11.40
2018-07-14T07:52:32.453Z,10.13
2018-07-14T07:54:59.729Z,9.90
2018-07-14T07:57:26.860Z,9.83
2018-07-14T07:59:54.060Z,10.77
2018-07-14T08:02:21.256Z,10.57
2018-07-14T08:04:49.070Z,10.50
2018-07-14T08:07:16.349Z,9.37
2018-07-14T08:09:43.656Z,9.17
2018-07-14T08:12:10.835Z,9.90
2018-07-14T08:14:38.081Z,10.80
2018-07-14T08:17:05.257Z,9.10
2018-07-14T08:19:32.403Z,9.73
2018-07-14T08:21:59.735Z,9.20
2018-07-14T08:24:26.954Z,9.50
2018-07-14T08:26:54.284Z,9.27
2018-07-14T08:29:21.486Z,8.70
2018-07-14T08:31:48.792Z,8.90
2018-07-14T08:34:16.127Z,8.93
2018-07-14T08:36:43.393Z,9.43
2018-07-14T08:39:10.605Z,8.90
2018-07-14T08:41:37.858Z,9.03
2018-07-14T08:44:05.091Z,8.53
2018-07-14T08:46:32.618Z,8.30
2018-07-14T08:48:59.814Z,7.87
2018-07-14T08:51:27.453Z,7.77
2018-07-14T08:53:54.560Z,7.20
2018-07-14T08:56:21.883Z,8.50
2018-07-14T08:58:49.129Z,6.70
2018-07-14T09:01:16.341Z,7.20
2018-07-14T09:03:43.653Z,7.07
2018-07-14T09:06:11.402Z,6.90
2018-07-14T09:08:38.633Z,6.40
2018-07-14T09:11:06.441Z,6.80
2018-07-14T09:13:33.588Z,6.90
2018-07-14T09:16:01.109Z,6.83
2018-07-14T09:18:28.273Z,6.60
2018-07-14T09:20:55.719Z,6.67
2018-07-14T09:23:22.925Z,5.67
2018-07-14T09:25:50.123Z,6.77
2018-07-14T09:28:17.292Z,6.57
2018-07-14T09:30:44.729Z,6.73
2018-07-14T09:33:12.417Z,6.47
2018-07-14T09:35:39.692Z,6.03
2018-07-14T09:38:06.862Z,6.00
2018-07-14T09:40:34.316Z,7.03
2018-07-14T09:43:01.542Z,6.57
2018-07-14T09:45:29.621Z,6.47
2018-07-14T09:47:56.776Z,5.57
2018-07-14T09:50:23.927Z,6.27
2018-07-14T09:52:51.219Z,6.90
2018-07-14T09:55:18.416Z,7.30
2018-07-14T09:57:45.560Z,6.63
2018-07-14T10:00:18.533Z,6.80
2018-07-14T10:02:45.784Z,6.20
2018-07-14T10:05:12.952Z,7.13
2018-07-14T10:07:40.198Z,6.97
2018-07-14T10:10:07.547Z,6.30
2018-07-14T10:12:34.929Z,7.40
2018-07-14T10:15:02.646Z,8.97
2018-07-14T10:17:30.508Z,6.33
2018-07-14T10:19:57.611Z,9.43
2018-07-14T10:22:24.859Z,6.80
2018-07-14T10:24:52.482Z,6.60
2018-07-14T10:27:19.840Z,6.63
2018-07-14T10:29:47.091Z,7.50
2018-07-14T10:32:14.305Z,7.00
2018-07-14T10:34:41.629Z,7.00
2018-07-14T10:37:08.767Z,7.20
2018-07-14T10:39:35.868Z,7.10
2018-07-14T10:42:03.187Z,10.00
2018-07-14T10:44:30.400Z,9.17
2018-07-14T10:46:57.750Z,10.13
2018-07-14T10:49:25.143Z,6.80
2018-07-14T10:51:52.312Z,6.37
2018-07-14T10:54:20.308Z,6.67
2018-07-14T10:56:47.477Z,7.60
2018-07-14T10:59:14.596Z,6.20
2018-07-14T11:01:41.782Z,7.27
2018-07-14T11:04:09.007Z,6.90
2018-07-14T11:06:36.154Z,6.20
2018-07-14T11:09:03.844Z,6.70
2018-07-14T11:11:31.038Z,9.23
2018-07-14T11:13:58.283Z,10.80
2018-07-14T11:16:25.498Z,6.57
2018-07-14T11:18:52.757Z,6.50
2018-07-14T11:21:19.926Z,5.90
2018-07-14T11:23:47.278Z,6.60
2018-07-14T11:26:32.004Z,7.03
2018-07-14T11:38:34.322Z,7.10
2018-07-14T11:41:02.543Z,5.93
2018-07-14T11:43:30.785Z,6.80
2018-07-14T11:45:58.011Z,6.77
2018-07-14T11:48:25.231Z,6.80
2018-07-14T11:50:52.910Z,7.10
2018-07-14T11:53:20.122Z,5.90
2018-07-14T11:55:47.334Z,6.57
2018-07-14T11:58:14.831Z,6.03
2018-07-14T12:00:42.148Z,6.80
2018-07-14T12:03:09.363Z,6.57
2018-07-14T12:05:36.625Z,7.33
2018-07-14T12:08:03.829Z,6.40
2018-07-14T12:10:31.379Z,6.57
2018-07-14T12:12:59.076Z,6.17
2018-07-14T12:15:26.303Z,6.60
2018-07-14T12:17:53.482Z,6.47
2018-07-14T12:20:22.206Z,6.60
2018-07-14T12:22:49.408Z,6.00
2018-07-14T12:25:16.708Z,7.17
2018-07-14T12:27:43.955Z,6.00
2018-07-14T12:30:11.159Z,6.67
2018-07-14T12:32:38.293Z,9.20
2018-07-14T12:35:05.606Z,24.83
2018-07-14T12:37:32.823Z,6.57
2018-07-14T12:40:00.402Z,6.53
2018-07-14T12:42:28.076Z,7.57
2018-07-14T12:44:55.249Z,10.07
2018-07-14T12:47:22.356Z,8.27
2018-07-14T12:49:49.519Z,6.87
2018-07-14T12:52:16.663Z,6.37
2018-07-14T12:54:43.838Z,6.87
2018-07-14T12:57:10.926Z,6.17
2018-07-14T12:59:38.136Z,20.53
2018-07-14T13:02:05.632Z,14.03
2018-07-14T13:04:33.581Z,6.90
2018-07-14T13:07:00.729Z,5.53
2018-07-14T13:09:27.978Z,6.30
2018-07-14T13:11:55.126Z,6.30
2018-07-14T13:14:22.711Z,5.80
2018-07-14T13:16:50.084Z,6.43
2018-07-14T13:19:17.356Z,6.43
2018-07-14T13:38:28.342Z,7.33
2018-07-14T13:40:55.601Z,6.87
2018-07-14T13:43:22.808Z,5.73
2018-07-14T13:45:50.332Z,6.47
2018-07-14T13:48:17.501Z,7.10
2018-07-14T13:50:45.110Z,6.50
2018-07-14T13:53:12.294Z,6.73
2018-07-14T13:55:39.576Z,7.07
2018-07-14T13:58:06.799Z,6.93
2018-07-14T14:00:35.048Z,6.80
2018-07-14T14:03:02.207Z,6.27
2018-07-14T14:05:29.835Z,6.90
2018-07-14T14:07:57.169Z,6.73
2018-07-14T14:10:24.476Z,6.13
2018-07-14T14:12:51.766Z,6.40
2018-07-14T14:15:19.840Z,6.47
2018-07-14T14:17:46.957Z,6.90
2018-07-14T14:20:14.258Z,7.67
2018-07-14T14:22:41.615Z,6.30
2018-07-14T14:25:09.560Z,5.90
2018-07-14T14:27:36.737Z,6.20
2018-07-14T14:30:07.856Z,8.50
2018-07-14T14:32:35.755Z,6.40
2018-07-14T14:35:03.023Z,6.23
2018-07-14T14:37:30.157Z,5.70
2018-07-14T14:39:59.496Z,6.07
2018-07-14T14:42:27.432Z,7.27
2018-07-14T14:44:57.611Z,7.13
2018-07-14T14:47:25.528Z,5.70
2018-07-14T14:49:53.117Z,6.17
2018-07-14T14:52:20.836Z,6.47
2018-07-14T14:54:48.927Z,6.83
2018-07-14T14:57:16.440Z,6.93
2018-07-14T14:59:45.936Z,5.87
2018-07-14T15:02:13.378Z,5.80
2018-07-14T15:04:41.000Z,7.77
2018-07-14T15:07:08.247Z,6.37
2018-07-14T15:09:35.697Z,6.30
2018-07-14T15:12:03.510Z,6.13
2018-07-14T15:14:31.544Z,6.20
2018-07-14T15:16:59.000Z,6.40
2018-07-14T15:19:26.613Z,5.70
2018-07-14T15:21:54.301Z,6.27
2018-07-14T15:24:23.604Z,5.80
2018-07-14T15:26:51.570Z,6.10
2018-07-14T15:29:18.885Z,5.80
2018-07-14T15:31:46.434Z,6.27
2018-07-14T15:34:13.850Z,6.40
2018-07-14T15:36:41.950Z,5.77
2018-07-14T15:39:15.290Z,5.63
2018-07-14T15:41:42.718Z,6.00
2018-07-14T15:44:09.932Z,7.53
2018-07-14T15:46:37.209Z,6.70
2018-07-14T15:49:05.250Z,5.93
2018-07-14T15:51:32.684Z,6.47
2018-07-14T15:53:59.952Z,5.97
2018-07-14T15:56:27.270Z,6.77
2018-07-14T15:58:54.538Z,6.33
2018-07-14T16:01:21.804Z,5.70
2018-07-14T16:03:49.283Z,6.73
2018-07-14T16:06:16.447Z,5.80
2018-07-14T16:08:43.828Z,6.37
2018-07-14T16:11:10.973Z,6.63
2018-07-14T16:13:38.101Z,5.63
2018-07-14T16:16:05.317Z,6.70
2018-07-14T16:18:32.543Z,6.50
2018-07-14T16:20:59.777Z,6.27
2018-07-14T16:23:27.264Z,6.33
2018-07-14T16:25:54.549Z,6.13
2018-07-14T16:28:21.771Z,7.37
2018-07-14T16:30:48.996Z,7.17
2018-07-14T16:33:16.191Z,6.50
2018-07-14T16:35:43.571Z,6.60
2018-07-14T16:38:10.738Z,6.43
2018-07-14T16:40:37.950Z,7.53
2018-07-14T16:43:05.217Z,5.97
2018-07-14T16:45:32.482Z,6.60
2018-07-14T16:47:59.688Z,7.17
2018-07-14T16:50:27.086Z,7.00
2018-07-14T16:52:54.329Z,5.93
2018-07-14T16:55:21.752Z,7.57
2018-07-14T16:57:49.003Z,5.97
2018-07-14T17:00:16.232Z,6.50
2018-07-14T17:02:47.591Z,6.43
2018-07-14T17:05:14.836Z,6.00
2018-07-14T17:07:42.133Z,7.00
2018-07-14T17:10:09.357Z,6.87
2018-07-14T17:26:43.678Z,5.80
2018-07-14T17:29:11.187Z,6.27
2018-07-14T17:31:39.902Z,6.10
2018-07-14T17:34:07.827Z,8.00
2018-07-14T17:36:35.741Z,8.97
2018-07-14T17:39:03.972Z,6.53
2018-07-14T17:41:31.449Z,6.23
2018-07-14T17:43:58.719Z,7.03
2018-07-14T17:46:25.858Z,6.63
2018-07-14T17:48:53.111Z,7.23
2018-07-14T17:51:20.571Z,7.00
2018-07-14T17:53:48.778Z,7.33
2018-07-14T17:56:17.648Z,6.97
2018-07-14T17:58:50.272Z,7.30
2018-07-14T18:01:17.893Z,9.70
2018-07-14T18:03:45.892Z,8.53
2018-07-14T18:06:13.058Z,8.50
2018-07-14T18:08:40.829Z,7.60
2018-07-14T18:11:08.739Z,8.20
2018-07-14T18:13:36.311Z,8.10
2018-07-14T18:16:04.026Z,8.80
2018-07-14T18:18:31.245Z,9.30
2018-07-14T18:20:58.617Z,8.03
2018-07-14T18:23:26.735Z,8.50
2018-07-14T18:25:54.146Z,8.20
2018-07-14T18:28:21.508Z,8.37
2018-07-14T18:30:49.694Z,8.10
2018-07-14T18:33:17.201Z,8.00
2018-07-14T18:35:46.108Z,7.50
2018-07-14T18:38:13.628Z,7.97
2018-07-14T18:40:41.160Z,8.00
2018-07-14T18:43:08.898Z,8.00
2018-07-14T18:45:36.848Z,8.70
2018-07-14T18:48:05.210Z,8.50
2018-07-14T18:50:33.111Z,10.80
2018-07-14T18:53:00.316Z,9.47
2018-07-14T18:55:27.484Z,10.80
2018-07-14T18:57:54.645Z,10.37
2018-07-14T19:00:21.823Z,8.90
2018-07-14T19:02:49.251Z,7.90
2018-07-14T19:05:16.464Z,8.47
2018-07-14T19:07:43.634Z,11.13
2018-07-14T19:10:10.845Z,11.27
2018-07-14T19:12:38.196Z,8.50
2018-07-14T19:15:05.569Z,7.93
2018-07-14T19:17:32.744Z,8.30
2018-07-14T19:19:59.988Z,9.07
2018-07-14T19:22:28.562Z,8.83
2018-07-14T19:24:55.784Z,8.67
2018-07-14T19:27:22.962Z,8.20
2018-07-14T19:29:50.162Z,11.07
2018-07-14T19:32:17.325Z,10.90
2018-07-14T19:34:45.212Z,11.20
2018-07-14T19:37:12.440Z,9.70
2018-07-14T19:39:39.673Z,11.60
2018-07-14T19:42:08.216Z,9.70
2018-07-14T19:44:35.444Z,9.63
2018-07-14T19:47:02.683Z,8.67
2018-07-14T19:49:31.166Z,8.20
2018-07-14T19:51:59.134Z,9.20
2018-07-14T19:54:26.384Z,8.57
2018-07-14T19:56:53.515Z,11.00
2018-07-14T19:59:20.744Z,8.07
2018-07-14T20:01:48.065Z,8.43
2018-07-14T20:04:15.330Z,8.10
2018-07-14T20:06:42.595Z,7.67
2018-07-14T20:09:09.801Z,8.77
2018-07-14T20:11:38.082Z,8.67
2018-07-14T20:14:05.631Z,8.60
2018-07-14T20:16:33.245Z,9.07
2018-07-14T20:19:00.898Z,9.53
2018-07-14T20:21:28.692Z,11.40
2018-07-14T20:23:56.342Z,9.30
2018-07-14T20:26:24.684Z,9.70
2018-07-14T20:28:52.618Z,10.90
2018-07-14T20:31:20.491Z,11.30
2018-07-14T20:33:47.782Z,10.80
2018-07-14T20:36:14.996Z,10.47
2018-07-14T20:38:42.312Z,10.20
2018-07-14T20:41:09.579Z,9.97
2018-07-14T20:43:36.862Z,11.37
2018-07-14T20:46:04.521Z,10.30
2018-07-14T20:48:31.739Z,11.60
2018-07-14T20:50:58.973Z,9.97
2018-07-14T20:53:26.948Z,10.87
2018-07-14T20:55:54.217Z,10.47
2018-07-14T20:58:21.445Z,10.83
2018-07-14T21:00:48.657Z,10.77
2018-07-14T21:03:15.880Z,10.70
2018-07-14T21:05:43.115Z,10.13
2018-07-14T21:08:10.323Z,10.70
2018-07-14T21:10:37.728Z,10.10
2018-07-14T21:13:05.042Z,9.93
2018-07-14T21:15:32.469Z,10.80
2018-07-14T21:17:59.689Z,10.23
2018-07-14T21:34:36.169Z,11.80
2018-07-14T21:37:03.523Z,10.13
2018-07-14T21:39:30.812Z,11.73
2018-07-14T21:41:58.027Z,10.80
2018-07-14T21:44:25.222Z,11.13
2018-07-14T21:46:52.674Z,10.80
2018-07-14T21:49:20.193Z,11.03
2018-07-14T21:51:47.589Z,10.80
2018-07-14T21:54:14.883Z,11.30
2018-07-14T21:56:42.026Z,10.50
2018-07-14T21:59:10.741Z,10.50
2018-07-14T22:01:43.721Z,10.77
2018-07-14T22:04:10.930Z,10.80
2018-07-14T22:06:38.144Z,9.90
2018-07-14T22:09:06.350Z,10.70
2018-07-14T22:11:33.645Z,10.93
2018-07-14T22:14:00.971Z,10.33
2018-07-14T22:16:29.447Z,11.70
2018-07-14T22:18:57.072Z,11.10
2018-07-14T22:21:24.389Z,11.60
2018-07-14T22:23:52.071Z,10.83
2018-07-14T22:26:19.240Z,11.53
2018-07-14T22:28:46.602Z,10.60
2018-07-14T22:31:14.186Z,10.83
2018-07-14T22:33:41.601Z,10.70
2018-07-14T22:36:08.859Z,11.50
2018-07-14T22:38:36.111Z,11.17
2018-07-14T22:41:03.905Z,11.90
2018-07-14T22:43:31.795Z,12.00
2018-07-14T22:45:59.167Z,11.50
2018-07-14T22:48:26.485Z,11.80
2018-07-14T22:50:54.032Z,11.60
2018-07-14T22:53:21.219Z,14.13
2018-07-14T22:55:48.793Z,11.10
2018-07-14T22:58:16.034Z,11.53
2018-07-14T23:00:43.520Z,12.10
2018-07-14T23:03:10.866Z,10.97
2018-07-14T23:05:38.002Z,10.43
2018-07-14T23:08:05.181Z,11.30
2018-07-14T23:10:32.432Z,11.57
2018-07-14T23:12:59.596Z,10.83
2018-07-14T23:15:26.824Z,11.30
2018-07-14T23:17:54.090Z,11.50
2018-07-14T23:20:21.252Z,11.50
2018-07-14T23:22:49.004Z,12.07
2018-07-14T23:25:16.298Z,11.47
2018-07-14T23:27:43.809Z,12.50
2018-07-14T23:30:11.016Z,12.27
2018-07-14T23:32:38.190Z,12.33
2018-07-14T23:35:05.664Z,11.43
2018-07-14T23:37:33.179Z,11.80
2018-07-14T23:40:00.559Z,12.17
2018-07-14T23:42:27.812Z,11.53
2018-07-14T23:44:54.961Z,11.30
2018-07-14T23:47:22.132Z,12.00
2018-07-14T23:49:49.342Z,12.30
2018-07-14T23:52:16.613Z,11.60
2018-07-14T23:54:44.043Z,12.77
2018-07-14T23:57:11.329Z,11.90
2018-07-14T23:59:38.466Z,12.50
