createdAt,value
2023-01-04T00:01:23.369Z,6.03
2023-01-04T00:03:50.732Z,6.00
2023-01-04T00:06:19.295Z,5.94
2023-01-04T00:08:46.654Z,5.95
2023-01-04T00:11:21.720Z,6.00
2023-01-04T00:13:52.477Z,5.93
2023-01-04T00:16:22.066Z,5.92
2023-01-04T00:18:49.782Z,5.91
2023-01-04T00:21:19.817Z,5.91
2023-01-04T00:23:49.517Z,5.90
2023-01-04T00:26:23.224Z,5.97
2023-01-04T00:28:57.570Z,6.02
2023-01-04T00:31:25.786Z,6.04
2023-01-04T00:33:57.368Z,6.11
2023-01-04T00:36:25.306Z,6.14
2023-01-04T00:39:08.185Z,6.18
2023-01-04T00:44:27.676Z,6.32
2023-01-04T00:46:55.036Z,6.27
2023-01-04T00:49:22.208Z,6.26
2023-01-04T00:51:49.288Z,6.29
2023-01-04T00:54:17.046Z,6.28
2023-01-04T00:56:44.567Z,6.29
2023-01-04T00:59:14.961Z,6.40
2023-01-04T01:01:43.343Z,6.35
2023-01-04T01:04:13.667Z,6.32
2023-01-04T01:06:41.467Z,6.25
2023-01-04T01:09:09.517Z,6.31
2023-01-04T01:11:38.483Z,6.30
2023-01-04T01:14:06.086Z,6.31
2023-01-04T01:19:20.214Z,6.31
2023-01-04T01:21:48.407Z,6.31
2023-01-04T01:24:18.469Z,6.44
2023-01-04T01:26:46.062Z,6.43
2023-01-04T01:29:13.110Z,6.41
2023-01-04T01:31:40.989Z,6.44
2023-01-04T01:34:08.690Z,6.45
2023-01-04T01:36:36.647Z,6.49
2023-01-04T01:39:04.124Z,6.61
2023-01-04T01:41:34.064Z,6.57
2023-01-04T01:44:10.011Z,6.63
2023-01-04T01:46:50.833Z,6.70
2023-01-04T01:49:32.806Z,6.66
2023-01-04T01:52:04.356Z,6.74
2023-01-04T01:54:44.531Z,6.72
2023-01-04T01:57:16.189Z,6.76
2023-01-04T01:59:46.281Z,6.76
2023-01-04T02:02:13.547Z,6.75
2023-01-04T02:04:45.102Z,6.78
2023-01-04T02:07:16.797Z,6.79
2023-01-04T02:09:45.592Z,6.77
2023-01-04T02:12:13.830Z,6.75
2023-01-04T02:14:44.140Z,6.75
2023-01-04T02:17:23.315Z,6.77
2023-01-04T02:20:28.792Z,6.85
2023-01-04T02:23:14.278Z,6.89
2023-01-04T02:26:03.075Z,6.88
2023-01-04T02:28:39.245Z,6.80
2023-01-04T02:31:26.657Z,6.85
2023-01-04T02:34:14.008Z,6.77
2023-01-04T02:37:20.261Z,6.75
2023-01-04T02:39:53.672Z,6.79
2023-01-04T02:42:54.856Z,6.69
2023-01-04T02:45:27.244Z,6.70
2023-01-04T02:48:12.817Z,6.64
2023-01-04T02:51:01.265Z,6.68
2023-01-04T02:53:40.346Z,6.64
2023-01-04T02:56:35.970Z,6.63
2023-01-04T02:59:38.574Z,6.63
2023-01-04T03:03:06.971Z,6.56
2023-01-04T03:06:17.382Z,6.53
2023-01-04T03:09:05.911Z,6.52
2023-01-04T03:12:08.281Z,6.50
2023-01-04T03:14:40.851Z,6.46
2023-01-04T03:17:12.016Z,6.46
2023-01-04T03:19:55.508Z,6.35
2023-01-04T03:22:56.618Z,6.33
2023-01-04T03:25:53.220Z,6.27
2023-01-04T03:28:42.140Z,6.26
2023-01-04T03:31:40.689Z,6.32
2023-01-04T03:34:26.685Z,6.30
2023-01-04T03:37:09.027Z,6.28
2023-01-04T03:40:18.994Z,6.35
2023-01-04T03:43:13.634Z,6.34
2023-01-04T03:46:10.704Z,6.35
2023-01-04T03:48:46.081Z,6.37
2023-01-04T03:51:18.200Z,6.40
2023-01-04T03:54:06.196Z,6.41
2023-01-04T03:56:37.889Z,6.42
2023-01-04T03:59:05.770Z,6.45
2023-01-04T04:01:32.993Z,6.39
2023-01-04T04:04:19.204Z,6.46
2023-01-04T04:07:04.787Z,6.53
2023-01-04T04:09:32.169Z,6.56
2023-01-04T04:11:59.389Z,6.63
2023-01-04T04:14:26.511Z,6.56
2023-01-04T04:16:53.815Z,6.60
2023-01-04T04:19:22.228Z,6.61
2023-01-04T04:21:49.343Z,6.68
2023-01-04T04:24:24.655Z,6.67
2023-01-04T04:26:54.735Z,6.70
2023-01-04T04:29:23.044Z,6.75
2023-01-04T04:31:50.472Z,6.74
2023-01-04T04:34:17.779Z,6.76
2023-01-04T04:36:45.015Z,6.73
2023-01-04T04:39:12.975Z,6.78
2023-01-04T04:41:41.799Z,6.79
2023-01-04T04:44:20.592Z,6.86
2023-01-04T04:46:49.164Z,6.83
2023-01-04T04:49:17.672Z,6.86
2023-01-04T04:51:46.130Z,6.86
2023-01-04T04:54:19.818Z,6.87
2023-01-04T04:56:48.335Z,6.90
2023-01-04T04:59:16.019Z,6.90
2023-01-04T05:01:43.547Z,6.90
2023-01-04T05:04:16.956Z,6.93
2023-01-04T05:06:44.790Z,7.01
2023-01-04T05:09:13.529Z,6.98
2023-01-04T05:12:00.154Z,7.01
2023-01-04T05:14:27.731Z,7.16
2023-01-04T05:16:55.118Z,7.17
2023-01-04T05:19:25.255Z,7.14
2023-01-04T05:21:52.286Z,7.16
2023-01-04T05:24:19.483Z,7.14
2023-01-04T05:26:49.662Z,7.27
2023-01-04T05:29:35.330Z,7.20
2023-01-04T05:32:02.517Z,7.23
2023-01-04T05:34:29.732Z,7.28
2023-01-04T05:36:56.838Z,7.28
2023-01-04T05:39:23.915Z,7.34
2023-01-04T05:42:09.736Z,7.46
2023-01-04T05:44:36.847Z,7.50
2023-01-04T05:47:04.751Z,7.48
2023-01-04T05:49:34.322Z,7.52
2023-01-04T05:52:04.566Z,7.60
2023-01-04T05:54:31.655Z,7.65
2023-01-04T05:56:58.872Z,7.72
2023-01-04T05:59:25.906Z,7.74
2023-01-04T06:01:53.188Z,7.69
2023-01-04T06:04:20.644Z,7.75
2023-01-04T06:06:47.878Z,7.78
2023-01-04T06:09:14.994Z,7.76
2023-01-04T06:11:42.150Z,7.76
2023-01-04T06:14:09.324Z,7.76
2023-01-04T06:16:36.463Z,7.76
2023-01-04T06:19:03.941Z,7.75
2023-01-04T06:21:31.200Z,7.71
2023-01-04T06:23:58.255Z,7.72
2023-01-04T06:26:25.347Z,7.80
2023-01-04T06:28:52.382Z,7.87
2023-01-04T06:31:19.535Z,7.93
2023-01-04T06:33:46.681Z,7.95
2023-01-04T06:36:20.162Z,7.91
2023-01-04T06:38:48.415Z,7.96
2023-01-04T06:41:15.940Z,7.97
2023-01-04T06:43:42.965Z,7.99
2023-01-04T06:46:10.348Z,8.02
2023-01-04T06:48:37.509Z,8.06
2023-01-04T06:51:05.008Z,7.97
2023-01-04T06:53:31.988Z,7.99
2023-01-04T06:55:59.170Z,8.12
2023-01-04T06:58:26.411Z,8.10
2023-01-04T07:00:55.277Z,8.12
2023-01-04T07:03:23.511Z,8.09
2023-01-04T07:05:50.622Z,8.14
2023-01-04T07:08:17.638Z,8.17
2023-01-04T07:10:44.839Z,8.36
2023-01-04T07:13:12.059Z,8.29
2023-01-04T07:15:40.858Z,8.31
2023-01-04T07:18:10.252Z,8.27
2023-01-04T07:20:38.368Z,8.34
2023-01-04T07:23:07.002Z,8.39
2023-01-04T07:25:34.782Z,8.42
2023-01-04T07:28:02.191Z,8.35
2023-01-04T07:30:29.768Z,8.47
2023-01-04T07:32:58.030Z,8.47
2023-01-04T07:35:25.660Z,8.41
2023-01-04T07:37:58.140Z,8.43
2023-01-04T07:40:27.931Z,8.47
2023-01-04T07:42:59.717Z,8.52
2023-01-04T07:45:26.936Z,8.51
2023-01-04T07:47:54.113Z,8.56
2023-01-04T07:50:21.384Z,8.52
2023-01-04T07:52:48.418Z,8.54
2023-01-04T07:55:15.713Z,8.61
2023-01-04T07:57:42.974Z,8.63
2023-01-04T08:00:13.576Z,8.65
2023-01-04T08:02:40.764Z,8.62
2023-01-04T08:05:08.305Z,8.63
2023-01-04T08:07:35.351Z,8.68
2023-01-04T08:10:02.515Z,8.66
2023-01-04T08:12:32.597Z,8.68
2023-01-04T08:15:01.555Z,8.74
2023-01-04T08:17:28.622Z,8.82
2023-01-04T08:19:56.387Z,8.76
2023-01-04T08:22:23.738Z,8.68
2023-01-04T08:24:50.792Z,8.74
2023-01-04T08:27:20.947Z,8.78
2023-01-04T08:29:48.225Z,8.75
2023-01-04T08:32:15.396Z,8.91
2023-01-04T08:34:42.703Z,8.83
2023-01-04T08:37:11.930Z,8.95
2023-01-04T08:39:45.372Z,8.96
2023-01-04T08:42:22.475Z,8.96
2023-01-04T08:44:58.678Z,8.92
2023-01-04T08:47:27.233Z,8.92
2023-01-04T08:49:54.670Z,8.80
2023-01-04T08:52:25.146Z,8.86
2023-01-04T08:54:52.368Z,8.88
2023-01-04T08:57:20.094Z,9.01
2023-01-04T08:59:47.178Z,8.92
2023-01-04T09:02:22.277Z,8.98
2023-01-04T09:04:50.450Z,8.87
2023-01-04T09:07:19.004Z,8.81
2023-01-04T09:09:46.288Z,8.83
2023-01-04T09:12:13.534Z,8.98
2023-01-04T09:14:40.733Z,9.04
2023-01-04T09:17:08.051Z,9.11
2023-01-04T09:19:35.104Z,9.17
2023-01-04T09:22:03.869Z,9.15
2023-01-04T09:24:33.804Z,9.09
2023-01-04T09:27:01.181Z,8.91
2023-01-04T09:29:28.368Z,8.96
2023-01-04T09:31:56.585Z,9.04
2023-01-04T09:34:23.700Z,9.19
2023-01-04T09:36:50.913Z,9.27
2023-01-04T09:39:22.986Z,9.31
2023-01-04T09:42:00.558Z,9.35
2023-01-04T09:47:54.060Z,9.46
2023-01-04T09:50:24.498Z,9.46
2023-01-04T09:52:57.819Z,9.54
2023-01-04T09:55:39.417Z,9.52
2023-01-04T09:58:21.336Z,9.50
2023-01-04T10:01:15.426Z,9.51
2023-01-04T10:03:51.172Z,9.50
2023-01-04T10:06:18.333Z,9.52
2023-01-04T10:08:45.323Z,9.53
2023-01-04T10:11:33.668Z,9.60
2023-01-04T10:14:33.728Z,9.61
2023-01-04T10:17:13.588Z,9.65
2023-01-04T10:21:12.875Z,9.78
2023-01-04T10:22:54.586Z,9.77
2023-01-04T10:25:40.877Z,9.83
2023-01-04T10:28:31.288Z,9.91
2023-01-04T10:31:40.100Z,9.87
2023-01-04T10:34:30.024Z,9.94
2023-01-04T10:37:05.082Z,9.97
2023-01-04T10:39:36.356Z,9.99
2023-01-04T10:42:18.910Z,10.02
2023-01-04T10:45:05.066Z,10.07
2023-01-04T10:47:46.196Z,10.14
2023-01-04T10:50:27.805Z,10.12
2023-01-04T10:53:18.310Z,10.07
2023-01-04T10:56:25.327Z,10.01
2023-01-04T10:58:47.976Z,10.06
2023-01-04T11:01:38.852Z,10.12
2023-01-04T11:04:18.026Z,10.14
2023-01-04T11:06:53.135Z,10.17
2023-01-04T11:09:28.076Z,10.17
2023-01-04T11:11:58.305Z,10.20
2023-01-04T11:14:25.859Z,10.21
2023-01-04T11:16:59.451Z,10.23
2023-01-04T11:19:28.582Z,10.26
2023-01-04T11:22:12.306Z,10.26
2023-01-04T11:25:00.485Z,10.25
2023-01-04T11:27:40.598Z,10.29
2023-01-04T11:30:21.808Z,10.33
2023-01-04T11:33:03.839Z,10.30
2023-01-04T11:35:46.177Z,10.38
2023-01-04T11:38:17.724Z,10.39
2023-01-04T11:41:06.265Z,10.38
2023-01-04T11:43:35.647Z,10.40
2023-01-04T11:46:18.147Z,10.46
2023-01-04T11:48:52.779Z,10.49
2023-01-04T11:51:19.871Z,10.40
2023-01-04T11:53:57.765Z,10.29
2023-01-04T11:56:26.811Z,10.17
2023-01-04T11:59:09.318Z,10.16
2023-01-04T12:01:43.774Z,10.18
2023-01-04T12:04:22.546Z,10.20
2023-01-04T12:06:52.737Z,10.12
2023-01-04T12:09:21.784Z,10.13
2023-01-04T12:11:52.490Z,10.13
2023-01-04T12:14:32.568Z,10.20
2023-01-04T12:17:17.449Z,10.23
2023-01-04T12:19:46.395Z,10.18
2023-01-04T12:22:38.409Z,10.18
2023-01-04T12:25:20.023Z,10.26
2023-01-04T12:27:51.963Z,10.30
2023-01-04T12:30:39.337Z,10.30
2023-01-04T12:33:31.348Z,10.36
2023-01-04T12:36:06.879Z,10.41
2023-01-04T12:38:52.422Z,10.43
2023-01-04T12:41:20.569Z,10.50
2023-01-04T12:43:50.162Z,10.51
2023-01-04T12:46:59.243Z,10.49
2023-01-04T12:49:26.305Z,10.55
2023-01-04T12:54:58.965Z,10.67
2023-01-04T12:57:32.127Z,10.73
2023-01-04T13:00:12.076Z,10.78
2023-01-04T13:02:44.617Z,10.74
2023-01-04T13:08:12.127Z,10.83
2023-01-04T13:10:47.441Z,10.82
2023-01-04T13:13:23.581Z,10.81
2023-01-04T13:16:14.355Z,10.80
2023-01-04T13:19:10.890Z,10.84
2023-01-04T13:21:44.159Z,10.84
2023-01-04T13:24:33.392Z,10.89
2023-01-04T13:27:10.544Z,10.96
2023-01-04T13:29:42.013Z,10.92
2023-01-04T13:32:15.386Z,10.90
2023-01-04T13:35:13.942Z,10.93
2023-01-04T13:37:46.742Z,10.95
2023-01-04T13:40:37.672Z,10.93
2023-01-04T13:43:55.343Z,10.99
2023-01-04T13:46:25.581Z,10.95
2023-01-04T13:48:58.311Z,11.03
2023-01-04T13:51:37.090Z,10.98
2023-01-04T13:54:07.602Z,11.01
2023-01-04T13:56:35.995Z,11.02
2023-01-04T13:59:03.072Z,11.06
2023-01-04T14:01:37.558Z,10.98
2023-01-04T14:04:21.943Z,11.05
2023-01-04T14:06:51.208Z,11.04
2023-01-04T14:09:24.311Z,11.05
2023-01-04T14:12:08.726Z,11.03
2023-01-04T14:15:13.138Z,10.90
2023-01-04T14:17:55.196Z,10.97
2023-01-04T14:20:25.111Z,10.97
2023-01-04T14:22:57.412Z,10.96
2023-01-04T14:25:49.770Z,10.97
2023-01-04T14:28:20.359Z,10.97
2023-01-04T14:30:51.881Z,10.99
2023-01-04T14:33:23.477Z,10.98
2023-01-04T14:36:09.444Z,10.95
2023-01-04T14:38:42.760Z,10.94
2023-01-04T14:41:21.424Z,10.92
2023-01-04T14:43:53.824Z,10.95
2023-01-04T14:46:22.496Z,10.97
2023-01-04T14:48:50.060Z,10.96
2023-01-04T14:51:23.050Z,10.94
2023-01-04T14:53:51.416Z,10.92
2023-01-04T14:56:19.420Z,10.92
2023-01-04T14:58:46.992Z,10.92
2023-01-04T15:01:14.261Z,10.92
2023-01-04T15:03:41.417Z,10.91
2023-01-04T15:06:08.883Z,10.87
2023-01-04T15:08:41.551Z,10.90
2023-01-04T15:11:12.227Z,10.88
2023-01-04T15:13:40.048Z,10.88
2023-01-04T15:16:08.472Z,10.87
2023-01-04T15:18:35.709Z,10.87
2023-01-04T15:21:04.234Z,10.90
2023-01-04T15:23:31.427Z,10.83
2023-01-04T15:26:05.485Z,10.85
2023-01-04T15:28:33.840Z,10.87
2023-01-04T15:31:01.398Z,10.80
2023-01-04T15:33:35.793Z,10.84
2023-01-04T15:36:10.339Z,10.85
2023-01-04T15:38:37.762Z,10.81
2023-01-04T15:41:11.367Z,10.77
2023-01-04T15:43:38.818Z,10.77
2023-01-04T15:46:07.681Z,10.80
2023-01-04T15:48:36.217Z,10.78
2023-01-04T15:51:08.223Z,10.74
2023-01-04T15:53:35.526Z,10.77
2023-01-04T15:56:08.208Z,10.79
2023-01-04T15:58:35.864Z,10.78
2023-01-04T16:01:10.610Z,10.80
2023-01-04T16:03:38.255Z,10.82
2023-01-04T16:06:11.943Z,10.82
2023-01-04T16:08:39.652Z,10.81
2023-01-04T16:11:22.929Z,10.77
2023-01-04T16:13:51.943Z,10.80
2023-01-04T16:16:22.898Z,10.86
2023-01-04T16:18:56.121Z,10.84
2023-01-04T16:21:30.486Z,10.82
2023-01-04T16:24:06.959Z,10.86
2023-01-04T16:26:37.423Z,10.84
2023-01-04T16:29:04.591Z,10.87
2023-01-04T16:31:36.093Z,10.92
2023-01-04T16:34:03.637Z,10.91
2023-01-04T16:36:31.017Z,10.92
2023-01-04T16:38:58.432Z,10.93
2023-01-04T16:41:25.698Z,10.88
2023-01-04T16:43:55.619Z,10.89
2023-01-04T16:46:36.839Z,10.95
2023-01-04T16:49:10.275Z,10.95
2023-01-04T16:51:40.176Z,10.97
2023-01-04T16:54:09.903Z,10.96
2023-01-04T16:56:37.871Z,10.90
2023-01-04T16:59:05.431Z,10.92
2023-01-04T17:01:35.997Z,10.99
2023-01-04T17:04:07.467Z,10.98
2023-01-04T17:06:40.373Z,10.99
2023-01-04T17:09:10.801Z,10.92
2023-01-04T17:14:27.228Z,10.90
2023-01-04T17:16:54.968Z,10.85
2023-01-04T17:19:25.219Z,10.85
2023-01-04T17:21:52.451Z,10.93
2023-01-04T17:24:20.127Z,10.98
2023-01-04T17:26:47.698Z,10.98
2023-01-04T17:29:17.696Z,10.96
2023-01-04T17:31:45.375Z,11.00
2023-01-04T17:34:21.956Z,10.99
2023-01-04T17:36:50.073Z,10.95
2023-01-04T17:39:17.476Z,11.01
2023-01-04T17:41:44.819Z,10.95
2023-01-04T17:44:12.360Z,10.95
2023-01-04T17:46:40.817Z,10.97
2023-01-04T17:49:31.241Z,10.95
2023-01-04T17:51:59.139Z,10.95
2023-01-04T17:54:27.220Z,10.91
2023-01-04T17:56:54.771Z,11.00
2023-01-04T17:59:22.000Z,11.03
2023-01-04T18:01:52.329Z,11.11
2023-01-04T18:04:19.373Z,11.15
2023-01-04T18:06:46.499Z,11.12
2023-01-04T18:09:15.591Z,11.27
2023-01-04T18:11:45.514Z,11.24
2023-01-04T18:14:14.734Z,11.21
2023-01-04T18:16:57.989Z,11.25
2023-01-04T18:19:30.449Z,11.24
2023-01-04T18:21:58.334Z,11.22
2023-01-04T18:24:41.952Z,11.17
2023-01-04T18:27:27.140Z,11.18
2023-01-04T18:29:57.221Z,11.28
2023-01-04T18:32:25.566Z,11.45
2023-01-04T18:34:52.695Z,11.42
2023-01-04T18:37:19.882Z,11.45
2023-01-04T18:39:48.286Z,11.49
2023-01-04T18:42:15.950Z,11.49
2023-01-04T18:44:48.556Z,11.50
2023-01-04T18:47:21.433Z,11.51
2023-01-04T18:49:50.186Z,11.53
2023-01-04T18:52:18.184Z,11.53
2023-01-04T18:54:45.808Z,11.49
2023-01-04T18:57:13.009Z,11.45
2023-01-04T18:59:40.825Z,11.37
2023-01-04T19:02:08.016Z,11.35
2023-01-04T19:04:36.570Z,11.33
2023-01-04T19:07:03.679Z,11.30
2023-01-04T19:09:31.069Z,11.22
2023-01-04T19:11:58.112Z,11.13
2023-01-04T19:14:25.222Z,11.19
2023-01-04T19:16:53.572Z,11.23
2023-01-04T19:19:21.229Z,11.10
2023-01-04T19:21:48.789Z,11.14
2023-01-04T19:24:15.763Z,11.08
2023-01-04T19:26:43.427Z,11.08
2023-01-04T19:29:10.751Z,10.95
2023-01-04T19:31:39.489Z,10.95
2023-01-04T19:34:09.040Z,10.96
2023-01-04T19:36:38.312Z,11.12
2023-01-04T19:39:09.613Z,11.11
2023-01-04T19:41:39.863Z,11.17
2023-01-04T19:44:09.391Z,11.14
2023-01-04T19:46:40.753Z,11.11
2023-01-04T19:49:14.770Z,11.06
2023-01-04T19:51:45.530Z,11.03
2023-01-04T19:54:21.695Z,11.06
2023-01-04T19:56:51.980Z,11.06
2023-01-04T19:59:19.180Z,11.15
2023-01-04T20:01:46.514Z,11.14
2023-01-04T20:04:16.835Z,11.19
2023-01-04T20:06:43.871Z,11.27
2023-01-04T20:09:11.096Z,11.33
2023-01-04T20:11:38.280Z,11.35
2023-01-04T20:14:05.583Z,11.31
2023-01-04T20:16:32.570Z,11.47
2023-01-04T20:18:59.772Z,11.46
2023-01-04T20:21:27.301Z,11.49
2023-01-04T20:23:54.307Z,11.44
2023-01-04T20:26:21.449Z,11.43
2023-01-04T20:28:48.929Z,11.40
2023-01-04T20:31:19.919Z,11.41
2023-01-04T20:33:47.949Z,11.45
2023-01-04T20:36:19.220Z,11.50
2023-01-04T20:38:47.498Z,11.44
2023-01-04T20:41:20.974Z,11.39
2023-01-04T20:43:49.578Z,11.41
2023-01-04T20:46:22.089Z,11.37
2023-01-04T20:48:49.897Z,11.38
2023-01-04T20:51:22.310Z,11.49
2023-01-04T20:53:50.269Z,11.46
2023-01-04T20:56:28.582Z,11.48
2023-01-04T20:58:55.951Z,11.42
2023-01-04T21:01:23.518Z,11.49
2023-01-04T21:03:50.821Z,11.50
2023-01-04T21:06:18.565Z,11.57
2023-01-04T21:08:46.877Z,11.57
2023-01-04T21:11:14.912Z,11.62
2023-01-04T21:13:43.070Z,11.50
2023-01-04T21:16:11.097Z,11.46
2023-01-04T21:18:41.730Z,11.34
2023-01-04T21:21:12.610Z,11.30
2023-01-04T21:23:41.767Z,11.27
2023-01-04T21:26:12.163Z,11.25
2023-01-04T21:28:39.331Z,11.34
2023-01-04T21:31:13.865Z,11.34
2023-01-04T21:33:41.109Z,11.38
2023-01-04T21:36:19.875Z,11.39
2023-01-04T21:38:55.390Z,11.36
2023-01-04T21:41:26.763Z,11.30
2023-01-04T21:43:57.810Z,11.38
2023-01-04T21:46:26.077Z,11.35
2023-01-04T21:48:55.892Z,11.42
2023-01-04T21:51:23.052Z,11.41
2023-01-04T21:53:50.460Z,11.42
2023-01-04T21:56:19.728Z,11.41
2023-01-04T21:58:47.051Z,11.43
2023-01-04T22:01:22.899Z,11.36
2023-01-04T22:03:50.347Z,11.26
2023-01-04T22:06:21.358Z,11.18
2023-01-04T22:08:48.647Z,11.14
2023-01-04T22:11:16.359Z,11.06
2023-01-04T22:13:44.053Z,11.06
2023-01-04T22:16:14.263Z,11.09
2023-01-04T22:18:41.682Z,11.10
2023-01-04T22:21:13.193Z,11.10
2023-01-04T22:23:40.568Z,11.09
2023-01-04T22:26:08.072Z,11.11
2023-01-04T22:28:37.211Z,11.06
2023-01-04T22:31:07.157Z,11.06
2023-01-04T22:33:38.454Z,11.08
2023-01-04T22:36:21.650Z,11.12
2023-01-04T22:38:50.025Z,11.11
2023-01-04T22:41:19.382Z,11.09
2023-01-04T22:43:47.208Z,11.07
2023-01-04T22:46:18.206Z,11.03
2023-01-04T22:48:46.233Z,11.08
2023-01-04T22:51:15.732Z,11.08
2023-01-04T22:53:43.574Z,11.07
2023-01-04T22:56:20.783Z,11.10
2023-01-04T22:58:55.487Z,11.19
2023-01-04T23:01:25.488Z,11.18
2023-01-04T23:03:52.727Z,11.26
2023-01-04T23:06:20.054Z,11.26
2023-01-04T23:08:47.057Z,11.31
2023-01-04T23:11:16.531Z,11.30
2023-01-04T23:13:44.065Z,11.29
2023-01-04T23:16:14.545Z,11.23
2023-01-04T23:18:41.644Z,11.22
2023-01-04T23:21:12.605Z,11.23
2023-01-04T23:23:39.955Z,11.26
2023-01-04T23:26:14.204Z,11.30
2023-01-04T23:28:41.741Z,11.31
2023-01-04T23:31:11.696Z,11.39
2023-01-04T23:33:38.893Z,11.36
2023-01-04T23:36:13.669Z,11.33
2023-01-04T23:38:41.651Z,11.30
2023-01-04T23:41:09.477Z,11.31
2023-01-04T23:43:38.250Z,11.33
2023-01-04T23:48:36.179Z,11.32
2023-01-04T23:51:03.493Z,11.35
2023-01-04T23:53:30.941Z,11.31
2023-01-04T23:56:00.673Z,11.32
2023-01-04T23:58:28.244Z,11.34
