createdAt,value
2018-12-26T00:02:28.009Z,91.07
2018-12-26T00:04:58.230Z,90.87
2018-12-26T00:07:28.594Z,91.04
2018-12-26T00:09:58.892Z,90.92
2018-12-26T00:12:29.361Z,91.21
2018-12-26T00:14:59.758Z,90.99
2018-12-26T00:17:30.264Z,90.76
2018-12-26T00:20:00.704Z,90.70
2018-12-26T00:22:30.944Z,90.80
2018-12-26T00:25:01.533Z,91.16
2018-12-26T00:27:31.999Z,91.32
2018-12-26T00:30:02.215Z,91.25
2018-12-26T00:32:32.695Z,90.46
2018-12-26T00:35:02.905Z,90.54
2018-12-26T00:37:33.407Z,90.51
2018-12-26T00:40:06.367Z,90.32
2018-12-26T00:42:39.822Z,90.27
2018-12-26T00:45:10.274Z,90.26
2018-12-26T00:47:40.435Z,89.67
2018-12-26T00:50:11.819Z,89.78
2018-12-26T00:52:42.038Z,89.82
2018-12-26T00:55:12.202Z,89.71
2018-12-26T00:57:42.611Z,89.72
2018-12-26T01:00:13.232Z,89.68
2018-12-26T01:02:43.689Z,89.52
2018-12-26T01:05:13.934Z,89.47
2018-12-26T01:07:44.093Z,89.50
2018-12-26T01:10:14.788Z,90.03
2018-12-26T01:12:45.267Z,90.52
2018-12-26T01:15:15.547Z,90.49
2018-12-26T01:17:48.698Z,90.54
2018-12-26T01:20:19.069Z,90.77
2018-12-26T01:22:49.284Z,90.82
2018-12-26T01:25:19.584Z,90.76
2018-12-26T01:27:50.047Z,90.71
2018-12-26T01:30:20.575Z,90.66
2018-12-26T01:32:50.887Z,90.58
2018-12-26T01:35:21.124Z,90.08
2018-12-26T01:37:51.408Z,90.25
2018-12-26T01:40:21.565Z,90.73
2018-12-26T01:42:51.811Z,90.72
2018-12-26T01:45:22.152Z,90.72
2018-12-26T01:47:52.598Z,90.77
2018-12-26T01:50:23.006Z,90.71
2018-12-26T01:52:53.229Z,90.62
2018-12-26T01:55:23.568Z,90.45
2018-12-26T01:57:54.379Z,90.55
2018-12-26T02:00:25.013Z,90.68
2018-12-26T02:02:56.109Z,91.26
2018-12-26T02:05:28.090Z,90.78
2018-12-26T02:07:58.368Z,91.62
2018-12-26T02:10:33.358Z,91.40
2018-12-26T02:13:04.223Z,91.63
2018-12-26T02:15:34.837Z,91.63
2018-12-26T02:18:05.088Z,91.62
2018-12-26T02:20:35.429Z,91.81
2018-12-26T02:23:05.639Z,91.84
2018-12-26T02:25:35.932Z,91.86
2018-12-26T02:28:06.050Z,91.71
2018-12-26T02:30:36.253Z,91.50
2018-12-26T02:33:08.984Z,91.45
2018-12-26T02:35:42.632Z,91.79
2018-12-26T02:38:13.103Z,91.87
2018-12-26T02:40:43.846Z,91.85
2018-12-26T02:43:13.965Z,91.64
2018-12-26T02:45:44.390Z,91.14
2018-12-26T02:48:14.793Z,91.38
2018-12-26T02:50:45.094Z,91.44
2018-12-26T02:53:15.696Z,91.16
2018-12-26T02:55:45.904Z,91.37
2018-12-26T02:58:16.135Z,91.46
2018-12-26T03:00:46.290Z,91.68
2018-12-26T03:03:16.476Z,91.88
2018-12-26T03:05:46.700Z,91.89
2018-12-26T03:08:16.822Z,91.82
2018-12-26T03:10:47.133Z,92.69
2018-12-26T03:13:17.476Z,92.59
2018-12-26T03:15:47.718Z,92.15
2018-12-26T03:18:18.154Z,91.66
2018-12-26T03:20:48.637Z,91.44
2018-12-26T03:23:18.756Z,91.60
2018-12-26T03:25:49.020Z,91.55
2018-12-26T03:28:19.404Z,92.46
2018-12-26T03:30:49.686Z,92.12
2018-12-26T03:33:20.778Z,92.75
2018-12-26T03:35:51.018Z,92.49
2018-12-26T03:38:21.283Z,91.73
2018-12-26T03:40:51.542Z,91.50
2018-12-26T03:43:22.147Z,91.25
2018-12-26T03:45:52.991Z,91.48
2018-12-26T03:48:23.528Z,91.76
2018-12-26T03:50:53.966Z,91.95
2018-12-26T03:53:24.172Z,91.96
2018-12-26T03:55:54.323Z,91.93
2018-12-26T03:58:27.421Z,92.51
2018-12-26T04:00:57.842Z,92.31
2018-12-26T04:03:28.004Z,92.25
2018-12-26T04:05:58.160Z,92.80
2018-12-26T04:08:28.483Z,92.55
2018-12-26T04:10:59.603Z,92.51
2018-12-26T04:13:29.869Z,92.89
2018-12-26T04:16:00.031Z,92.78
2018-12-26T04:18:32.752Z,92.75
2018-12-26T04:21:03.112Z,92.68
2018-12-26T04:23:33.439Z,92.56
2018-12-26T04:26:03.926Z,92.34
2018-12-26T04:28:35.153Z,92.21
2018-12-26T04:31:05.296Z,92.43
2018-12-26T04:33:35.498Z,92.25
2018-12-26T04:36:05.675Z,92.63
2018-12-26T04:38:35.850Z,92.25
2018-12-26T04:41:07.661Z,91.97
2018-12-26T04:43:37.947Z,92.01
2018-12-26T04:46:08.264Z,92.58
2018-12-26T04:48:38.522Z,92.28
2018-12-26T04:51:08.763Z,91.83
2018-12-26T04:53:38.891Z,91.90
2018-12-26T04:56:09.256Z,91.67
2018-12-26T04:58:39.514Z,91.25
2018-12-26T05:01:09.661Z,91.22
2018-12-26T05:03:42.393Z,90.98
2018-12-26T05:06:12.711Z,91.06
2018-12-26T05:08:42.924Z,91.04
2018-12-26T05:11:13.084Z,91.20
2018-12-26T05:13:43.281Z,91.28
2018-12-26T05:16:13.378Z,91.91
2018-12-26T05:18:44.480Z,91.30
2018-12-26T05:21:14.689Z,91.39
2018-12-26T05:23:45.005Z,90.61
2018-12-26T05:26:15.387Z,90.44
2018-12-26T05:28:46.004Z,90.64
2018-12-26T05:31:16.381Z,91.40
2018-12-26T05:33:46.857Z,92.08
2018-12-26T05:36:16.968Z,92.11
2018-12-26T05:38:47.094Z,92.33
2018-12-26T05:41:20.619Z,91.99
2018-12-26T05:43:51.186Z,91.68
2018-12-26T05:46:21.632Z,91.98
2018-12-26T05:48:51.899Z,91.60
2018-12-26T05:51:22.298Z,91.96
2018-12-26T05:53:52.524Z,91.39
2018-12-26T05:56:22.755Z,91.45
2018-12-26T05:58:53.341Z,91.26
2018-12-26T06:01:23.751Z,92.02
2018-12-26T06:03:53.888Z,92.92
2018-12-26T06:06:24.196Z,93.01
2018-12-26T06:08:54.428Z,93.17
2018-12-26T06:11:24.561Z,92.69
2018-12-26T06:13:54.741Z,91.92
2018-12-26T06:16:25.115Z,91.34
2018-12-26T06:18:55.381Z,91.18
2018-12-26T06:21:25.553Z,91.19
2018-12-26T06:23:55.674Z,91.09
2018-12-26T06:26:25.885Z,91.80
2018-12-26T06:28:56.057Z,91.48
2018-12-26T06:31:26.361Z,92.19
2018-12-26T06:33:56.500Z,92.37
2018-12-26T06:36:26.641Z,92.03
2018-12-26T06:38:57.063Z,91.55
2018-12-26T06:41:27.295Z,92.20
2018-12-26T06:43:57.534Z,92.19
2018-12-26T06:46:27.815Z,91.60
2018-12-26T06:48:58.293Z,91.60
2018-12-26T06:51:28.753Z,91.94
2018-12-26T06:53:58.907Z,91.89
2018-12-26T06:56:29.274Z,91.75
2018-12-26T06:59:01.478Z,91.61
2018-12-26T07:01:31.760Z,91.51
2018-12-26T07:04:02.855Z,91.60
2018-12-26T07:06:33.018Z,91.70
2018-12-26T07:09:03.839Z,91.54
2018-12-26T07:11:34.125Z,91.46
2018-12-26T07:14:04.479Z,91.90
2018-12-26T07:16:34.831Z,91.57
2018-12-26T07:19:05.087Z,91.98
2018-12-26T07:21:37.832Z,91.96
2018-12-26T07:24:08.206Z,91.70
2018-12-26T07:26:38.383Z,91.87
2018-12-26T07:29:08.525Z,92.02
2018-12-26T07:31:38.784Z,91.95
2018-12-26T07:34:08.980Z,91.74
2018-12-26T07:36:39.410Z,91.48
2018-12-26T07:39:09.534Z,90.71
2018-12-26T07:41:39.912Z,90.75
2018-12-26T07:44:10.103Z,91.16
2018-12-26T07:46:40.953Z,90.69
2018-12-26T07:49:11.311Z,90.96
2018-12-26T07:51:42.236Z,91.04
2018-12-26T07:54:12.847Z,91.36
2018-12-26T07:56:43.397Z,90.85
2018-12-26T07:59:13.964Z,90.94
2018-12-26T08:01:44.811Z,90.80
2018-12-26T08:04:16.929Z,90.28
2018-12-26T08:06:48.350Z,89.81
2018-12-26T08:09:18.880Z,89.99
2018-12-26T08:11:49.301Z,90.34
2018-12-26T08:14:20.861Z,89.92
2018-12-26T08:16:53.309Z,89.41
2018-12-26T08:19:23.548Z,89.04
2018-12-26T08:21:54.396Z,89.66
2018-12-26T08:24:25.001Z,90.27
2018-12-26T08:26:55.607Z,90.62
2018-12-26T08:29:26.370Z,91.10
2018-12-26T08:31:56.983Z,89.77
2018-12-26T08:34:27.549Z,89.25
2018-12-26T08:36:57.735Z,90.22
2018-12-26T08:39:28.027Z,90.06
2018-12-26T08:41:58.281Z,90.25
2018-12-26T08:44:28.439Z,89.77
2018-12-26T08:46:58.966Z,89.68
2018-12-26T08:49:29.406Z,89.72
2018-12-26T08:51:59.896Z,89.72
2018-12-26T08:54:30.368Z,89.27
2018-12-26T08:57:00.944Z,89.40
2018-12-26T08:59:31.331Z,88.94
2018-12-26T09:02:01.599Z,88.78
2018-12-26T09:04:31.961Z,89.08
2018-12-26T09:07:02.463Z,88.45
2018-12-26T09:09:32.829Z,87.85
2018-12-26T09:12:03.595Z,88.00
2018-12-26T09:14:34.096Z,87.43
2018-12-26T09:17:04.476Z,87.94
2018-12-26T09:19:35.449Z,87.32
2018-12-26T09:22:05.880Z,88.02
2018-12-26T09:24:36.324Z,87.83
2018-12-26T09:27:10.175Z,87.32
2018-12-26T09:29:40.443Z,86.78
2018-12-26T09:32:10.591Z,86.60
2018-12-26T09:34:40.880Z,86.24
2018-12-26T09:37:11.119Z,85.79
2018-12-26T09:39:41.380Z,86.24
2018-12-26T09:42:11.635Z,85.85
2018-12-26T09:44:41.933Z,85.96
2018-12-26T09:47:12.435Z,85.78
2018-12-26T09:49:42.913Z,85.55
2018-12-26T09:52:13.459Z,85.32
2018-12-26T09:54:43.747Z,85.13
2018-12-26T09:57:14.241Z,85.97
2018-12-26T09:59:44.680Z,86.89
2018-12-26T10:02:15.159Z,86.28
2018-12-26T10:04:45.395Z,86.29
2018-12-26T10:07:15.605Z,85.68
2018-12-26T10:09:45.910Z,85.42
2018-12-26T10:12:16.128Z,85.25
2018-12-26T10:14:46.743Z,86.02
2018-12-26T10:17:18.427Z,86.60
2018-12-26T10:19:50.264Z,85.71
2018-12-26T10:22:20.691Z,84.71
2018-12-26T10:24:51.155Z,84.22
2018-12-26T10:27:21.594Z,84.30
2018-12-26T10:29:52.043Z,83.69
2018-12-26T10:32:22.250Z,84.26
2018-12-26T10:34:52.451Z,85.20
2018-12-26T10:37:22.669Z,85.57
2018-12-26T10:39:53.049Z,84.99
2018-12-26T10:42:23.489Z,85.86
2018-12-26T10:44:54.009Z,86.37
2018-12-26T10:47:24.320Z,85.83
2018-12-26T10:49:54.675Z,86.46
2018-12-26T10:52:24.949Z,86.80
2018-12-26T10:54:55.234Z,86.69
2018-12-26T10:57:25.591Z,86.34
2018-12-26T10:59:55.758Z,86.60
2018-12-26T11:02:26.263Z,86.03
2018-12-26T11:04:56.674Z,85.33
2018-12-26T11:07:27.170Z,84.80
2018-12-26T11:09:57.370Z,84.65
2018-12-26T11:12:27.595Z,84.56
2018-12-26T11:14:57.912Z,85.05
2018-12-26T11:17:28.098Z,84.44
2018-12-26T11:19:58.948Z,83.92
2018-12-26T11:22:29.450Z,82.86
2018-12-26T11:25:00.076Z,81.57
2018-12-26T11:27:30.435Z,81.34
2018-12-26T11:30:00.766Z,81.42
2018-12-26T11:32:31.020Z,80.39
2018-12-26T11:35:01.340Z,80.60
2018-12-26T11:37:31.707Z,81.03
2018-12-26T11:40:02.470Z,80.29
2018-12-26T11:42:32.976Z,80.57
2018-12-26T11:45:03.589Z,81.12
2018-12-26T11:47:34.104Z,81.79
2018-12-26T11:50:05.865Z,82.17
2018-12-26T11:52:36.376Z,82.78
2018-12-26T11:55:07.454Z,83.24
2018-12-26T11:57:37.851Z,82.63
2018-12-26T12:00:08.599Z,81.91
2018-12-26T12:02:39.355Z,80.88
2018-12-26T12:05:09.605Z,79.65
2018-12-26T12:07:40.101Z,79.03
2018-12-26T12:10:10.943Z,77.58
2018-12-26T12:12:41.540Z,77.03
2018-12-26T12:15:12.188Z,75.96
2018-12-26T12:17:42.873Z,75.32
2018-12-26T12:20:13.615Z,74.86
2018-12-26T12:22:44.472Z,74.70
2018-12-26T12:25:15.055Z,74.26
2018-12-26T12:27:45.465Z,73.89
2018-12-26T12:30:16.341Z,74.03
2018-12-26T12:32:46.750Z,72.99
2018-12-26T12:35:17.595Z,73.83
2018-12-26T12:37:48.050Z,75.14
2018-12-26T12:40:18.237Z,74.16
2018-12-26T12:42:48.728Z,74.40
2018-12-26T12:45:19.207Z,73.77
2018-12-26T12:47:49.470Z,71.25
2018-12-26T12:50:21.365Z,71.18
2018-12-26T12:52:51.829Z,69.83
2018-12-26T12:55:22.215Z,69.87
2018-12-26T12:57:53.518Z,69.49
2018-12-26T13:00:23.788Z,69.97
2018-12-26T13:03:00.331Z,67.31
2018-12-26T13:05:26.726Z,64.74
2018-12-26T13:07:56.959Z,63.97
2018-12-26T13:10:27.161Z,64.08
2018-12-26T13:12:57.413Z,64.47
2018-12-26T13:15:27.876Z,64.69
2018-12-26T13:18:00.406Z,65.35
2018-12-26T13:20:30.789Z,67.07
2018-12-26T13:23:01.134Z,68.17
2018-12-26T13:25:31.459Z,68.95
2018-12-26T13:28:01.664Z,70.66
2018-12-26T13:30:32.207Z,69.95
2018-12-26T13:33:02.716Z,68.35
2018-12-26T13:35:33.092Z,67.91
2018-12-26T13:38:03.433Z,70.18
2018-12-26T13:40:33.917Z,69.68
2018-12-26T13:43:04.403Z,70.63
2018-12-26T13:45:34.670Z,68.24
2018-12-26T13:48:05.030Z,68.05
2018-12-26T13:50:36.398Z,71.07
2018-12-26T13:53:09.889Z,74.34
2018-12-26T13:55:40.329Z,73.69
2018-12-26T13:58:10.596Z,73.55
2018-12-26T14:00:41.014Z,74.02
2018-12-26T14:03:11.244Z,74.67
2018-12-26T14:05:41.534Z,76.15
2018-12-26T14:08:12.138Z,76.90
2018-12-26T14:10:42.876Z,76.38
2018-12-26T14:13:13.177Z,76.68
2018-12-26T14:15:43.577Z,77.67
2018-12-26T14:18:14.280Z,80.19
2018-12-26T14:20:44.618Z,78.86
2018-12-26T14:23:15.138Z,80.57
2018-12-26T14:25:45.570Z,79.62
2018-12-26T14:28:15.855Z,79.82
2018-12-26T14:30:46.288Z,80.28
2018-12-26T14:33:16.679Z,81.96
2018-12-26T14:35:59.246Z,82.53
2018-12-26T14:38:29.621Z,82.60
2018-12-26T14:40:59.900Z,82.68
2018-12-26T14:43:30.518Z,82.63
2018-12-26T14:46:00.981Z,82.92
2018-12-26T14:48:31.340Z,84.12
2018-12-26T14:51:01.666Z,83.91
2018-12-26T14:53:31.898Z,84.51
2018-12-26T14:56:02.732Z,84.12
2018-12-26T14:58:32.876Z,85.01
2018-12-26T15:01:03.555Z,86.08
2018-12-26T15:03:34.134Z,85.90
2018-12-26T15:06:04.502Z,86.01
2018-12-26T15:08:36.740Z,86.10
2018-12-26T15:11:06.967Z,85.88
2018-12-26T15:13:37.330Z,86.24
2018-12-26T15:16:07.645Z,86.47
2018-12-26T15:18:38.374Z,86.68
2018-12-26T15:21:08.776Z,87.21
2018-12-26T15:23:39.110Z,87.13
2018-12-26T15:26:09.386Z,87.38
2018-12-26T15:28:39.878Z,87.79
2018-12-26T15:31:10.372Z,87.66
2018-12-26T15:33:40.573Z,87.38
2018-12-26T15:36:11.845Z,87.63
2018-12-26T15:38:43.956Z,87.85
2018-12-26T15:41:14.228Z,87.66
2018-12-26T15:43:44.358Z,88.05
2018-12-26T15:46:14.664Z,87.98
2018-12-26T15:48:44.998Z,88.12
2018-12-26T15:51:15.258Z,88.32
2018-12-26T15:53:45.708Z,88.45
2018-12-26T15:56:16.201Z,88.55
2018-12-26T15:58:46.540Z,88.77
2018-12-26T16:01:17.879Z,89.06
2018-12-26T16:03:48.431Z,89.20
2018-12-26T16:06:19.338Z,89.46
2018-12-26T16:08:49.691Z,89.62
2018-12-26T16:11:20.477Z,89.67
2018-12-26T16:13:50.696Z,90.05
2018-12-26T16:16:21.104Z,90.15
2018-12-26T16:18:51.791Z,90.60
2018-12-26T16:21:22.275Z,90.76
2018-12-26T16:23:52.475Z,90.66
2018-12-26T16:26:22.683Z,90.65
2018-12-26T16:28:53.024Z,90.63
2018-12-26T16:31:23.605Z,90.72
2018-12-26T16:33:54.111Z,90.81
2018-12-26T16:36:24.355Z,91.00
2018-12-26T16:38:54.746Z,91.19
2018-12-26T16:41:25.059Z,92.40
2018-12-26T16:43:55.555Z,92.34
2018-12-26T16:46:26.136Z,91.97
2018-12-26T16:48:56.468Z,91.75
2018-12-26T16:51:26.779Z,91.84
2018-12-26T16:53:57.613Z,91.97
2018-12-26T16:56:27.901Z,92.14
2018-12-26T16:58:58.192Z,92.24
2018-12-26T17:01:28.861Z,92.10
2018-12-26T17:03:59.515Z,92.14
2018-12-26T17:06:32.819Z,92.22
2018-12-26T17:09:03.740Z,92.68
2018-12-26T17:11:33.980Z,92.98
2018-12-26T17:14:04.415Z,93.07
2018-12-26T17:16:34.745Z,93.17
2018-12-26T17:19:05.362Z,93.26
2018-12-26T17:21:35.606Z,93.18
2018-12-26T17:24:06.130Z,93.15
2018-12-26T17:26:36.303Z,93.15
2018-12-26T17:29:06.604Z,93.12
2018-12-26T17:31:37.064Z,93.32
2018-12-26T17:34:07.671Z,93.39
2018-12-26T17:36:37.908Z,93.23
2018-12-26T17:39:09.140Z,92.76
2018-12-26T17:41:39.494Z,92.24
2018-12-26T17:44:09.900Z,92.60
2018-12-26T17:46:40.474Z,93.24
2018-12-26T17:49:10.919Z,94.49
2018-12-26T17:51:42.273Z,95.98
2018-12-26T17:54:39.528Z,95.75
2018-12-26T17:57:22.813Z,95.08
2018-12-26T18:00:05.261Z,94.79
2018-12-26T18:02:41.106Z,95.19
2018-12-26T18:05:11.411Z,95.85
2018-12-26T18:07:41.891Z,96.76
2018-12-26T18:10:12.410Z,96.62
2018-12-26T18:12:43.055Z,96.09
2018-12-26T18:15:14.790Z,95.63
2018-12-26T18:17:45.273Z,95.26
2018-12-26T18:20:15.911Z,95.07
2018-12-26T18:22:46.561Z,94.92
2018-12-26T18:25:16.841Z,95.00
2018-12-26T18:27:47.641Z,95.08
2018-12-26T18:30:18.277Z,95.05
2018-12-26T18:32:48.672Z,95.07
2018-12-26T18:35:21.446Z,95.11
2018-12-26T18:37:51.749Z,95.05
2018-12-26T18:40:22.113Z,94.81
2018-12-26T18:42:52.821Z,94.71
2018-12-26T18:45:23.371Z,94.69
2018-12-26T18:47:53.886Z,94.77
2018-12-26T18:50:24.512Z,94.95
2018-12-26T18:52:54.922Z,95.05
2018-12-26T18:55:25.355Z,95.13
2018-12-26T18:57:55.656Z,95.24
2018-12-26T19:00:26.495Z,95.08
2018-12-26T19:02:58.011Z,94.92
2018-12-26T19:05:28.465Z,94.87
2018-12-26T19:07:59.157Z,94.88
2018-12-26T19:10:29.552Z,94.98
2018-12-26T19:13:00.197Z,95.12
2018-12-26T19:15:30.862Z,95.20
2018-12-26T19:18:01.796Z,94.93
2018-12-26T19:20:32.916Z,94.46
2018-12-26T19:23:03.360Z,94.42
2018-12-26T19:25:34.103Z,94.41
2018-12-26T19:28:04.472Z,94.66
2018-12-26T19:30:35.039Z,94.80
2018-12-26T19:33:05.533Z,94.82
2018-12-26T19:35:36.055Z,94.98
2018-12-26T19:38:06.465Z,95.28
2018-12-26T19:40:36.846Z,95.36
2018-12-26T19:43:07.662Z,95.44
2018-12-26T19:45:40.132Z,95.49
2018-12-26T19:48:10.193Z,95.43
2018-12-26T19:50:40.527Z,95.24
2018-12-26T19:53:18.126Z,95.13
2018-12-26T19:55:49.046Z,95.01
2018-12-26T19:58:20.656Z,95.07
2018-12-26T20:00:51.068Z,95.09
2018-12-26T20:03:21.606Z,95.08
2018-12-26T20:05:52.073Z,95.11
2018-12-26T20:08:22.387Z,95.26
2018-12-26T20:10:52.786Z,95.15
2018-12-26T20:13:23.496Z,95.15
2018-12-26T20:15:54.216Z,95.57
2018-12-26T20:18:24.714Z,95.55
2018-12-26T20:20:55.276Z,95.34
2018-12-26T20:23:25.604Z,94.58
2018-12-26T20:25:57.669Z,94.45
2018-12-26T20:28:28.427Z,94.45
2018-12-26T20:30:59.270Z,94.79
2018-12-26T20:33:30.236Z,94.94
2018-12-26T20:36:00.582Z,94.98
2018-12-26T20:38:31.845Z,94.81
2018-12-26T20:41:02.624Z,94.66
2018-12-26T20:43:33.170Z,94.60
2018-12-26T20:46:03.707Z,94.62
2018-12-26T20:48:35.507Z,94.61
2018-12-26T20:51:06.187Z,94.58
2018-12-26T20:53:36.706Z,94.57
2018-12-26T20:56:07.096Z,94.55
2018-12-26T20:58:37.719Z,94.69
2018-12-26T21:01:08.493Z,94.73
2018-12-26T21:03:39.113Z,94.82
2018-12-26T21:06:09.542Z,94.78
2018-12-26T21:08:40.205Z,94.68
2018-12-26T21:11:11.766Z,94.75
2018-12-26T21:13:43.776Z,94.83
2018-12-26T21:16:14.449Z,94.85
2018-12-26T21:18:45.435Z,94.81
2018-12-26T21:21:16.292Z,94.97
2018-12-26T21:23:48.177Z,95.13
2018-12-26T21:26:19.268Z,95.12
2018-12-26T21:28:50.356Z,95.15
2018-12-26T21:31:21.150Z,95.12
2018-12-26T21:33:52.119Z,95.35
2018-12-26T21:36:22.797Z,95.62
2018-12-26T21:38:53.161Z,95.66
2018-12-26T21:41:23.800Z,95.57
2018-12-26T21:43:54.191Z,95.63
2018-12-26T21:46:24.659Z,95.60
2018-12-26T21:48:55.262Z,95.34
2018-12-26T21:51:26.677Z,94.97
2018-12-26T21:53:57.085Z,94.77
2018-12-26T21:56:27.417Z,94.54
2018-12-26T21:58:58.022Z,94.46
2018-12-26T22:01:28.492Z,94.67
2018-12-26T22:03:58.656Z,94.78
2018-12-26T22:06:28.935Z,94.97
2018-12-26T22:09:01.652Z,94.84
2018-12-26T22:11:32.982Z,94.65
2018-12-26T22:14:03.305Z,94.60
2018-12-26T22:16:34.826Z,94.55
2018-12-26T22:19:05.382Z,94.69
2018-12-26T22:21:35.896Z,94.82
2018-12-26T22:24:06.054Z,94.77
2018-12-26T22:26:43.230Z,94.68
2018-12-26T22:29:08.513Z,94.71
2018-12-26T22:31:39.855Z,95.01
2018-12-26T22:34:10.182Z,94.77
2018-12-26T22:36:40.649Z,94.38
2018-12-26T22:39:11.161Z,94.28
2018-12-26T22:41:41.563Z,94.33
2018-12-26T22:44:12.134Z,94.25
2018-12-26T22:46:42.960Z,94.05
2018-12-26T22:49:13.154Z,93.85
2018-12-26T22:51:43.357Z,93.85
2018-12-26T22:54:13.656Z,93.75
2018-12-26T22:56:44.242Z,93.60
2018-12-26T22:59:14.894Z,93.70
2018-12-26T23:01:45.265Z,94.01
2018-12-26T23:04:15.494Z,94.17
2018-12-26T23:06:45.849Z,94.15
2018-12-26T23:09:16.322Z,94.16
2018-12-26T23:11:46.682Z,94.03
2018-12-26T23:14:16.907Z,93.99
2018-12-26T23:16:47.291Z,93.80
2018-12-26T23:19:17.694Z,93.67
2018-12-26T23:21:48.269Z,93.73
2018-12-26T23:24:19.598Z,93.81
2018-12-26T23:26:50.158Z,93.76
2018-12-26T23:29:20.651Z,93.77
2018-12-26T23:31:51.303Z,93.75
2018-12-26T23:34:21.522Z,93.60
2018-12-26T23:36:51.761Z,93.55
2018-12-26T23:39:21.933Z,93.40
2018-12-26T23:41:52.117Z,93.28
2018-12-26T23:44:22.433Z,93.25
2018-12-26T23:46:52.634Z,93.40
2018-12-26T23:49:22.958Z,93.79
2018-12-26T23:51:53.194Z,93.86
2018-12-26T23:54:24.029Z,93.75
2018-12-26T23:56:54.490Z,93.75
2018-12-26T23:59:24.761Z,93.73
