createdAt,value
2023-05-15T00:00:02.122Z,69.80
2023-05-15T00:02:41.539Z,69.80
2023-05-15T00:05:09.678Z,69.80
2023-05-15T00:07:38.606Z,69.90
2023-05-15T00:10:07.428Z,69.90
2023-05-15T00:12:35.396Z,69.90
2023-05-15T00:15:03.181Z,69.90
2023-05-15T00:17:30.982Z,69.90
2023-05-15T00:20:00.461Z,69.90
2023-05-15T00:22:28.367Z,69.90
2023-05-15T00:24:56.165Z,69.90
2023-05-15T00:27:23.977Z,69.90
2023-05-15T00:29:51.898Z,69.90
2023-05-15T00:32:19.775Z,69.90
2023-05-15T00:34:47.808Z,69.90
2023-05-15T00:37:16.959Z,69.90
2023-05-15T00:39:44.706Z,69.90
2023-05-15T00:42:12.988Z,69.90
2023-05-15T00:44:42.290Z,70.00
2023-05-15T00:47:11.741Z,70.00
2023-05-15T00:49:40.891Z,70.00
2023-05-15T00:52:09.116Z,70.00
2023-05-15T00:54:38.292Z,70.00
2023-05-15T00:57:07.448Z,70.00
2023-05-15T00:59:39.844Z,70.00
2023-05-15T01:02:07.990Z,70.00
2023-05-15T01:04:35.799Z,70.00
2023-05-15T01:07:03.725Z,70.00
2023-05-15T01:09:33.223Z,70.00
2023-05-15T01:12:05.429Z,70.00
2023-05-15T01:14:33.221Z,70.00
2023-05-15T01:17:01.074Z,70.00
2023-05-15T01:19:29.027Z,70.10
2023-05-15T01:22:35.813Z,70.00
2023-05-15T01:25:45.656Z,70.00
2023-05-15T01:28:20.232Z,70.00
2023-05-15T01:30:50.508Z,70.00
2023-05-15T01:33:24.040Z,70.00
2023-05-15T01:35:56.741Z,70.00
2023-05-15T01:38:34.355Z,70.00
2023-05-15T01:41:06.951Z,70.00
2023-05-15T01:43:40.130Z,70.00
2023-05-15T01:46:10.312Z,70.00
2023-05-15T01:48:38.565Z,70.00
2023-05-15T01:51:08.637Z,70.00
2023-05-15T01:53:36.881Z,70.00
2023-05-15T01:56:08.040Z,70.00
2023-05-15T01:58:38.763Z,70.00
2023-05-15T02:01:10.086Z,70.00
2023-05-15T02:03:38.819Z,70.00
2023-05-15T02:06:07.937Z,70.00
2023-05-15T02:08:36.464Z,70.00
2023-05-15T02:11:05.530Z,70.00
2023-05-15T02:13:34.031Z,70.10
2023-05-15T02:16:03.306Z,70.10
2023-05-15T02:18:31.195Z,70.00
2023-05-15T02:21:01.012Z,70.00
2023-05-15T02:23:28.792Z,70.10
2023-05-15T02:26:09.432Z,70.00
2023-05-15T02:28:45.078Z,70.10
2023-05-15T02:31:24.507Z,70.10
2023-05-15T02:33:59.526Z,70.10
2023-05-15T02:36:31.595Z,70.10
2023-05-15T02:39:00.601Z,70.10
2023-05-15T02:41:29.038Z,70.10
2023-05-15T02:43:59.354Z,70.20
2023-05-15T02:46:29.331Z,70.20
2023-05-15T02:48:57.558Z,70.10
2023-05-15T02:51:25.466Z,70.10
2023-05-15T02:53:53.394Z,70.10
2023-05-15T02:56:21.386Z,70.20
2023-05-15T02:58:49.658Z,70.20
2023-05-15T03:01:17.517Z,70.20
2023-05-15T03:03:47.289Z,70.20
2023-05-15T03:06:15.480Z,70.20
2023-05-15T03:08:43.310Z,70.20
2023-05-15T03:11:11.149Z,70.20
2023-05-15T03:13:38.976Z,70.20
2023-05-15T03:16:07.365Z,70.20
2023-05-15T03:18:35.369Z,70.30
2023-05-15T03:21:04.940Z,70.30
2023-05-15T03:23:32.779Z,70.30
2023-05-15T03:26:00.564Z,70.30
2023-05-15T03:28:28.524Z,70.30
2023-05-15T03:30:56.336Z,70.30
2023-05-15T03:33:24.190Z,70.30
2023-05-15T03:35:52.463Z,70.30
2023-05-15T03:38:22.131Z,70.30
2023-05-15T03:40:51.234Z,70.30
2023-05-15T03:43:19.348Z,70.30
2023-05-15T03:45:49.983Z,70.30
2023-05-15T03:48:17.857Z,70.40
2023-05-15T03:50:46.617Z,70.30
2023-05-15T03:53:14.480Z,70.40
2023-05-15T03:55:43.632Z,70.40
2023-05-15T03:58:11.411Z,70.40
2023-05-15T04:00:39.192Z,70.40
2023-05-15T04:03:07.024Z,70.40
2023-05-15T04:05:34.994Z,70.40
2023-05-15T04:08:02.869Z,70.40
2023-05-15T04:10:32.255Z,70.40
2023-05-15T04:13:01.358Z,70.40
2023-05-15T04:15:29.412Z,70.40
2023-05-15T04:17:57.244Z,70.20
2023-05-15T04:20:26.062Z,70.20
2023-05-15T04:22:54.407Z,71.10
2023-05-15T04:25:22.728Z,70.20
2023-05-15T04:27:50.809Z,70.20
2023-05-15T04:30:20.009Z,70.10
2023-05-15T04:32:47.833Z,70.10
2023-05-15T04:35:15.752Z,70.20
2023-05-15T04:37:45.495Z,70.10
2023-05-15T04:40:16.098Z,70.00
2023-05-15T04:42:43.921Z,70.00
2023-05-15T04:45:11.901Z,70.00
2023-05-15T04:47:41.087Z,70.00
2023-05-15T04:50:09.654Z,69.90
2023-05-15T04:52:37.501Z,69.90
2023-05-15T04:55:06.200Z,69.90
2023-05-15T04:57:34.044Z,69.90
2023-05-15T05:00:01.808Z,69.80
2023-05-15T05:02:29.617Z,69.80
2023-05-15T05:04:58.951Z,69.90
2023-05-15T05:07:26.761Z,69.80
2023-05-15T05:09:54.540Z,69.80
2023-05-15T05:12:22.531Z,69.80
2023-05-15T05:14:50.323Z,69.80
2023-05-15T05:17:18.347Z,69.80
2023-05-15T05:19:46.143Z,70.20
2023-05-15T05:22:15.260Z,70.50
2023-05-15T05:24:43.083Z,70.90
2023-05-15T05:27:10.941Z,71.10
2023-05-15T05:29:39.867Z,71.40
2023-05-15T05:32:08.586Z,71.50
2023-05-15T05:34:36.453Z,71.60
2023-05-15T05:37:04.347Z,72.40
2023-05-15T05:39:33.460Z,71.60
2023-05-15T05:42:01.243Z,71.50
2023-05-15T05:44:29.019Z,71.50
2023-05-15T05:46:56.833Z,71.40
2023-05-15T05:49:24.649Z,71.40
2023-05-15T05:51:52.603Z,71.30
2023-05-15T05:54:20.455Z,71.20
2023-05-15T05:56:49.889Z,71.20
2023-05-15T05:59:17.692Z,71.10
2023-05-15T06:01:45.546Z,71.00
2023-05-15T06:04:13.392Z,71.00
2023-05-15T06:06:41.253Z,70.90
2023-05-15T06:09:09.341Z,70.90
2023-05-15T06:11:37.147Z,70.80
2023-05-15T06:14:08.283Z,70.90
2023-05-15T06:16:36.284Z,70.80
2023-05-15T06:19:04.313Z,70.80
2023-05-15T06:21:32.215Z,70.80
2023-05-15T06:24:00.287Z,70.80
2023-05-15T06:26:28.245Z,70.80
2023-05-15T06:28:56.068Z,70.00
2023-05-15T06:31:25.553Z,69.20
2023-05-15T06:33:53.466Z,68.90
2023-05-15T06:36:21.287Z,68.60
2023-05-15T06:38:49.069Z,68.50
2023-05-15T06:41:16.839Z,68.50
2023-05-15T06:43:44.584Z,68.60
2023-05-15T06:46:12.446Z,68.80
2023-05-15T06:48:41.637Z,69.00
2023-05-15T06:51:09.482Z,69.20
2023-05-15T06:53:37.372Z,69.40
2023-05-15T06:56:05.250Z,69.40
2023-05-15T06:58:33.008Z,69.40
2023-05-15T07:01:01.400Z,69.40
2023-05-15T07:03:29.226Z,69.30
2023-05-15T07:05:58.486Z,69.40
2023-05-15T07:08:26.831Z,69.30
2023-05-15T07:10:54.670Z,69.30
2023-05-15T07:13:22.612Z,69.30
2023-05-15T07:15:50.467Z,69.40
2023-05-15T07:18:18.723Z,69.40
2023-05-15T07:20:46.534Z,69.40
2023-05-15T07:23:15.985Z,69.30
2023-05-15T07:25:45.305Z,69.40
2023-05-15T07:28:13.966Z,69.40
2023-05-15T07:30:41.940Z,69.40
2023-05-15T07:33:09.730Z,69.50
2023-05-15T07:35:37.685Z,69.50
2023-05-15T07:38:05.685Z,70.40
2023-05-15T07:40:34.839Z,69.60
2023-05-15T07:43:02.876Z,69.50
2023-05-15T07:45:30.770Z,70.00
2023-05-15T07:47:58.847Z,70.40
2023-05-15T07:50:27.003Z,71.00
2023-05-15T07:52:54.817Z,71.30
2023-05-15T07:55:22.872Z,71.60
2023-05-15T07:57:54.049Z,72.10
2023-05-15T08:00:22.786Z,72.30
2023-05-15T08:02:50.788Z,72.50
2023-05-15T08:05:18.802Z,72.60
2023-05-15T08:07:46.721Z,72.70
2023-05-15T08:10:14.498Z,72.70
2023-05-15T08:12:46.151Z,72.70
2023-05-15T08:15:15.710Z,72.80
2023-05-15T08:17:43.789Z,72.80
2023-05-15T08:20:12.575Z,72.80
2023-05-15T08:22:40.355Z,72.80
2023-05-15T08:25:09.099Z,72.90
2023-05-15T08:27:36.876Z,72.80
2023-05-15T08:30:05.226Z,72.80
2023-05-15T08:32:34.380Z,72.70
2023-05-15T08:35:02.249Z,72.70
2023-05-15T08:37:30.131Z,72.70
2023-05-15T08:39:57.881Z,72.70
2023-05-15T08:42:34.321Z,72.70
2023-05-15T08:45:02.472Z,72.70
2023-05-15T08:47:30.396Z,72.70
2023-05-15T08:50:06.933Z,72.70
2023-05-15T08:52:35.447Z,72.80
2023-05-15T08:55:04.197Z,72.70
2023-05-15T08:57:33.928Z,72.80
2023-05-15T09:00:02.007Z,72.90
2023-05-15T09:02:30.157Z,73.00
2023-05-15T09:04:57.945Z,73.00
2023-05-15T09:07:27.251Z,73.00
2023-05-15T09:09:56.636Z,73.00
2023-05-15T09:12:26.346Z,73.10
2023-05-15T09:15:09.792Z,73.10
2023-05-15T09:17:37.924Z,73.20
2023-05-15T09:20:08.063Z,73.10
2023-05-15T09:22:37.704Z,73.10
2023-05-15T09:25:06.634Z,73.10
2023-05-15T09:27:43.775Z,73.10
2023-05-15T09:30:12.770Z,73.10
2023-05-15T09:32:41.155Z,73.10
2023-05-15T09:35:30.447Z,73.10
2023-05-15T09:38:04.416Z,73.10
2023-05-15T09:40:33.336Z,73.10
2023-05-15T09:43:01.328Z,73.00
2023-05-15T09:45:30.109Z,73.10
2023-05-15T09:48:00.653Z,73.00
2023-05-15T09:50:35.539Z,73.10
2023-05-15T09:53:06.294Z,73.00
2023-05-15T09:55:36.112Z,73.00
2023-05-15T09:58:08.643Z,73.00
2023-05-15T10:00:47.253Z,73.00
2023-05-15T10:03:18.115Z,73.10
2023-05-15T10:05:46.017Z,73.10
2023-05-15T10:08:16.067Z,73.00
2023-05-15T10:10:44.478Z,73.00
2023-05-15T10:13:12.543Z,73.00
2023-05-15T10:15:41.158Z,72.90
2023-05-15T10:18:09.276Z,72.90
2023-05-15T10:20:38.461Z,72.90
2023-05-15T10:23:10.435Z,72.90
2023-05-15T10:25:44.654Z,72.90
2023-05-15T10:28:12.983Z,72.90
2023-05-15T10:30:40.802Z,72.80
2023-05-15T10:33:09.382Z,72.80
2023-05-15T10:35:39.052Z,72.90
2023-05-15T10:38:07.727Z,72.90
2023-05-15T10:40:38.762Z,72.80
2023-05-15T10:43:10.270Z,73.00
2023-05-15T10:45:38.662Z,72.80
2023-05-15T10:48:08.269Z,72.80
2023-05-15T10:50:38.551Z,72.80
2023-05-15T10:53:06.978Z,72.80
2023-05-15T10:55:34.779Z,72.70
2023-05-15T10:58:02.582Z,72.70
2023-05-15T11:00:32.256Z,72.70
2023-05-15T11:03:00.988Z,72.70
2023-05-15T11:05:31.099Z,72.50
2023-05-15T11:08:27.313Z,72.50
2023-05-15T11:10:55.419Z,72.50
2023-05-15T11:13:23.246Z,72.60
2023-05-15T11:15:52.488Z,72.70
2023-05-15T11:18:21.401Z,72.90
2023-05-15T11:21:08.912Z,73.00
2023-05-15T11:23:41.778Z,73.20
2023-05-15T11:26:09.966Z,73.20
2023-05-15T11:28:44.767Z,73.20
2023-05-15T11:31:14.102Z,73.20
2023-05-15T11:33:42.111Z,73.10
2023-05-15T11:36:11.247Z,71.80
2023-05-15T11:38:40.821Z,70.90
2023-05-15T11:41:20.102Z,70.20
2023-05-15T11:43:49.805Z,69.60
2023-05-15T11:46:19.066Z,69.00
2023-05-15T11:48:48.573Z,68.80
2023-05-15T11:51:19.280Z,68.80
2023-05-15T11:53:47.657Z,68.70
2023-05-15T11:56:20.806Z,68.80
2023-05-15T11:58:52.248Z,69.00
2023-05-15T12:01:21.383Z,69.00
2023-05-15T12:03:50.190Z,69.00
2023-05-15T12:06:18.747Z,69.00
2023-05-15T12:08:52.232Z,69.00
2023-05-15T12:11:23.021Z,68.90
2023-05-15T12:13:53.584Z,68.90
2023-05-15T12:16:26.856Z,68.90
2023-05-15T12:18:55.236Z,68.90
2023-05-15T12:21:23.120Z,68.80
2023-05-15T12:24:03.412Z,68.80
2023-05-15T12:26:32.219Z,68.60
2023-05-15T12:29:00.305Z,68.50
2023-05-15T12:31:29.794Z,68.40
2023-05-15T12:33:57.775Z,68.30
2023-05-15T12:36:29.647Z,68.20
2023-05-15T12:38:57.683Z,68.20
2023-05-15T12:41:29.037Z,68.20
2023-05-15T12:43:56.832Z,68.10
2023-05-15T12:46:26.213Z,68.10
2023-05-15T12:48:55.597Z,68.00
2023-05-15T12:51:23.748Z,68.00
2023-05-15T12:53:53.725Z,67.80
2023-05-15T12:56:21.556Z,67.80
2023-05-15T12:58:49.461Z,67.70
2023-05-15T13:01:17.496Z,67.60
2023-05-15T13:03:46.158Z,67.60
2023-05-15T13:06:16.968Z,67.50
2023-05-15T13:08:45.874Z,67.50
2023-05-15T13:11:15.495Z,67.40
2023-05-15T13:13:45.017Z,67.40
2023-05-15T13:16:20.649Z,67.40
2023-05-15T13:18:48.820Z,67.50
2023-05-15T13:21:18.316Z,67.40
2023-05-15T13:23:46.172Z,67.40
2023-05-15T13:26:13.965Z,67.40
2023-05-15T13:28:41.764Z,67.20
2023-05-15T13:31:09.852Z,67.00
2023-05-15T13:33:37.724Z,66.90
2023-05-15T13:36:06.223Z,66.40
2023-05-15T13:38:35.477Z,66.30
2023-05-15T13:41:03.455Z,66.00
2023-05-15T13:43:31.301Z,65.90
2023-05-15T13:45:59.072Z,65.50
2023-05-15T13:48:26.919Z,65.20
2023-05-15T13:50:54.749Z,65.20
2023-05-15T13:53:22.561Z,65.10
2023-05-15T13:55:51.868Z,65.30
2023-05-15T13:58:19.968Z,65.30
2023-05-15T14:00:49.384Z,65.30
2023-05-15T14:03:17.560Z,65.40
2023-05-15T14:05:45.481Z,65.40
2023-05-15T14:08:13.285Z,65.50
2023-05-15T14:10:41.339Z,65.60
2023-05-15T14:13:10.493Z,65.70
2023-05-15T14:15:38.286Z,65.80
2023-05-15T14:18:06.102Z,65.90
2023-05-15T14:20:33.996Z,65.90
2023-05-15T14:23:01.749Z,66.00
2023-05-15T14:25:29.555Z,66.10
2023-05-15T14:27:57.319Z,66.20
2023-05-15T14:30:26.574Z,66.20
2023-05-15T14:32:54.701Z,66.40
2023-05-15T14:35:22.855Z,66.40
2023-05-15T14:37:50.648Z,66.50
2023-05-15T14:40:18.578Z,66.50
2023-05-15T14:42:46.356Z,66.70
2023-05-15T14:45:14.270Z,66.70
2023-05-15T14:47:43.454Z,66.70
2023-05-15T14:50:11.488Z,66.70
2023-05-15T14:52:39.376Z,66.80
2023-05-15T14:55:09.722Z,66.80
2023-05-15T14:57:37.993Z,66.80
2023-05-15T15:00:07.377Z,66.90
2023-05-15T15:02:35.313Z,67.00
2023-05-15T15:05:05.584Z,66.90
2023-05-15T15:08:01.521Z,67.00
2023-05-15T15:10:29.752Z,67.00
2023-05-15T15:12:57.894Z,67.00
2023-05-15T15:15:26.236Z,67.00
2023-05-15T15:17:54.512Z,67.10
2023-05-15T15:20:25.289Z,67.10
2023-05-15T15:22:53.542Z,67.10
2023-05-15T15:25:22.244Z,67.10
2023-05-15T15:27:50.553Z,67.10
2023-05-15T15:30:18.471Z,67.20
2023-05-15T15:32:46.372Z,67.10
2023-05-15T15:35:14.880Z,67.20
2023-05-15T15:37:44.063Z,67.20
2023-05-15T15:40:12.221Z,67.20
2023-05-15T15:42:40.022Z,67.30
2023-05-15T15:45:08.823Z,67.30
2023-05-15T15:47:36.710Z,67.30
2023-05-15T15:50:04.816Z,67.40
2023-05-15T15:52:32.575Z,67.30
2023-05-15T15:55:01.721Z,67.40
2023-05-15T15:57:31.193Z,67.40
2023-05-15T15:59:59.058Z,68.20
2023-05-15T16:02:28.201Z,67.50
2023-05-15T16:04:56.108Z,67.50
2023-05-15T16:07:23.883Z,67.40
2023-05-15T16:10:00.438Z,67.60
2023-05-15T16:12:39.883Z,67.50
2023-05-15T16:15:21.433Z,67.50
2023-05-15T16:17:53.033Z,67.60
2023-05-15T16:20:21.819Z,67.60
2023-05-15T16:22:50.037Z,67.60
2023-05-15T16:25:17.952Z,67.70
2023-05-15T16:27:47.101Z,67.80
2023-05-15T16:30:15.452Z,67.80
2023-05-15T16:32:43.394Z,67.80
2023-05-15T16:35:11.182Z,68.00
2023-05-15T16:37:39.008Z,68.00
2023-05-15T16:40:08.359Z,68.00
2023-05-15T16:42:37.807Z,67.90
2023-05-15T16:45:08.771Z,67.70
2023-05-15T16:47:38.395Z,67.50
2023-05-15T16:50:07.289Z,67.50
2023-05-15T16:52:35.085Z,67.40
2023-05-15T16:55:03.288Z,67.20
2023-05-15T16:57:31.316Z,67.20
2023-05-15T16:59:59.085Z,67.00
2023-05-15T17:02:28.417Z,67.00
2023-05-15T17:04:56.250Z,66.80
2023-05-15T17:07:24.029Z,66.70
2023-05-15T17:09:51.810Z,66.70
2023-05-15T17:12:19.656Z,66.60
2023-05-15T17:14:48.471Z,66.60
2023-05-15T17:17:16.279Z,66.60
2023-05-15T17:19:45.516Z,67.40
2023-05-15T17:22:13.266Z,66.60
2023-05-15T17:24:50.861Z,66.60
2023-05-15T17:27:20.394Z,66.70
2023-05-15T17:29:48.613Z,66.80
2023-05-15T17:32:17.359Z,66.70
2023-05-15T17:34:47.102Z,66.80
2023-05-15T17:37:15.382Z,66.90
2023-05-15T17:39:43.328Z,66.90
2023-05-15T17:42:11.152Z,67.00
2023-05-15T17:44:39.133Z,67.10
2023-05-15T17:47:07.681Z,67.10
2023-05-15T17:49:35.498Z,67.20
2023-05-15T17:52:04.893Z,67.20
2023-05-15T17:54:32.779Z,67.30
2023-05-15T17:57:00.622Z,67.40
2023-05-15T17:59:29.071Z,67.50
2023-05-15T18:01:56.971Z,67.60
2023-05-15T18:04:25.038Z,67.60
2023-05-15T18:06:52.989Z,67.80
2023-05-15T18:09:24.256Z,67.90
2023-05-15T18:11:52.574Z,67.90
2023-05-15T18:14:20.377Z,67.90
2023-05-15T18:16:48.147Z,68.00
2023-05-15T18:19:16.005Z,68.10
2023-05-15T18:21:43.928Z,68.20
2023-05-15T18:24:11.701Z,68.30
2023-05-15T18:26:40.961Z,68.30
2023-05-15T18:29:08.744Z,68.40
2023-05-15T18:31:37.199Z,68.40
2023-05-15T18:34:05.209Z,68.50
2023-05-15T18:36:32.989Z,68.50
2023-05-15T18:39:02.307Z,68.60
2023-05-15T18:41:30.333Z,68.60
2023-05-15T18:43:59.520Z,68.70
2023-05-15T18:46:28.344Z,68.80
2023-05-15T18:48:56.319Z,68.80
2023-05-15T18:51:24.492Z,68.90
2023-05-15T18:53:52.303Z,68.90
2023-05-15T18:56:20.105Z,69.00
2023-05-15T18:58:48.248Z,69.00
2023-05-15T19:01:17.528Z,69.10
2023-05-15T19:03:45.441Z,69.10
2023-05-15T19:06:19.457Z,69.10
2023-05-15T19:08:47.917Z,69.20
2023-05-15T19:11:15.981Z,69.20
2023-05-15T19:13:43.778Z,69.30
2023-05-15T19:16:12.230Z,69.30
2023-05-15T19:18:41.601Z,69.40
2023-05-15T19:21:09.458Z,69.40
2023-05-15T19:23:37.244Z,69.40
2023-05-15T19:26:05.030Z,69.30
2023-05-15T19:28:32.788Z,69.30
2023-05-15T19:31:00.572Z,69.30
2023-05-15T19:33:28.331Z,69.40
2023-05-15T19:35:57.441Z,69.40
2023-05-15T19:38:25.404Z,69.40
2023-05-15T19:40:53.162Z,69.40
2023-05-15T19:43:20.974Z,69.40
2023-05-15T19:45:48.779Z,69.40
2023-05-15T19:48:16.607Z,69.40
2023-05-15T19:50:46.026Z,69.40
2023-05-15T19:53:15.204Z,69.50
2023-05-15T19:55:42.985Z,69.50
2023-05-15T19:58:10.902Z,69.50
2023-05-15T20:00:38.687Z,69.50
2023-05-15T20:03:06.591Z,69.50
2023-05-15T20:05:34.550Z,69.50
2023-05-15T20:08:02.407Z,69.60
2023-05-15T20:10:31.957Z,69.50
2023-05-15T20:12:59.803Z,69.60
2023-05-15T20:15:29.166Z,69.70
2023-05-15T20:17:57.039Z,69.70
2023-05-15T20:20:25.114Z,69.70
2023-05-15T20:22:53.147Z,69.70
2023-05-15T20:25:23.465Z,69.70
2023-05-15T20:27:56.350Z,69.80
2023-05-15T20:30:24.547Z,69.70
2023-05-15T20:32:52.690Z,69.80
2023-05-15T20:35:20.729Z,69.80
2023-05-15T20:37:48.524Z,69.70
2023-05-15T20:40:16.506Z,69.80
2023-05-15T20:42:44.292Z,69.70
2023-05-15T20:45:13.874Z,69.80
2023-05-15T20:47:41.718Z,69.80
2023-05-15T20:50:10.360Z,69.70
2023-05-15T20:52:38.274Z,69.70
2023-05-15T20:55:13.454Z,69.70
2023-05-15T20:57:41.243Z,69.70
2023-05-15T21:00:10.537Z,69.70
2023-05-15T21:02:39.969Z,69.70
2023-05-15T21:05:09.253Z,69.70
2023-05-15T21:07:37.474Z,69.70
2023-05-15T21:10:06.000Z,69.70
2023-05-15T21:12:34.122Z,69.70
2023-05-15T21:15:02.255Z,69.80
2023-05-15T21:17:30.106Z,69.70
2023-05-15T21:20:00.965Z,69.80
2023-05-15T21:22:28.730Z,69.70
2023-05-15T21:24:56.517Z,69.80
2023-05-15T21:27:24.307Z,69.80
2023-05-15T21:29:52.199Z,69.70
2023-05-15T21:32:20.039Z,69.70
2023-05-15T21:34:47.789Z,69.80
2023-05-15T21:37:17.020Z,69.80
2023-05-15T21:39:44.829Z,69.80
2023-05-15T21:42:12.616Z,69.80
2023-05-15T21:44:40.410Z,69.80
2023-05-15T21:47:08.211Z,69.80
2023-05-15T21:49:35.996Z,69.80
2023-05-15T21:52:03.855Z,69.70
2023-05-15T21:54:32.954Z,69.70
2023-05-15T21:57:00.885Z,69.70
2023-05-15T21:59:28.677Z,69.70
2023-05-15T22:01:56.501Z,69.70
2023-05-15T22:04:24.369Z,69.70
2023-05-15T22:06:52.196Z,69.70
2023-05-15T22:09:19.956Z,70.50
2023-05-15T22:11:49.093Z,69.70
2023-05-15T22:14:16.958Z,69.70
2023-05-15T22:16:44.903Z,69.70
2023-05-15T22:19:25.078Z,69.70
2023-05-15T22:21:59.978Z,69.70
2023-05-15T22:24:27.776Z,69.70
2023-05-15T22:26:56.879Z,69.70
2023-05-15T22:29:24.696Z,69.70
2023-05-15T22:31:52.563Z,69.70
2023-05-15T22:34:20.533Z,69.70
2023-05-15T22:36:48.267Z,69.70
2023-05-15T22:39:16.044Z,69.70
2023-05-15T22:41:43.808Z,69.70
2023-05-15T22:44:12.966Z,69.70
2023-05-15T22:46:41.024Z,69.70
2023-05-15T22:49:09.943Z,69.70
2023-05-15T22:51:38.468Z,69.70
2023-05-15T22:54:06.312Z,69.70
2023-05-15T22:56:34.111Z,69.70
2023-05-15T22:59:01.888Z,69.70
2023-05-15T23:01:32.091Z,69.70
2023-05-15T23:03:59.928Z,69.70
2023-05-15T23:06:27.790Z,69.60
2023-05-15T23:08:55.822Z,69.70
2023-05-15T23:11:24.461Z,69.60
2023-05-15T23:13:52.247Z,69.70
2023-05-15T23:16:20.155Z,69.70
2023-05-15T23:18:49.454Z,69.70
2023-05-15T23:21:17.259Z,69.70
2023-05-15T23:23:45.873Z,69.70
2023-05-15T23:26:13.711Z,69.70
2023-05-15T23:28:41.818Z,69.70
2023-05-15T23:31:09.684Z,69.70
2023-05-15T23:33:38.018Z,69.70
2023-05-15T23:36:07.688Z,69.70
2023-05-15T23:38:35.535Z,69.70
2023-05-15T23:41:03.572Z,69.70
2023-05-15T23:43:32.088Z,69.70
2023-05-15T23:45:59.902Z,69.70
2023-05-15T23:48:27.968Z,69.70
2023-05-15T23:50:55.829Z,69.70
2023-05-15T23:53:24.973Z,69.70
2023-05-15T23:55:52.868Z,69.70
2023-05-15T23:58:21.341Z,69.70
