createdAt,value
2022-10-28T00:01:03.719Z,44.83
2022-10-28T00:03:33.005Z,44.67
2022-10-28T00:06:03.758Z,44.56
2022-10-28T00:08:31.638Z,44.51
2022-10-28T00:11:04.413Z,44.55
2022-10-28T00:13:32.290Z,44.63
2022-10-28T00:16:05.956Z,44.77
2022-10-28T00:18:35.224Z,44.64
2022-10-28T00:21:03.962Z,44.62
2022-10-28T00:23:31.894Z,44.68
2022-10-28T00:26:06.093Z,44.73
2022-10-28T00:28:34.017Z,44.54
2022-10-28T00:31:06.748Z,44.78
2022-10-28T00:33:36.096Z,44.77
2022-10-28T00:36:14.111Z,44.77
2022-10-28T00:38:42.119Z,44.56
2022-10-28T00:41:11.552Z,44.82
2022-10-28T00:43:40.945Z,44.54
2022-10-28T00:46:14.929Z,44.77
2022-10-28T00:48:44.732Z,44.65
2022-10-28T00:51:12.906Z,44.63
2022-10-28T00:53:40.856Z,44.94
2022-10-28T00:56:09.088Z,44.69
2022-10-28T00:58:36.929Z,45.00
2022-10-28T01:01:05.282Z,44.85
2022-10-28T01:03:33.151Z,44.73
2022-10-28T01:06:02.365Z,44.55
2022-10-28T01:08:30.226Z,44.58
2022-10-28T01:11:06.317Z,44.69
2022-10-28T01:13:42.054Z,44.59
2022-10-28T01:16:18.534Z,44.61
2022-10-28T01:18:50.350Z,44.56
2022-10-28T01:21:33.631Z,44.49
2022-10-28T01:24:10.527Z,44.61
2022-10-28T01:26:57.486Z,44.63
2022-10-28T01:29:49.703Z,44.55
2022-10-28T01:32:22.820Z,44.70
2022-10-28T01:34:52.627Z,44.63
2022-10-28T01:37:23.441Z,44.69
2022-10-28T01:39:52.740Z,44.80
2022-10-28T01:42:25.305Z,44.68
2022-10-28T01:44:54.061Z,44.58
2022-10-28T01:47:23.989Z,44.67
2022-10-28T01:49:55.078Z,44.66
2022-10-28T01:52:24.549Z,44.53
2022-10-28T01:54:55.295Z,44.69
2022-10-28T01:57:23.186Z,44.81
2022-10-28T01:59:51.042Z,44.85
2022-10-28T02:02:19.323Z,44.67
2022-10-28T02:04:48.684Z,44.41
2022-10-28T02:07:16.537Z,44.72
2022-10-28T02:09:58.699Z,44.77
2022-10-28T02:12:27.723Z,44.82
2022-10-28T02:15:20.872Z,44.60
2022-10-28T02:17:56.354Z,44.75
2022-10-28T02:20:31.479Z,44.80
2022-10-28T02:23:02.696Z,44.52
2022-10-28T02:25:33.664Z,44.61
2022-10-28T02:28:03.888Z,45.01
2022-10-28T02:30:34.025Z,44.83
2022-10-28T02:33:02.953Z,44.69
2022-10-28T02:35:33.181Z,44.73
2022-10-28T02:38:02.558Z,44.43
2022-10-28T02:40:30.681Z,44.67
2022-10-28T02:43:00.286Z,44.56
2022-10-28T02:45:29.647Z,44.69
2022-10-28T02:47:58.900Z,44.50
2022-10-28T02:50:30.318Z,44.76
2022-10-28T02:53:00.266Z,44.57
2022-10-28T02:55:30.871Z,44.70
2022-10-28T02:57:58.733Z,44.66
2022-10-28T03:00:26.980Z,44.61
2022-10-28T03:02:54.854Z,44.76
2022-10-28T03:05:22.732Z,44.78
2022-10-28T03:07:50.739Z,44.71
2022-10-28T03:10:20.531Z,44.71
2022-10-28T03:12:48.392Z,44.65
2022-10-28T03:15:16.305Z,44.74
2022-10-28T03:17:44.417Z,44.68
2022-10-28T03:20:13.001Z,44.55
2022-10-28T03:22:40.850Z,44.73
2022-10-28T03:25:09.058Z,44.58
2022-10-28T03:27:40.299Z,44.78
2022-10-28T03:30:11.224Z,44.55
2022-10-28T03:32:39.071Z,44.74
2022-10-28T03:35:08.430Z,44.60
2022-10-28T03:37:36.324Z,44.81
2022-10-28T03:40:07.864Z,44.50
2022-10-28T03:42:38.824Z,44.56
2022-10-28T03:45:12.429Z,44.49
2022-10-28T03:47:40.646Z,44.81
2022-10-28T03:50:09.600Z,44.55
2022-10-28T03:52:38.668Z,44.80
2022-10-28T03:55:06.957Z,44.59
2022-10-28T03:57:34.948Z,44.76
2022-10-28T04:00:02.877Z,44.69
2022-10-28T04:02:32.190Z,44.67
2022-10-28T04:05:00.185Z,44.70
2022-10-28T04:07:28.022Z,44.76
2022-10-28T04:09:56.167Z,44.66
2022-10-28T04:12:24.054Z,44.69
2022-10-28T04:14:51.979Z,44.49
2022-10-28T04:17:19.843Z,44.69
2022-10-28T04:19:49.103Z,44.61
2022-10-28T04:22:17.279Z,44.67
2022-10-28T04:24:45.153Z,44.75
2022-10-28T04:27:13.012Z,44.70
2022-10-28T04:29:40.892Z,44.80
2022-10-28T04:32:09.718Z,44.57
2022-10-28T04:34:37.584Z,44.63
2022-10-28T04:37:06.820Z,44.30
2022-10-28T04:39:34.724Z,44.64
2022-10-28T04:42:02.826Z,44.57
2022-10-28T04:44:30.757Z,44.69
2022-10-28T04:46:58.614Z,44.53
2022-10-28T04:49:26.481Z,44.68
2022-10-28T04:51:54.634Z,44.58
2022-10-28T04:54:23.870Z,44.57
2022-10-28T04:56:51.751Z,44.67
2022-10-28T04:59:19.671Z,44.92
2022-10-28T05:01:47.965Z,44.37
2022-10-28T05:04:15.968Z,44.35
2022-10-28T05:06:43.896Z,44.46
2022-10-28T05:09:11.790Z,44.52
2022-10-28T05:11:41.000Z,44.60
2022-10-28T05:14:08.919Z,44.66
2022-10-28T05:16:36.928Z,44.49
2022-10-28T05:19:04.880Z,44.57
2022-10-28T05:21:33.189Z,44.55
2022-10-28T05:24:01.144Z,44.78
2022-10-28T05:26:29.100Z,44.86
2022-10-28T05:28:58.428Z,44.67
2022-10-28T05:31:26.877Z,44.35
2022-10-28T05:33:54.822Z,44.50
2022-10-28T05:36:22.694Z,44.97
2022-10-28T05:38:50.556Z,44.52
2022-10-28T05:41:18.470Z,44.57
2022-10-28T05:43:46.398Z,44.70
2022-10-28T05:46:15.575Z,44.71
2022-10-28T05:48:43.468Z,44.53
2022-10-28T05:51:11.598Z,44.57
2022-10-28T05:53:41.579Z,44.62
2022-10-28T05:56:09.474Z,44.46
2022-10-28T05:58:37.499Z,44.76
2022-10-28T06:01:08.216Z,44.76
2022-10-28T06:03:37.668Z,44.72
2022-10-28T06:06:05.626Z,44.62
2022-10-28T06:08:33.504Z,44.50
2022-10-28T06:11:00.139Z,44.61
2022-10-28T06:13:28.031Z,44.51
2022-10-28T06:15:56.633Z,44.75
2022-10-28T06:18:24.653Z,44.63
2022-10-28T06:20:54.716Z,44.61
2022-10-28T06:23:22.895Z,44.48
2022-10-28T06:25:50.915Z,44.83
2022-10-28T06:28:18.861Z,44.73
2022-10-28T06:30:47.010Z,44.79
2022-10-28T06:33:14.853Z,44.94
2022-10-28T06:35:42.728Z,44.64
2022-10-28T06:38:11.997Z,44.66
2022-10-28T06:40:40.250Z,44.95
2022-10-28T06:43:11.020Z,44.45
2022-10-28T06:45:38.899Z,44.33
2022-10-28T06:48:08.310Z,44.65
2022-10-28T06:50:36.495Z,44.57
2022-10-28T06:53:04.386Z,44.57
2022-10-28T06:55:33.685Z,44.74
2022-10-28T06:58:01.676Z,44.99
2022-10-28T07:03:02.911Z,44.69
2022-10-28T07:05:30.833Z,44.56
2022-10-28T07:07:58.679Z,44.81
2022-10-28T07:10:26.650Z,44.50
2022-10-28T07:12:56.147Z,44.93
2022-10-28T07:15:24.365Z,44.63
2022-10-28T07:17:55.163Z,44.56
2022-10-28T07:20:23.715Z,44.64
2022-10-28T07:22:56.853Z,44.51
2022-10-28T07:25:24.763Z,44.88
2022-10-28T07:27:52.968Z,44.39
2022-10-28T07:30:22.468Z,44.71
2022-10-28T07:32:50.359Z,44.23
2022-10-28T07:35:18.359Z,44.62
2022-10-28T07:37:46.273Z,44.42
2022-10-28T07:40:14.543Z,44.43
2022-10-28T07:42:42.400Z,44.50
2022-10-28T07:45:10.530Z,44.49
2022-10-28T07:47:39.789Z,44.46
2022-10-28T07:50:08.277Z,44.57
2022-10-28T07:52:36.191Z,44.85
2022-10-28T07:55:04.168Z,44.60
2022-10-28T07:57:32.089Z,44.67
2022-10-28T08:00:01.257Z,44.57
2022-10-28T08:02:29.154Z,44.78
2022-10-28T08:05:00.116Z,44.61
2022-10-28T08:07:28.027Z,44.56
2022-10-28T08:09:55.919Z,44.56
2022-10-28T08:12:24.813Z,44.45
2022-10-28T08:14:52.696Z,44.58
2022-10-28T08:17:20.587Z,44.67
2022-10-28T08:19:48.453Z,44.45
2022-10-28T08:22:17.996Z,44.65
2022-10-28T08:24:45.883Z,44.58
2022-10-28T08:27:13.752Z,44.40
2022-10-28T08:29:41.728Z,44.64
2022-10-28T08:32:09.742Z,44.38
2022-10-28T08:34:40.809Z,44.26
2022-10-28T08:37:12.702Z,44.55
2022-10-28T08:39:42.074Z,44.56
2022-10-28T08:42:22.574Z,44.44
2022-10-28T08:45:19.262Z,44.42
2022-10-28T08:47:53.614Z,44.72
2022-10-28T08:50:22.176Z,44.75
2022-10-28T08:52:52.877Z,44.36
2022-10-28T08:55:24.146Z,44.46
2022-10-28T08:57:53.705Z,44.45
2022-10-28T09:00:23.965Z,44.51
2022-10-28T09:03:07.165Z,44.47
2022-10-28T09:05:35.134Z,44.31
2022-10-28T09:08:03.012Z,44.63
2022-10-28T09:11:06.828Z,44.25
2022-10-28T09:13:42.073Z,44.50
2022-10-28T09:16:16.072Z,44.40
2022-10-28T09:18:51.958Z,44.54
2022-10-28T09:21:22.286Z,44.43
2022-10-28T09:23:54.484Z,44.31
2022-10-28T09:26:28.335Z,44.37
2022-10-28T09:29:02.843Z,44.54
2022-10-28T09:31:35.696Z,44.49
2022-10-28T09:34:12.416Z,44.26
2022-10-28T09:36:43.427Z,44.51
2022-10-28T09:39:14.998Z,44.49
2022-10-28T09:41:42.862Z,44.86
2022-10-28T09:44:15.764Z,44.50
2022-10-28T09:46:43.638Z,44.70
2022-10-28T09:49:13.528Z,44.55
2022-10-28T09:51:45.043Z,44.46
2022-10-28T09:54:13.663Z,44.55
2022-10-28T09:56:41.590Z,44.62
2022-10-28T09:59:14.550Z,44.35
2022-10-28T10:01:43.725Z,44.53
2022-10-28T10:04:17.265Z,44.30
2022-10-28T10:06:45.207Z,44.65
2022-10-28T10:09:14.727Z,44.37
2022-10-28T10:11:44.836Z,44.64
2022-10-28T10:14:16.298Z,44.63
2022-10-28T10:16:46.638Z,44.58
2022-10-28T10:19:14.505Z,44.55
2022-10-28T10:21:44.538Z,44.54
2022-10-28T10:24:26.493Z,44.25
2022-10-28T10:26:54.358Z,44.68
2022-10-28T10:29:23.787Z,44.74
2022-10-28T10:32:04.204Z,44.72
2022-10-28T10:34:32.052Z,44.58
2022-10-28T10:36:59.946Z,44.27
2022-10-28T10:39:35.811Z,44.48
2022-10-28T10:42:03.786Z,44.36
2022-10-28T10:44:34.133Z,44.23
2022-10-28T10:47:20.610Z,44.53
2022-10-28T10:49:49.794Z,44.57
2022-10-28T10:52:20.270Z,44.95
2022-10-28T10:54:57.773Z,44.47
2022-10-28T10:57:25.603Z,44.65
2022-10-28T10:59:55.303Z,44.45
2022-10-28T11:02:25.170Z,44.32
2022-10-28T11:04:53.182Z,44.53
2022-10-28T11:07:21.060Z,44.34
2022-10-28T11:09:49.665Z,44.37
2022-10-28T11:12:18.016Z,44.42
2022-10-28T11:14:57.076Z,44.50
2022-10-28T11:17:26.268Z,44.78
2022-10-28T11:19:55.999Z,44.19
2022-10-28T11:22:31.177Z,44.63
2022-10-28T11:25:22.270Z,44.51
2022-10-28T11:27:57.583Z,44.54
2022-10-28T11:30:28.737Z,44.49
2022-10-28T11:33:07.987Z,44.46
2022-10-28T11:35:51.230Z,44.55
2022-10-28T11:38:26.836Z,44.72
2022-10-28T11:41:03.134Z,44.53
2022-10-28T11:43:34.107Z,44.29
2022-10-28T11:46:06.574Z,44.66
2022-10-28T11:48:46.124Z,44.37
2022-10-28T11:51:20.480Z,44.45
2022-10-28T11:54:01.424Z,44.23
2022-10-28T11:56:33.357Z,44.20
2022-10-28T11:59:09.456Z,44.75
2022-10-28T12:01:45.122Z,44.42
2022-10-28T12:04:25.861Z,44.33
2022-10-28T12:07:15.616Z,44.43
2022-10-28T12:09:50.312Z,44.20
2022-10-28T12:12:19.837Z,44.52
2022-10-28T12:14:52.110Z,44.50
2022-10-28T12:17:25.714Z,44.56
2022-10-28T12:19:55.101Z,44.42
2022-10-28T12:22:24.882Z,44.20
2022-10-28T12:24:52.863Z,44.49
2022-10-28T12:27:22.764Z,44.39
2022-10-28T12:29:52.505Z,44.34
2022-10-28T12:32:23.543Z,44.43
2022-10-28T12:34:54.694Z,44.27
2022-10-28T12:37:23.272Z,44.49
2022-10-28T12:39:54.892Z,44.24
2022-10-28T12:42:25.725Z,44.49
2022-10-28T12:44:53.912Z,44.38
2022-10-28T12:47:25.669Z,44.37
2022-10-28T12:50:01.567Z,44.51
2022-10-28T12:52:34.413Z,44.29
2022-10-28T12:55:06.775Z,44.38
2022-10-28T12:57:38.121Z,44.34
2022-10-28T13:00:10.447Z,44.60
2022-10-28T13:02:41.965Z,44.44
2022-10-28T13:05:11.767Z,44.41
2022-10-28T13:08:02.846Z,44.31
2022-10-28T13:10:32.969Z,44.42
2022-10-28T13:13:16.211Z,44.53
2022-10-28T13:16:10.938Z,44.60
2022-10-28T13:19:21.514Z,44.36
2022-10-28T13:22:02.007Z,44.47
2022-10-28T13:24:31.103Z,44.33
2022-10-28T13:26:59.163Z,44.47
2022-10-28T13:29:28.125Z,44.35
2022-10-28T13:31:56.308Z,44.52
2022-10-28T13:34:35.317Z,44.35
2022-10-28T13:37:04.526Z,44.08
2022-10-28T13:39:44.136Z,44.25
2022-10-28T13:42:45.903Z,44.48
2022-10-28T13:45:52.199Z,44.62
2022-10-28T13:48:45.290Z,44.32
2022-10-28T13:51:40.881Z,44.42
2022-10-28T13:54:24.892Z,44.46
2022-10-28T13:56:52.844Z,44.46
2022-10-28T13:59:25.760Z,44.38
2022-10-28T14:02:33.864Z,44.37
2022-10-28T14:05:05.489Z,44.46
2022-10-28T14:07:35.189Z,44.26
2022-10-28T14:10:21.729Z,44.34
2022-10-28T14:12:50.581Z,44.52
2022-10-28T14:15:20.790Z,44.33
2022-10-28T14:17:50.810Z,44.59
2022-10-28T14:20:25.407Z,44.58
2022-10-28T14:22:54.830Z,44.40
2022-10-28T14:26:00.453Z,44.14
2022-10-28T14:28:52.325Z,44.54
2022-10-28T14:31:24.633Z,44.14
2022-10-28T14:34:32.259Z,44.18
2022-10-28T14:37:01.886Z,44.16
2022-10-28T14:39:40.240Z,44.58
2022-10-28T14:42:21.747Z,44.36
2022-10-28T14:45:02.057Z,44.35
2022-10-28T14:47:40.290Z,44.50
2022-10-28T14:50:15.724Z,44.13
2022-10-28T14:52:43.624Z,44.34
2022-10-28T14:55:21.702Z,44.43
2022-10-28T14:57:49.547Z,44.24
2022-10-28T15:00:19.562Z,44.51
2022-10-28T15:02:47.683Z,44.29
2022-10-28T15:05:16.829Z,44.44
2022-10-28T15:07:44.730Z,44.37
2022-10-28T15:10:18.925Z,44.58
2022-10-28T15:12:48.927Z,44.33
2022-10-28T15:15:18.036Z,44.58
2022-10-28T15:17:45.973Z,44.12
2022-10-28T15:20:20.699Z,44.44
2022-10-28T15:22:48.762Z,44.56
2022-10-28T15:25:18.836Z,44.48
2022-10-28T15:27:47.350Z,44.25
2022-10-28T15:30:16.570Z,44.47
2022-10-28T15:32:44.492Z,44.47
2022-10-28T15:35:40.173Z,44.48
2022-10-28T15:38:33.219Z,44.33
2022-10-28T15:41:02.621Z,44.42
2022-10-28T15:43:31.288Z,44.33
2022-10-28T15:46:09.983Z,44.44
2022-10-28T15:48:38.398Z,44.24
2022-10-28T15:51:13.272Z,44.37
2022-10-28T15:53:41.346Z,44.25
2022-10-28T15:56:24.202Z,44.44
2022-10-28T15:59:09.027Z,44.29
2022-10-28T16:01:39.495Z,44.45
2022-10-28T16:04:08.079Z,44.65
2022-10-28T16:06:36.418Z,44.52
2022-10-28T16:09:08.442Z,44.80
2022-10-28T16:11:42.055Z,44.83
2022-10-28T16:14:22.868Z,44.75
2022-10-28T16:16:50.970Z,44.29
2022-10-28T16:19:23.824Z,44.56
2022-10-28T16:21:51.728Z,44.31
2022-10-28T16:24:19.749Z,44.16
2022-10-28T16:26:49.173Z,44.61
2022-10-28T16:29:17.144Z,44.71
2022-10-28T16:31:45.321Z,44.54
2022-10-28T16:34:15.015Z,44.33
2022-10-28T16:36:42.915Z,44.37
2022-10-28T16:39:12.955Z,44.55
2022-10-28T16:41:41.735Z,44.42
2022-10-28T16:44:15.499Z,44.44
2022-10-28T16:46:43.440Z,44.35
2022-10-28T16:49:11.430Z,44.41
2022-10-28T16:51:39.894Z,44.43
2022-10-28T16:54:07.838Z,44.78
2022-10-28T16:56:35.791Z,44.53
2022-10-28T16:59:03.983Z,44.66
2022-10-28T17:01:33.426Z,44.46
2022-10-28T17:04:01.714Z,44.22
2022-10-28T17:06:29.652Z,44.65
2022-10-28T17:09:02.934Z,44.31
2022-10-28T17:14:04.441Z,44.75
2022-10-28T17:16:35.158Z,44.60
2022-10-28T17:19:04.942Z,44.28
2022-10-28T17:21:32.905Z,44.69
2022-10-28T17:24:00.995Z,44.56
2022-10-28T17:26:28.877Z,44.64
2022-10-28T17:28:56.779Z,44.61
2022-10-28T17:31:25.633Z,44.51
2022-10-28T17:33:57.871Z,44.49
2022-10-28T17:36:25.838Z,44.45
2022-10-28T17:38:53.676Z,44.64
2022-10-28T17:41:21.593Z,44.76
2022-10-28T17:43:49.472Z,44.59
2022-10-28T17:46:17.318Z,44.56
2022-10-28T17:48:45.215Z,45.01
2022-10-28T17:51:14.749Z,44.35
2022-10-28T17:53:42.624Z,44.66
2022-10-28T17:56:10.615Z,44.51
2022-10-28T17:58:38.510Z,44.66
2022-10-28T18:01:07.796Z,44.56
2022-10-28T18:03:38.961Z,44.63
2022-10-28T18:06:08.187Z,44.70
2022-10-28T18:08:38.243Z,44.67
2022-10-28T18:11:06.687Z,44.37
2022-10-28T18:13:35.498Z,44.64
2022-10-28T18:16:05.204Z,44.68
2022-10-28T18:18:37.453Z,44.47
2022-10-28T18:21:09.614Z,44.44
2022-10-28T18:23:38.928Z,44.48
2022-10-28T18:26:07.769Z,44.51
2022-10-28T18:28:36.360Z,44.51
2022-10-28T18:31:05.375Z,44.67
2022-10-28T18:33:33.349Z,44.51
2022-10-28T18:36:01.293Z,44.78
2022-10-28T18:38:29.159Z,44.73
2022-10-28T18:40:58.706Z,44.65
2022-10-28T18:43:26.595Z,44.57
2022-10-28T18:45:54.491Z,44.55
2022-10-28T18:48:22.624Z,44.48
2022-10-28T18:50:56.696Z,44.43
2022-10-28T18:53:24.637Z,44.60
2022-10-28T18:55:52.558Z,44.46
2022-10-28T18:58:21.838Z,44.65
2022-10-28T19:00:49.980Z,44.66
2022-10-28T19:03:20.211Z,44.51
2022-10-28T19:05:48.090Z,44.93
2022-10-28T19:08:16.014Z,44.63
2022-10-28T19:10:44.153Z,44.48
2022-10-28T19:13:12.052Z,44.50
2022-10-28T19:15:46.741Z,44.49
2022-10-28T19:18:16.933Z,44.54
2022-10-28T19:20:48.507Z,44.65
2022-10-28T19:23:16.402Z,44.59
2022-10-28T19:25:44.743Z,44.32
2022-10-28T19:28:12.700Z,44.40
2022-10-28T19:30:42.259Z,44.67
2022-10-28T19:33:10.187Z,44.52
2022-10-28T19:35:38.147Z,44.50
2022-10-28T19:38:06.034Z,44.64
2022-10-28T19:40:34.353Z,44.48
2022-10-28T19:43:02.212Z,44.62
2022-10-28T19:45:30.101Z,44.71
2022-10-28T19:48:02.815Z,44.58
2022-10-28T19:50:30.984Z,44.70
2022-10-28T19:52:58.897Z,44.77
2022-10-28T19:55:26.766Z,44.99
2022-10-28T19:57:54.883Z,44.64
2022-10-28T20:00:23.206Z,44.62
2022-10-28T20:02:51.080Z,44.67
2022-10-28T20:05:20.367Z,44.84
2022-10-28T20:07:48.931Z,44.77
2022-10-28T20:10:17.031Z,44.74
2022-10-28T20:12:45.017Z,44.50
2022-10-28T20:15:12.980Z,45.01
2022-10-28T20:17:40.884Z,44.76
2022-10-28T20:20:10.301Z,44.59
2022-10-28T20:22:42.309Z,44.59
2022-10-28T20:25:11.105Z,44.93
2022-10-28T20:27:38.968Z,45.03
2022-10-28T20:30:10.510Z,44.96
2022-10-28T20:32:38.444Z,45.04
2022-10-28T20:35:07.106Z,45.18
2022-10-28T20:37:34.962Z,45.08
2022-10-28T20:40:07.458Z,45.03
2022-10-28T20:42:35.693Z,44.86
2022-10-28T20:45:03.690Z,44.99
2022-10-28T20:47:31.602Z,45.02
2022-10-28T20:50:00.139Z,45.01
2022-10-28T20:52:28.194Z,44.99
2022-10-28T20:54:56.095Z,44.98
2022-10-28T20:57:25.659Z,45.34
2022-10-28T20:59:53.509Z,45.27
2022-10-28T21:02:21.600Z,45.18
2022-10-28T21:04:49.664Z,45.17
2022-10-28T21:07:17.553Z,45.58
2022-10-28T21:09:45.457Z,45.27
2022-10-28T21:12:13.680Z,45.52
2022-10-28T21:14:43.086Z,45.36
2022-10-28T21:17:11.021Z,45.19
2022-10-28T21:19:38.958Z,45.25
2022-10-28T21:22:07.133Z,45.29
2022-10-28T21:24:35.045Z,45.34
2022-10-28T21:27:02.941Z,45.46
2022-10-28T21:29:30.902Z,45.38
2022-10-28T21:32:00.482Z,45.13
2022-10-28T21:34:28.407Z,45.35
2022-10-28T21:36:56.301Z,45.59
2022-10-28T21:39:24.234Z,45.44
2022-10-28T21:41:52.347Z,45.45
2022-10-28T21:44:20.254Z,45.51
2022-10-28T21:46:48.515Z,45.36
2022-10-28T21:49:17.789Z,45.36
2022-10-28T21:51:46.052Z,45.51
2022-10-28T21:54:13.971Z,45.65
2022-10-28T21:56:41.906Z,45.43
2022-10-28T21:59:09.868Z,45.46
2022-10-28T22:01:38.119Z,45.74
2022-10-28T22:04:06.556Z,45.72
2022-10-28T22:06:35.919Z,45.64
2022-10-28T22:09:04.183Z,45.71
2022-10-28T22:11:32.428Z,45.64
2022-10-28T22:14:01.066Z,45.52
2022-10-28T22:16:29.443Z,45.68
2022-10-28T22:18:58.549Z,45.62
2022-10-28T22:21:28.236Z,45.71
2022-10-28T22:23:57.593Z,45.38
2022-10-28T22:26:26.567Z,45.51
2022-10-28T22:28:54.461Z,45.53
2022-10-28T22:31:23.674Z,45.31
2022-10-28T22:33:51.753Z,45.54
2022-10-28T22:36:20.580Z,45.89
2022-10-28T22:38:48.546Z,45.90
2022-10-28T22:41:18.962Z,45.65
2022-10-28T22:43:47.832Z,45.61
2022-10-28T22:46:17.068Z,45.76
2022-10-28T22:48:45.243Z,45.87
2022-10-28T22:51:13.427Z,45.71
2022-10-28T22:53:41.455Z,45.59
2022-10-28T22:56:10.142Z,45.68
2022-10-28T22:58:39.760Z,45.63
2022-10-28T23:01:08.634Z,45.95
2022-10-28T23:03:37.548Z,46.01
2022-10-28T23:06:05.483Z,45.72
2022-10-28T23:08:33.406Z,45.78
2022-10-28T23:11:01.581Z,45.81
2022-10-28T23:13:29.560Z,45.73
2022-10-28T23:16:03.112Z,45.80
2022-10-28T23:18:30.965Z,45.92
2022-10-28T23:21:04.006Z,45.80
2022-10-28T23:23:31.930Z,45.91
2022-10-28T23:25:59.795Z,45.79
2022-10-28T23:28:27.718Z,45.92
2022-10-28T23:30:55.866Z,45.90
2022-10-28T23:33:25.107Z,45.87
2022-10-28T23:35:56.088Z,46.08
2022-10-28T23:38:24.011Z,45.93
2022-10-28T23:40:57.414Z,45.90
2022-10-28T23:43:25.309Z,45.75
2022-10-28T23:45:53.231Z,45.70
2022-10-28T23:48:21.140Z,45.93
2022-10-28T23:50:50.960Z,45.81
2022-10-28T23:53:18.878Z,45.70
2022-10-28T23:55:47.144Z,45.96
2022-10-28T23:58:15.129Z,45.77
