createdAt,value
2023-05-09T00:00:29.986Z,101532.52
2023-05-09T00:03:16.969Z,101528.45
2023-05-09T00:05:49.100Z,101525.77
2023-05-09T00:08:21.200Z,101522.33
2023-05-09T00:10:53.903Z,101523.65
2023-05-09T00:13:26.646Z,101525.13
2023-05-09T00:15:59.093Z,101526.39
2023-05-09T00:18:31.422Z,101523.42
2023-05-09T00:21:04.237Z,101521.84
2023-05-09T00:23:36.348Z,101527.27
2023-05-09T00:26:08.872Z,101521.88
2023-05-09T00:28:41.145Z,101526.27
2023-05-09T00:31:13.437Z,101524.79
2023-05-09T00:33:45.707Z,101522.26
2023-05-09T00:36:17.971Z,101526.09
2023-05-09T00:38:50.428Z,101519.33
2023-05-09T00:41:22.724Z,101516.13
2023-05-09T00:43:54.772Z,101515.93
2023-05-09T00:46:27.290Z,101513.45
2023-05-09T00:48:59.910Z,101516.55
2023-05-09T00:51:32.723Z,101524.52
2023-05-09T00:54:07.009Z,101532.84
2023-05-09T00:56:39.198Z,101534.56
2023-05-09T00:59:11.753Z,101528.86
2023-05-09T01:01:44.030Z,101533.58
2023-05-09T01:04:17.141Z,101530.63
2023-05-09T01:06:57.203Z,101527.52
2023-05-09T01:09:39.453Z,101530.88
2023-05-09T01:12:22.262Z,101528.45
2023-05-09T01:15:01.380Z,101528.52
2023-05-09T01:17:45.261Z,101524.82
2023-05-09T01:20:25.101Z,101524.66
2023-05-09T01:23:02.847Z,101516.98
2023-05-09T01:25:46.401Z,101527.58
2023-05-09T01:28:32.083Z,101526.07
2023-05-09T01:31:08.215Z,101524.45
2023-05-09T01:33:44.015Z,101520.71
2023-05-09T01:36:21.570Z,101525.69
2023-05-09T01:38:55.586Z,101525.63
2023-05-09T01:41:31.123Z,101529.56
2023-05-09T01:44:07.675Z,101529.04
2023-05-09T01:46:41.117Z,101530.95
2023-05-09T01:49:15.060Z,101533.36
2023-05-09T01:51:49.024Z,101525.77
2023-05-09T01:54:22.716Z,101522.87
2023-05-09T01:56:56.131Z,101521.73
2023-05-09T01:59:29.998Z,101517.25
2023-05-09T02:02:03.494Z,101513.56
2023-05-09T02:04:36.983Z,101518.12
2023-05-09T02:07:10.874Z,101519.22
2023-05-09T02:09:43.378Z,101514.89
2023-05-09T02:12:15.547Z,101520.30
2023-05-09T02:14:48.061Z,101515.75
2023-05-09T02:17:21.789Z,101518.08
2023-05-09T02:19:54.031Z,101520.65
2023-05-09T02:22:27.039Z,101523.89
2023-05-09T02:25:00.721Z,101521.83
2023-05-09T02:27:34.264Z,101522.00
2023-05-09T02:30:10.284Z,101525.66
2023-05-09T02:32:44.699Z,101519.34
2023-05-09T02:35:18.587Z,101518.59
2023-05-09T02:37:52.360Z,101520.93
2023-05-09T02:40:26.239Z,101525.16
2023-05-09T02:42:58.953Z,101530.38
2023-05-09T02:45:32.116Z,101526.70
2023-05-09T02:48:06.869Z,101525.73
2023-05-09T02:50:42.950Z,101528.84
2023-05-09T02:53:15.262Z,101531.93
2023-05-09T02:55:47.682Z,101526.46
2023-05-09T02:58:19.942Z,101528.98
2023-05-09T03:00:52.268Z,101529.73
2023-05-09T03:03:25.586Z,101535.52
2023-05-09T03:05:57.897Z,101538.11
2023-05-09T03:08:30.031Z,101535.27
2023-05-09T03:11:02.397Z,101541.19
2023-05-09T03:13:34.661Z,101541.53
2023-05-09T03:16:07.401Z,101542.02
2023-05-09T03:18:40.143Z,101537.90
2023-05-09T03:21:12.737Z,101546.38
2023-05-09T03:23:45.049Z,101551.33
2023-05-09T03:26:17.270Z,101558.45
2023-05-09T03:28:49.846Z,101560.08
2023-05-09T03:31:22.051Z,101564.10
2023-05-09T03:33:54.606Z,101567.58
2023-05-09T03:36:27.655Z,101565.57
2023-05-09T03:38:59.996Z,101564.28
2023-05-09T03:41:32.267Z,101571.55
2023-05-09T03:44:04.796Z,101570.48
2023-05-09T03:46:37.228Z,101572.46
2023-05-09T03:49:09.432Z,101572.98
2023-05-09T03:51:42.244Z,101574.07
2023-05-09T03:54:14.632Z,101577.36
2023-05-09T03:56:46.862Z,101579.70
2023-05-09T03:59:19.221Z,101577.42
2023-05-09T04:01:51.637Z,101580.91
2023-05-09T04:04:24.034Z,101582.65
2023-05-09T04:06:56.286Z,101582.50
2023-05-09T04:09:28.939Z,101584.48
2023-05-09T04:12:01.054Z,101586.64
2023-05-09T04:14:33.236Z,101590.73
2023-05-09T04:17:05.604Z,101592.87
2023-05-09T04:19:38.346Z,101597.75
2023-05-09T04:22:10.694Z,101601.13
2023-05-09T04:24:42.903Z,101602.45
2023-05-09T04:27:15.156Z,101603.41
2023-05-09T04:29:47.262Z,101606.71
2023-05-09T04:32:20.927Z,101603.89
2023-05-09T04:34:53.220Z,101601.29
2023-05-09T04:37:25.277Z,101604.93
2023-05-09T04:39:57.407Z,101606.17
2023-05-09T04:42:29.604Z,101610.60
2023-05-09T04:45:02.053Z,101607.62
2023-05-09T04:47:34.463Z,101602.13
2023-05-09T04:50:08.149Z,101604.68
2023-05-09T04:52:40.448Z,101605.48
2023-05-09T04:55:13.529Z,101605.66
2023-05-09T04:57:46.019Z,101608.66
2023-05-09T05:00:19.528Z,101606.94
2023-05-09T05:02:51.869Z,101611.77
2023-05-09T05:05:25.450Z,101606.44
2023-05-09T05:07:58.137Z,101606.70
2023-05-09T05:10:30.874Z,101607.45
2023-05-09T05:13:03.305Z,101607.20
2023-05-09T05:15:36.059Z,101615.14
2023-05-09T05:18:08.556Z,101615.98
2023-05-09T05:20:43.604Z,101614.91
2023-05-09T05:23:15.970Z,101612.65
2023-05-09T05:25:48.362Z,101619.80
2023-05-09T05:28:20.939Z,101622.27
2023-05-09T05:30:53.178Z,101621.48
2023-05-09T05:33:25.647Z,101620.60
2023-05-09T05:35:57.790Z,101613.27
2023-05-09T05:38:29.860Z,101616.52
2023-05-09T05:41:02.117Z,101619.43
2023-05-09T05:43:34.293Z,101618.30
2023-05-09T05:46:06.944Z,101618.05
2023-05-09T05:48:39.362Z,101626.98
2023-05-09T05:51:11.716Z,101624.13
2023-05-09T05:53:46.497Z,101619.76
2023-05-09T05:56:18.719Z,101619.67
2023-05-09T05:58:51.148Z,101619.31
2023-05-09T06:01:23.435Z,101619.50
2023-05-09T06:03:56.276Z,101618.58
2023-05-09T06:06:29.255Z,101614.77
2023-05-09T06:09:01.719Z,101607.54
2023-05-09T06:11:33.795Z,101606.52
2023-05-09T06:14:06.150Z,101603.91
2023-05-09T06:16:38.297Z,101600.90
2023-05-09T06:19:10.605Z,101601.95
2023-05-09T06:21:42.891Z,101604.71
2023-05-09T06:24:27.595Z,101605.63
2023-05-09T06:27:07.440Z,101601.19
2023-05-09T06:29:39.798Z,101600.82
2023-05-09T06:32:11.935Z,101597.43
2023-05-09T06:34:44.291Z,101586.36
2023-05-09T06:37:16.483Z,101595.13
2023-05-09T06:39:51.896Z,101588.62
2023-05-09T06:42:24.284Z,101586.23
2023-05-09T06:44:56.575Z,101585.22
2023-05-09T06:47:28.975Z,101582.23
2023-05-09T06:50:01.145Z,101583.85
2023-05-09T06:52:33.373Z,101587.02
2023-05-09T06:55:06.312Z,101585.63
2023-05-09T06:57:39.923Z,101582.52
2023-05-09T07:00:14.350Z,101587.36
2023-05-09T07:02:46.935Z,101590.08
2023-05-09T07:05:22.709Z,101590.68
2023-05-09T07:07:55.489Z,101585.36
2023-05-09T07:10:27.940Z,101590.03
2023-05-09T07:13:00.308Z,101587.83
2023-05-09T07:15:41.421Z,101590.63
2023-05-09T07:18:15.462Z,101592.80
2023-05-09T07:20:47.649Z,101592.05
2023-05-09T07:23:19.890Z,101593.39
2023-05-09T07:25:56.862Z,101589.10
2023-05-09T07:28:29.205Z,101587.46
2023-05-09T07:31:01.560Z,101584.89
2023-05-09T07:33:34.554Z,101587.80
2023-05-09T07:36:07.120Z,101583.61
2023-05-09T07:38:39.442Z,101583.46
2023-05-09T07:41:11.754Z,101586.94
2023-05-09T07:43:44.092Z,101585.23
2023-05-09T07:46:16.447Z,101581.23
2023-05-09T07:48:48.961Z,101582.77
2023-05-09T07:51:21.283Z,101581.71
2023-05-09T07:53:55.308Z,101582.21
2023-05-09T07:56:27.737Z,101580.08
2023-05-09T07:59:02.435Z,101580.10
2023-05-09T08:01:34.765Z,101579.17
2023-05-09T08:04:09.170Z,101578.41
2023-05-09T08:06:41.781Z,101579.50
2023-05-09T08:09:14.025Z,101573.80
2023-05-09T08:11:46.411Z,101578.45
2023-05-09T08:14:18.805Z,101579.75
2023-05-09T08:16:51.134Z,101581.91
2023-05-09T08:19:29.854Z,101579.91
2023-05-09T08:22:08.186Z,101580.11
2023-05-09T08:24:40.645Z,101578.73
2023-05-09T08:27:14.086Z,101575.56
2023-05-09T08:29:46.619Z,101581.40
2023-05-09T08:32:20.058Z,101580.08
2023-05-09T08:34:55.517Z,101575.57
2023-05-09T08:37:29.111Z,101572.54
2023-05-09T08:40:01.394Z,101572.36
2023-05-09T08:42:37.525Z,101577.42
2023-05-09T08:45:14.926Z,101569.80
2023-05-09T08:47:47.905Z,101576.96
2023-05-09T08:50:21.792Z,101578.80
2023-05-09T08:52:57.426Z,101577.52
2023-05-09T08:55:35.511Z,101579.02
2023-05-09T08:58:08.248Z,101583.10
2023-05-09T09:00:42.846Z,101584.20
2023-05-09T09:03:15.788Z,101584.03
2023-05-09T09:05:50.630Z,101581.92
2023-05-09T09:08:26.356Z,101585.71
2023-05-09T09:10:58.973Z,101588.58
2023-05-09T09:13:33.061Z,101586.88
2023-05-09T09:16:06.129Z,101588.88
2023-05-09T09:18:40.514Z,101588.95
2023-05-09T09:21:17.033Z,101591.17
2023-05-09T09:23:50.851Z,101590.27
2023-05-09T09:26:23.130Z,101590.12
2023-05-09T09:28:57.087Z,101592.39
2023-05-09T09:31:33.204Z,101594.38
2023-05-09T09:34:06.034Z,101594.16
2023-05-09T09:36:38.374Z,101587.52
2023-05-09T09:39:10.569Z,101589.54
2023-05-09T09:41:45.131Z,101589.06
2023-05-09T09:44:19.098Z,101586.16
2023-05-09T09:46:53.155Z,101590.36
2023-05-09T09:49:27.177Z,101593.73
2023-05-09T09:52:00.100Z,101595.91
2023-05-09T09:54:33.530Z,101597.57
2023-05-09T09:57:05.839Z,101593.68
2023-05-09T09:59:38.174Z,101601.54
2023-05-09T10:02:12.517Z,101600.75
2023-05-09T10:04:45.237Z,101598.88
2023-05-09T10:07:17.443Z,101595.40
2023-05-09T10:09:49.900Z,101594.56
2023-05-09T10:12:23.718Z,101591.61
2023-05-09T10:14:56.698Z,101586.00
2023-05-09T10:17:31.323Z,101588.79
2023-05-09T10:20:07.029Z,101593.19
2023-05-09T10:22:41.811Z,101592.14
2023-05-09T10:25:20.863Z,101595.34
2023-05-09T10:27:57.253Z,101591.93
2023-05-09T10:30:34.317Z,101596.21
2023-05-09T10:33:11.881Z,101590.24
2023-05-09T10:35:48.265Z,101592.88
2023-05-09T10:38:21.533Z,101591.38
2023-05-09T10:40:54.921Z,101594.29
2023-05-09T10:43:34.257Z,101594.04
2023-05-09T10:46:08.429Z,101596.00
2023-05-09T10:48:42.789Z,101593.30
2023-05-09T10:51:16.449Z,101598.06
2023-05-09T10:53:50.440Z,101595.14
2023-05-09T10:56:33.937Z,101590.29
2023-05-09T10:59:06.251Z,101595.71
2023-05-09T11:01:39.836Z,101589.95
2023-05-09T11:04:17.942Z,101584.55
2023-05-09T11:06:52.467Z,101588.90
2023-05-09T11:09:30.308Z,101589.70
2023-05-09T11:12:09.735Z,101589.52
2023-05-09T11:14:48.834Z,101592.57
2023-05-09T11:17:32.929Z,101589.66
2023-05-09T11:20:07.872Z,101587.75
2023-05-09T11:22:44.244Z,101582.89
2023-05-09T11:25:17.902Z,101581.54
2023-05-09T11:27:52.288Z,101590.17
2023-05-09T11:30:24.728Z,101585.55
2023-05-09T11:32:59.197Z,101591.11
2023-05-09T11:35:31.875Z,101591.14
2023-05-09T11:38:08.029Z,101589.28
2023-05-09T11:40:40.985Z,101592.20
2023-05-09T11:43:13.891Z,101600.48
2023-05-09T11:45:48.024Z,101605.48
2023-05-09T11:48:24.785Z,101599.20
2023-05-09T11:50:57.152Z,101599.13
2023-05-09T11:53:29.322Z,101598.61
2023-05-09T11:56:06.449Z,101590.89
2023-05-09T11:58:41.243Z,101591.89
2023-05-09T12:01:13.740Z,101585.40
2023-05-09T12:03:47.136Z,101582.83
2023-05-09T12:06:21.189Z,101576.11
2023-05-09T12:08:54.898Z,101572.98
2023-05-09T12:11:32.438Z,101566.27
2023-05-09T12:14:05.538Z,101565.95
2023-05-09T12:16:46.340Z,101570.59
2023-05-09T12:19:21.890Z,101563.90
2023-05-09T12:21:59.475Z,101564.90
2023-05-09T12:24:32.471Z,101559.27
2023-05-09T12:27:08.066Z,101552.68
2023-05-09T12:29:42.459Z,101550.14
2023-05-09T12:32:15.584Z,101539.70
2023-05-09T12:34:48.705Z,101538.83
2023-05-09T12:37:21.647Z,101530.34
2023-05-09T12:40:05.222Z,101528.27
2023-05-09T12:42:38.185Z,101524.19
2023-05-09T12:45:13.476Z,101521.98
2023-05-09T12:47:46.667Z,101517.77
2023-05-09T12:50:19.304Z,101514.80
2023-05-09T12:53:02.533Z,101520.44
2023-05-09T12:55:42.524Z,101515.72
2023-05-09T12:58:17.783Z,101514.91
2023-05-09T13:00:50.151Z,101514.29
2023-05-09T13:03:27.521Z,101511.31
2023-05-09T13:06:01.025Z,101508.34
2023-05-09T13:08:33.576Z,101506.75
2023-05-09T13:11:15.336Z,101500.87
2023-05-09T13:13:48.673Z,101491.61
2023-05-09T13:16:21.275Z,101489.14
2023-05-09T13:18:53.581Z,101488.30
2023-05-09T13:21:25.800Z,101490.08
2023-05-09T13:23:58.153Z,101485.44
2023-05-09T13:26:30.775Z,101482.13
2023-05-09T13:29:03.117Z,101476.95
2023-05-09T13:31:35.663Z,101477.16
2023-05-09T13:34:07.841Z,101478.21
2023-05-09T13:36:40.138Z,101476.78
2023-05-09T13:39:12.592Z,101474.54
2023-05-09T13:41:44.989Z,101473.70
2023-05-09T13:44:17.488Z,101470.61
2023-05-09T13:46:49.891Z,101470.55
2023-05-09T13:49:22.357Z,101477.17
2023-05-09T13:51:54.585Z,101479.27
2023-05-09T13:54:29.641Z,101478.71
2023-05-09T13:57:01.898Z,101473.09
2023-05-09T13:59:35.036Z,101465.17
2023-05-09T14:02:07.363Z,101468.76
2023-05-09T14:04:40.808Z,101473.80
2023-05-09T14:07:14.974Z,101478.91
2023-05-09T14:09:49.093Z,101477.19
2023-05-09T14:12:24.340Z,101474.93
2023-05-09T14:14:56.758Z,101478.91
2023-05-09T14:17:29.177Z,101473.63
2023-05-09T14:20:01.526Z,101470.56
2023-05-09T14:22:34.031Z,101471.94
2023-05-09T14:25:07.375Z,101471.55
2023-05-09T14:27:41.560Z,101469.98
2023-05-09T14:30:15.924Z,101471.92
2023-05-09T14:32:48.302Z,101475.31
2023-05-09T14:35:21.036Z,101480.69
2023-05-09T14:37:53.347Z,101479.84
2023-05-09T14:40:26.466Z,101486.02
2023-05-09T14:42:59.189Z,101476.29
2023-05-09T14:45:32.850Z,101480.52
2023-05-09T14:48:05.627Z,101478.95
2023-05-09T14:50:38.009Z,101479.04
2023-05-09T14:53:11.278Z,101479.17
2023-05-09T14:55:43.578Z,101473.74
2023-05-09T14:58:16.237Z,101475.45
2023-05-09T15:00:48.754Z,101475.84
2023-05-09T15:03:21.210Z,101480.46
2023-05-09T15:05:53.784Z,101482.86
2023-05-09T15:08:26.165Z,101492.80
2023-05-09T15:10:58.875Z,101498.27
2023-05-09T15:13:31.408Z,101493.77
2023-05-09T15:16:03.809Z,101508.56
2023-05-09T15:18:36.363Z,101505.62
2023-05-09T15:21:08.897Z,101501.84
2023-05-09T15:23:41.362Z,101495.71
2023-05-09T15:26:13.596Z,101501.79
2023-05-09T15:28:45.985Z,101505.01
2023-05-09T15:31:21.808Z,101503.48
2023-05-09T15:33:54.193Z,101507.86
2023-05-09T15:36:26.511Z,101510.27
2023-05-09T15:38:59.100Z,101506.50
2023-05-09T15:41:31.794Z,101504.99
2023-05-09T15:44:04.438Z,101504.48
2023-05-09T15:46:37.941Z,101506.15
2023-05-09T15:49:13.610Z,101500.53
2023-05-09T15:51:46.024Z,101506.36
2023-05-09T15:54:18.543Z,101502.98
2023-05-09T15:56:50.843Z,101506.88
2023-05-09T15:59:23.247Z,101509.84
2023-05-09T16:01:55.804Z,101510.02
2023-05-09T16:04:28.203Z,101507.04
2023-05-09T16:07:03.249Z,101512.55
2023-05-09T16:09:37.400Z,101508.48
2023-05-09T16:12:10.241Z,101507.62
2023-05-09T16:14:42.594Z,101502.00
2023-05-09T16:17:14.846Z,101505.89
2023-05-09T16:19:47.359Z,101509.01
2023-05-09T16:22:19.672Z,101508.64
2023-05-09T16:24:51.770Z,101508.68
2023-05-09T16:27:24.221Z,101510.80
2023-05-09T16:29:56.366Z,101509.40
2023-05-09T16:32:28.657Z,101512.77
2023-05-09T16:35:01.042Z,101514.79
2023-05-09T16:37:35.402Z,101511.42
2023-05-09T16:40:10.013Z,101516.90
2023-05-09T16:42:42.990Z,101515.80
2023-05-09T16:45:15.974Z,101513.21
2023-05-09T16:47:48.839Z,101518.39
2023-05-09T16:50:22.858Z,101516.23
2023-05-09T16:52:55.591Z,101515.30
2023-05-09T16:55:28.825Z,101520.06
2023-05-09T16:58:01.311Z,101521.60
2023-05-09T17:00:33.862Z,101524.00
2023-05-09T17:03:07.269Z,101519.25
2023-05-09T17:05:39.937Z,101525.59
2023-05-09T17:08:12.142Z,101527.98
2023-05-09T17:10:44.457Z,101533.05
2023-05-09T17:13:16.619Z,101531.75
2023-05-09T17:15:49.453Z,101538.59
2023-05-09T17:18:33.306Z,101541.05
2023-05-09T17:21:08.848Z,101543.39
2023-05-09T17:23:41.337Z,101545.41
2023-05-09T17:26:13.714Z,101544.83
2023-05-09T17:28:46.074Z,101543.03
2023-05-09T17:31:18.479Z,101543.54
2023-05-09T17:33:50.848Z,101541.39
2023-05-09T17:36:23.358Z,101541.77
2023-05-09T17:38:56.256Z,101540.16
2023-05-09T17:41:28.518Z,101543.10
2023-05-09T17:44:00.814Z,101539.95
2023-05-09T17:46:33.152Z,101536.17
2023-05-09T17:49:07.765Z,101538.48
2023-05-09T17:51:40.314Z,101535.10
2023-05-09T17:54:13.132Z,101538.52
2023-05-09T17:56:45.585Z,101540.68
2023-05-09T17:59:17.876Z,101539.80
2023-05-09T18:01:50.355Z,101547.39
2023-05-09T18:04:22.977Z,101547.31
2023-05-09T18:06:55.214Z,101551.70
2023-05-09T18:09:28.165Z,101555.27
2023-05-09T18:12:00.529Z,101562.17
2023-05-09T18:14:33.019Z,101560.98
2023-05-09T18:17:05.430Z,101557.02
2023-05-09T18:19:39.959Z,101563.34
2023-05-09T18:22:15.881Z,101561.48
2023-05-09T18:24:46.621Z,101565.33
2023-05-09T18:27:19.022Z,101568.72
2023-05-09T18:29:51.465Z,101569.14
2023-05-09T18:32:24.154Z,101571.44
2023-05-09T18:34:56.913Z,101569.11
2023-05-09T18:37:29.747Z,101570.88
2023-05-09T18:40:02.533Z,101569.13
2023-05-09T18:42:36.394Z,101571.23
2023-05-09T18:45:10.656Z,101575.05
2023-05-09T18:47:43.053Z,101578.76
2023-05-09T18:50:16.095Z,101579.52
2023-05-09T18:52:48.756Z,101577.71
2023-05-09T18:55:22.195Z,101572.59
2023-05-09T18:57:54.733Z,101575.15
2023-05-09T19:00:27.225Z,101575.96
2023-05-09T19:02:59.732Z,101577.55
2023-05-09T19:05:31.977Z,101574.77
2023-05-09T19:08:04.401Z,101575.32
2023-05-09T19:10:38.028Z,101578.83
2023-05-09T19:13:10.470Z,101578.73
2023-05-09T19:15:42.774Z,101581.15
2023-05-09T19:18:15.213Z,101573.90
2023-05-09T19:20:48.057Z,101578.76
2023-05-09T19:23:20.497Z,101581.22
2023-05-09T19:25:53.916Z,101579.39
2023-05-09T19:28:26.921Z,101588.38
2023-05-09T19:30:59.382Z,101590.42
2023-05-09T19:33:31.859Z,101590.22
2023-05-09T19:36:04.410Z,101584.61
2023-05-09T19:38:36.740Z,101587.17
2023-05-09T19:41:09.309Z,101579.73
2023-05-09T19:43:41.669Z,101579.80
2023-05-09T19:46:13.937Z,101572.61
2023-05-09T19:48:46.799Z,101574.83
2023-05-09T19:51:19.159Z,101575.20
2023-05-09T19:53:51.590Z,101572.55
2023-05-09T19:56:24.086Z,101575.19
2023-05-09T19:58:56.397Z,101570.98
2023-05-09T20:01:29.636Z,101568.73
2023-05-09T20:04:01.910Z,101569.28
2023-05-09T20:06:35.539Z,101568.14
2023-05-09T20:09:07.695Z,101567.20
2023-05-09T20:11:40.050Z,101565.31
2023-05-09T20:14:12.885Z,101574.46
2023-05-09T20:16:45.727Z,101570.83
2023-05-09T20:19:23.212Z,101561.94
2023-05-09T20:21:55.557Z,101570.50
2023-05-09T20:24:27.826Z,101573.54
2023-05-09T20:27:00.211Z,101570.92
2023-05-09T20:29:32.809Z,101569.17
2023-05-09T20:32:05.047Z,101562.80
2023-05-09T20:34:37.279Z,101561.56
2023-05-09T20:37:09.450Z,101562.60
2023-05-09T20:39:41.721Z,101565.77
2023-05-09T20:42:14.137Z,101562.23
2023-05-09T20:44:47.730Z,101566.91
2023-05-09T20:47:19.999Z,101566.66
2023-05-09T20:49:52.139Z,101560.20
2023-05-09T20:52:24.374Z,101553.48
2023-05-09T20:54:56.632Z,101562.14
2023-05-09T20:57:28.911Z,101559.34
2023-05-09T21:00:01.144Z,101554.64
2023-05-09T21:02:33.411Z,101561.34
2023-05-09T21:05:06.247Z,101559.23
2023-05-09T21:07:38.575Z,101558.15
2023-05-09T21:10:12.371Z,101551.13
2023-05-09T21:12:44.715Z,101552.83
2023-05-09T21:15:17.220Z,101547.36
2023-05-09T21:17:49.481Z,101551.61
2023-05-09T21:20:21.969Z,101548.64
2023-05-09T21:22:54.235Z,101548.77
2023-05-09T21:25:26.693Z,101545.02
2023-05-09T21:27:58.860Z,101538.98
2023-05-09T21:30:31.109Z,101537.91
2023-05-09T21:33:04.044Z,101537.64
2023-05-09T21:35:36.400Z,101538.67
2023-05-09T21:38:09.159Z,101541.95
2023-05-09T21:40:42.038Z,101538.52
2023-05-09T21:43:14.367Z,101538.11
2023-05-09T21:45:46.978Z,101532.29
2023-05-09T21:48:19.299Z,101522.58
2023-05-09T21:50:51.483Z,101522.20
2023-05-09T21:53:23.856Z,101514.46
2023-05-09T21:55:56.681Z,101520.98
2023-05-09T21:58:28.943Z,101516.27
2023-05-09T22:01:01.406Z,101513.22
2023-05-09T22:03:34.097Z,101515.33
2023-05-09T22:06:07.767Z,101512.85
2023-05-09T22:08:39.953Z,101509.37
2023-05-09T22:11:14.126Z,101513.84
2023-05-09T22:13:47.201Z,101513.02
2023-05-09T22:16:19.646Z,101508.00
2023-05-09T22:18:51.964Z,101510.77
2023-05-09T22:21:24.358Z,101514.29
2023-05-09T22:23:56.815Z,101512.06
2023-05-09T22:26:28.988Z,101512.38
2023-05-09T22:29:01.218Z,101508.34
2023-05-09T22:31:33.604Z,101509.16
2023-05-09T22:34:05.798Z,101498.86
2023-05-09T22:36:38.183Z,101495.70
2023-05-09T22:39:11.181Z,101497.54
2023-05-09T22:41:43.571Z,101494.20
2023-05-09T22:44:15.889Z,101500.05
2023-05-09T22:46:48.243Z,101497.05
2023-05-09T22:49:20.460Z,101486.52
2023-05-09T22:51:52.604Z,101487.87
2023-05-09T22:54:25.653Z,101480.52
2023-05-09T22:56:57.989Z,101483.45
2023-05-09T22:59:30.236Z,101479.23
2023-05-09T23:02:02.729Z,101481.50
2023-05-09T23:04:34.948Z,101479.48
2023-05-09T23:07:07.506Z,101483.40
2023-05-09T23:09:41.033Z,101475.54
2023-05-09T23:12:13.203Z,101469.16
2023-05-09T23:14:45.308Z,101469.80
2023-05-09T23:17:17.614Z,101468.61
2023-05-09T23:19:50.139Z,101466.36
2023-05-09T23:22:22.419Z,101458.44
2023-05-09T23:24:54.740Z,101463.11
2023-05-09T23:27:27.150Z,101463.91
2023-05-09T23:29:59.670Z,101457.75
2023-05-09T23:32:32.179Z,101456.95
2023-05-09T23:35:04.891Z,101460.48
2023-05-09T23:37:37.290Z,101456.69
2023-05-09T23:40:11.431Z,101454.31
2023-05-09T23:42:43.686Z,101454.96
2023-05-09T23:45:16.472Z,101452.92
2023-05-09T23:47:48.818Z,101449.84
2023-05-09T23:50:21.589Z,101446.59
2023-05-09T23:52:53.831Z,101447.40
2023-05-09T23:55:26.118Z,101449.23
2023-05-09T23:57:58.270Z,101448.23
