createdAt,value
2018-10-12T00:01:22.600Z,13.49
2018-10-12T00:03:51.641Z,13.55
2018-10-12T00:06:20.703Z,13.55
2018-10-12T00:08:49.785Z,13.62
2018-10-12T00:11:19.829Z,13.79
2018-10-12T00:13:50.906Z,13.91
2018-10-12T00:16:19.954Z,13.87
2018-10-12T00:18:49.043Z,13.93
2018-10-12T00:21:19.065Z,14.13
2018-10-12T00:23:48.111Z,14.28
2018-10-12T00:26:17.160Z,14.45
2018-10-12T00:28:48.313Z,14.59
2018-10-12T00:31:17.361Z,14.83
2018-10-12T00:33:46.417Z,14.97
2018-10-12T00:36:15.465Z,15.05
2018-10-12T00:38:44.525Z,15.12
2018-10-12T00:41:13.578Z,15.16
2018-10-12T00:48:54.169Z,15.14
2018-10-12T00:51:23.210Z,15.03
2018-10-12T00:53:52.266Z,15.18
2018-10-12T00:56:21.322Z,14.88
2018-10-12T00:58:50.384Z,14.84
2018-10-12T01:01:19.409Z,14.95
2018-10-12T01:03:48.508Z,15.13
2018-10-12T01:06:17.555Z,15.14
2018-10-12T01:08:47.527Z,15.15
2018-10-12T01:11:16.620Z,15.21
2018-10-12T01:13:45.705Z,15.26
2018-10-12T01:16:14.807Z,15.33
2018-10-12T01:18:43.826Z,15.37
2018-10-12T01:23:49.580Z,15.34
2018-10-12T01:26:18.637Z,15.21
2018-10-12T01:28:47.708Z,15.04
2018-10-12T01:31:16.793Z,14.93
2018-10-12T01:33:45.835Z,14.50
2018-10-12T01:36:15.076Z,14.22
2018-10-12T01:38:44.105Z,14.20
2018-10-12T01:43:48.893Z,14.48
2018-10-12T01:46:18.855Z,14.43
2018-10-12T01:48:47.921Z,14.40
2018-10-12T01:51:16.953Z,14.41
2018-10-12T01:53:46.005Z,14.50
2018-10-12T01:56:15.049Z,14.50
2018-10-12T01:58:44.096Z,14.62
2018-10-12T02:01:13.145Z,14.73
2018-10-12T02:03:42.193Z,14.83
2018-10-12T02:06:11.237Z,14.88
2018-10-12T02:08:40.293Z,14.93
2018-10-12T02:14:16.729Z,14.87
2018-10-12T02:16:45.769Z,14.90
2018-10-12T02:19:14.834Z,14.98
2018-10-12T02:21:43.860Z,15.01
2018-10-12T02:24:13.828Z,15.03
2018-10-12T02:26:42.884Z,15.04
2018-10-12T02:29:11.919Z,15.06
2018-10-12T02:31:40.958Z,15.15
2018-10-12T02:34:10.017Z,15.10
2018-10-12T02:36:39.065Z,15.25
2018-10-12T02:39:09.045Z,15.16
2018-10-12T02:41:38.207Z,15.04
2018-10-12T02:44:07.257Z,14.86
2018-10-12T02:46:36.297Z,14.76
2018-10-12T02:49:05.361Z,14.57
2018-10-12T02:51:34.404Z,14.49
2018-10-12T02:54:03.475Z,14.46
2018-10-12T02:56:32.494Z,14.53
2018-10-12T02:59:01.554Z,14.43
2018-10-12T03:04:06.385Z,14.62
2018-10-12T03:06:35.448Z,14.38
2018-10-12T03:09:04.484Z,14.36
2018-10-12T03:11:37.356Z,14.32
2018-10-12T03:14:06.412Z,14.30
2018-10-12T03:16:35.493Z,14.27
2018-10-12T03:19:04.549Z,14.20
2018-10-12T03:21:35.644Z,14.17
2018-10-12T03:24:04.664Z,14.05
2018-10-12T03:29:10.490Z,13.87
2018-10-12T03:31:39.518Z,13.60
2018-10-12T03:34:08.568Z,13.42
2018-10-12T03:36:37.639Z,13.22
2018-10-12T03:39:06.701Z,13.09
2018-10-12T03:41:35.754Z,12.85
2018-10-12T03:44:04.801Z,12.84
2018-10-12T03:46:33.840Z,12.59
2018-10-12T03:49:02.883Z,12.55
2018-10-12T03:51:31.948Z,12.65
2018-10-12T03:54:01.001Z,12.43
2018-10-12T03:56:30.995Z,12.43
2018-10-12T03:59:00.028Z,12.34
2018-10-12T04:04:04.784Z,12.40
2018-10-12T04:06:36.012Z,12.36
2018-10-12T04:09:05.179Z,12.31
2018-10-12T04:11:34.237Z,12.40
2018-10-12T04:14:04.351Z,12.39
2018-10-12T04:16:33.414Z,12.55
2018-10-12T04:19:02.457Z,12.52
2018-10-12T04:21:31.515Z,12.41
2018-10-12T04:24:00.562Z,12.42
2018-10-12T04:26:29.631Z,12.44
2018-10-12T04:28:58.667Z,12.46
2018-10-12T04:31:28.721Z,12.55
2018-10-12T04:33:57.770Z,12.64
2018-10-12T04:36:26.833Z,12.81
2018-10-12T04:38:55.889Z,12.98
2018-10-12T04:41:24.935Z,12.99
2018-10-12T04:43:53.972Z,12.78
2018-10-12T04:46:23.016Z,12.63
2018-10-12T04:48:53.037Z,12.68
2018-10-12T04:51:22.091Z,12.54
2018-10-12T04:53:51.210Z,12.36
2018-10-12T04:56:21.166Z,12.23
2018-10-12T04:58:50.200Z,11.86
2018-10-12T05:01:19.277Z,11.89
2018-10-12T05:03:48.340Z,11.91
2018-10-12T05:06:17.375Z,11.86
2018-10-12T05:08:46.425Z,11.88
2018-10-12T05:11:15.505Z,11.91
2018-10-12T05:16:21.246Z,11.91
2018-10-12T05:18:50.286Z,11.74
2018-10-12T05:21:19.329Z,11.92
2018-10-12T05:23:48.364Z,12.01
2018-10-12T05:26:17.427Z,11.99
2018-10-12T05:28:46.492Z,12.05
2018-10-12T05:33:54.885Z,12.21
2018-10-12T05:41:35.394Z,12.64
2018-10-12T05:44:04.441Z,12.63
2018-10-12T05:46:33.487Z,12.59
2018-10-12T05:51:42.814Z,12.91
2018-10-12T05:54:11.863Z,12.94
2018-10-12T05:56:40.919Z,12.99
2018-10-12T05:59:09.984Z,13.06
2018-10-12T06:01:42.772Z,13.12
2018-10-12T06:04:11.869Z,13.25
2018-10-12T06:06:40.922Z,13.30
2018-10-12T06:09:09.972Z,13.34
2018-10-12T06:11:39.036Z,13.40
2018-10-12T06:14:08.102Z,13.52
2018-10-12T06:16:37.164Z,13.70
2018-10-12T06:19:06.191Z,13.84
2018-10-12T06:26:54.629Z,14.26
2018-10-12T06:29:23.842Z,14.37
2018-10-12T06:31:54.828Z,14.46
2018-10-12T06:34:23.896Z,14.64
2018-10-12T06:36:53.924Z,14.79
2018-10-12T06:39:22.984Z,14.92
2018-10-12T06:41:55.430Z,15.04
2018-10-12T06:47:02.233Z,15.27
2018-10-12T06:52:11.558Z,15.44
2018-10-12T06:54:40.610Z,15.52
2018-10-12T06:57:10.658Z,15.61
2018-10-12T06:59:39.780Z,15.72
2018-10-12T07:02:08.804Z,15.78
2018-10-12T07:04:37.861Z,15.87
2018-10-12T07:07:07.158Z,16.01
2018-10-12T07:09:36.182Z,16.17
2018-10-12T07:12:05.236Z,16.27
2018-10-12T07:14:34.272Z,16.41
2018-10-12T07:17:03.318Z,16.48
2018-10-12T07:19:32.420Z,16.60
2018-10-12T07:24:37.260Z,16.85
2018-10-12T07:27:06.402Z,16.99
2018-10-12T07:29:45.076Z,17.08
2018-10-12T07:32:21.292Z,17.19
2018-10-12T07:34:50.522Z,17.26
2018-10-12T07:37:21.681Z,17.34
2018-10-12T07:39:50.895Z,17.44
2018-10-12T07:42:19.998Z,17.54
2018-10-12T07:44:49.966Z,17.70
2018-10-12T07:47:19.344Z,17.83
2018-10-12T07:49:50.310Z,17.94
2018-10-12T07:52:19.365Z,18.11
2018-10-12T07:54:48.446Z,18.24
2018-10-12T07:57:26.366Z,18.41
2018-10-12T08:02:31.314Z,18.75
2018-10-12T08:05:05.373Z,18.95
2018-10-12T08:07:34.421Z,19.08
2018-10-12T08:12:42.600Z,19.39
2018-10-12T08:15:12.546Z,19.57
2018-10-12T08:17:41.668Z,19.65
2018-10-12T08:20:11.673Z,19.84
2018-10-12T08:22:40.688Z,20.00
2018-10-12T08:25:09.765Z,20.05
2018-10-12T08:27:38.848Z,20.17
2018-10-12T08:30:07.893Z,20.26
2018-10-12T08:35:14.705Z,20.59
2018-10-12T08:37:43.769Z,20.56
2018-10-12T08:40:12.817Z,20.79
2018-10-12T08:42:45.964Z,20.96
2018-10-12T08:45:15.006Z,21.60
2018-10-12T08:47:44.066Z,23.11
2018-10-12T08:50:13.184Z,24.46
2018-10-12T08:52:46.438Z,25.84
2018-10-12T08:55:15.638Z,26.36
2018-10-12T08:57:49.944Z,25.74
2018-10-12T09:00:19.096Z,28.02
2018-10-12T09:02:52.549Z,27.77
2018-10-12T09:07:57.506Z,27.75
2018-10-12T09:10:26.597Z,28.53
2018-10-12T09:12:55.640Z,28.81
2018-10-12T09:15:24.731Z,29.63
2018-10-12T09:17:54.026Z,28.01
2018-10-12T09:20:23.209Z,31.22
2018-10-12T09:22:53.101Z,28.55
2018-10-12T09:25:27.244Z,30.44
2018-10-12T09:27:56.283Z,31.18
2018-10-12T09:30:25.493Z,28.59
2018-10-12T09:32:58.706Z,30.84
2018-10-12T09:35:28.800Z,33.49
2018-10-12T09:37:57.853Z,32.63
2018-10-12T09:40:26.910Z,32.37
2018-10-12T09:48:09.746Z,31.25
2018-10-12T09:50:40.721Z,30.86
2018-10-12T09:53:09.788Z,33.87
2018-10-12T09:55:43.611Z,33.64
2018-10-12T09:58:13.653Z,31.92
2018-10-12T10:00:42.716Z,33.79
2018-10-12T10:03:11.774Z,31.55
2018-10-12T10:05:41.921Z,32.91
2018-10-12T10:08:14.729Z,36.41
2018-10-12T10:10:43.717Z,36.46
2018-10-12T10:13:14.722Z,37.79
2018-10-12T10:15:45.748Z,35.27
2018-10-12T10:18:16.801Z,37.74
2018-10-12T10:20:45.861Z,39.47
2018-10-12T10:25:56.681Z,35.76
2018-10-12T10:28:25.728Z,36.76
2018-10-12T10:30:54.797Z,34.86
2018-10-12T10:33:23.844Z,36.32
2018-10-12T10:35:53.062Z,38.46
2018-10-12T10:38:23.108Z,37.57
2018-10-12T10:40:52.172Z,39.00
2018-10-12T10:43:23.148Z,38.43
2018-10-12T10:45:52.233Z,39.51
2018-10-12T10:48:21.338Z,40.14
2018-10-12T10:50:50.401Z,39.22
2018-10-12T10:53:19.467Z,39.29
2018-10-12T10:55:48.519Z,40.05
2018-10-12T10:58:20.912Z,38.87
2018-10-12T11:00:49.983Z,39.92
2018-10-12T11:03:19.029Z,34.26
2018-10-12T11:08:23.861Z,37.09
2018-10-12T11:10:56.599Z,39.55
2018-10-12T11:13:26.683Z,42.63
2018-10-12T11:15:55.738Z,42.28
2018-10-12T11:18:24.789Z,38.45
2018-10-12T11:20:53.877Z,40.84
2018-10-12T11:23:22.946Z,42.13
2018-10-12T11:25:52.021Z,42.73
2018-10-12T11:28:21.132Z,40.78
2018-10-12T11:30:50.182Z,38.38
2018-10-12T11:33:19.321Z,42.01
2018-10-12T11:35:48.388Z,41.40
2018-10-12T11:38:23.287Z,37.95
2018-10-12T11:40:54.332Z,40.36
2018-10-12T11:43:23.418Z,37.98
2018-10-12T11:45:52.472Z,39.23
2018-10-12T11:48:21.578Z,35.91
2018-10-12T11:50:57.846Z,35.49
2018-10-12T11:56:02.647Z,32.77
2018-10-12T11:58:31.763Z,36.39
2018-10-12T12:01:00.883Z,37.09
2018-10-12T12:06:06.542Z,37.07
2018-10-12T12:08:35.657Z,35.88
2018-10-12T12:11:04.971Z,37.11
2018-10-12T12:13:34.056Z,38.17
2018-10-12T12:16:03.333Z,36.60
2018-10-12T12:18:32.631Z,39.19
2018-10-12T12:21:01.684Z,36.59
2018-10-12T12:23:30.796Z,41.27
2018-10-12T12:26:00.965Z,41.83
2018-10-12T12:28:30.984Z,44.52
2018-10-12T12:31:00.237Z,43.13
2018-10-12T12:33:29.294Z,44.46
2018-10-12T12:35:58.972Z,44.22
2018-10-12T12:38:28.554Z,43.40
2018-10-12T12:40:57.617Z,44.45
2018-10-12T12:43:28.216Z,44.18
2018-10-12T12:45:57.284Z,44.12
2018-10-12T12:48:26.638Z,40.77
2018-10-12T12:50:55.431Z,40.68
2018-10-12T12:53:24.565Z,39.09
2018-10-12T12:55:54.565Z,36.31
2018-10-12T12:58:23.676Z,39.28
2018-10-12T13:00:53.043Z,38.13
2018-10-12T13:03:21.911Z,37.99
2018-10-12T13:05:50.980Z,38.12
2018-10-12T13:08:20.970Z,36.59
2018-10-12T13:10:50.125Z,41.55
2018-10-12T13:15:54.884Z,42.10
2018-10-12T13:18:23.942Z,40.74
2018-10-12T13:20:53.958Z,42.63
2018-10-12T13:23:23.007Z,41.89
2018-10-12T13:25:53.347Z,36.44
2018-10-12T13:28:22.567Z,35.39
2018-10-12T13:30:52.616Z,35.45
2018-10-12T13:33:23.707Z,40.44
2018-10-12T13:38:30.823Z,44.34
2018-10-12T13:40:59.908Z,44.78
2018-10-12T13:43:29.081Z,40.25
2018-10-12T13:45:58.172Z,38.52
2018-10-12T13:48:28.316Z,35.42
2018-10-12T13:50:57.656Z,37.26
2018-10-12T13:53:31.394Z,39.13
2018-10-12T13:56:06.509Z,41.38
2018-10-12T13:58:35.684Z,40.11
2018-10-12T14:01:06.072Z,43.34
2018-10-12T14:03:35.190Z,43.89
2018-10-12T14:06:04.252Z,41.96
2018-10-12T14:08:38.153Z,42.05
2018-10-12T14:11:07.204Z,43.17
2018-10-12T14:13:37.389Z,42.78
2018-10-12T14:16:07.348Z,40.36
2018-10-12T14:18:36.985Z,39.48
2018-10-12T14:21:06.903Z,40.22
2018-10-12T14:26:19.102Z,32.81
2018-10-12T14:28:49.254Z,29.22
2018-10-12T14:31:18.317Z,32.86
2018-10-12T14:33:47.376Z,35.22
2018-10-12T14:36:16.416Z,33.86
2018-10-12T14:38:45.485Z,32.28
2018-10-12T14:41:15.572Z,30.52
2018-10-12T14:43:44.657Z,31.88
2018-10-12T14:46:13.653Z,34.06
2018-10-12T14:48:42.733Z,34.95
2018-10-12T14:53:47.589Z,31.47
2018-10-12T14:58:52.696Z,31.35
2018-10-12T15:01:21.737Z,32.18
2018-10-12T15:03:54.131Z,32.63
2018-10-12T15:06:23.676Z,32.26
2018-10-12T15:11:29.710Z,30.61
2018-10-12T15:13:58.838Z,30.50
2018-10-12T15:16:27.964Z,29.66
2018-10-12T15:18:57.010Z,29.66
2018-10-12T15:21:26.274Z,29.06
2018-10-12T15:26:30.989Z,28.30
2018-10-12T15:31:35.816Z,27.80
2018-10-12T15:34:04.877Z,27.55
2018-10-12T15:36:34.390Z,27.29
2018-10-12T15:39:03.478Z,27.14
2018-10-12T15:44:08.371Z,26.54
2018-10-12T15:46:37.427Z,26.20
2018-10-12T15:49:06.481Z,26.12
2018-10-12T15:51:35.642Z,25.50
2018-10-12T15:54:05.531Z,25.18
2018-10-12T15:56:34.585Z,24.72
2018-10-12T15:59:03.684Z,24.24
2018-10-12T16:01:32.739Z,23.94
2018-10-12T16:04:01.828Z,23.30
2018-10-12T16:09:06.637Z,22.92
2018-10-12T16:11:35.680Z,22.51
2018-10-12T16:14:04.734Z,22.40
2018-10-12T16:16:33.785Z,21.98
2018-10-12T16:19:02.848Z,21.91
2018-10-12T16:21:32.206Z,21.57
2018-10-12T16:24:01.319Z,21.62
2018-10-12T16:26:30.373Z,21.05
2018-10-12T16:31:36.441Z,20.80
2018-10-12T16:34:06.535Z,20.41
2018-10-12T16:36:35.613Z,20.06
2018-10-12T16:39:05.632Z,19.86
2018-10-12T16:41:34.726Z,19.68
2018-10-12T16:44:03.803Z,19.56
2018-10-12T16:49:08.598Z,19.50
2018-10-12T16:51:37.658Z,19.27
2018-10-12T16:54:06.716Z,18.99
2018-10-12T16:56:35.771Z,18.84
2018-10-12T16:59:04.853Z,18.85
2018-10-12T17:01:33.922Z,18.42
2018-10-12T17:04:03.033Z,18.14
2018-10-12T17:06:32.952Z,17.98
2018-10-12T17:09:02.125Z,17.85
2018-10-12T17:11:32.520Z,17.66
2018-10-12T17:14:01.614Z,17.59
2018-10-12T17:16:30.682Z,17.51
2018-10-12T17:18:59.717Z,17.43
2018-10-12T17:21:28.760Z,17.39
2018-10-12T17:23:57.815Z,17.32
2018-10-12T17:26:26.859Z,17.35
2018-10-12T17:28:56.896Z,17.17
2018-10-12T17:31:25.952Z,17.03
2018-10-12T17:33:54.997Z,16.92
2018-10-12T17:36:24.074Z,16.91
2018-10-12T17:38:53.127Z,16.78
2018-10-12T17:41:22.179Z,16.77
2018-10-12T17:43:51.223Z,16.57
2018-10-12T17:48:56.014Z,16.45
2018-10-12T17:51:26.771Z,16.56
2018-10-12T17:53:55.822Z,16.37
2018-10-12T17:56:24.915Z,16.25
2018-10-12T17:58:53.978Z,16.06
2018-10-12T18:01:23.024Z,15.93
2018-10-12T18:03:52.144Z,15.78
2018-10-12T18:06:22.214Z,15.70
2018-10-12T18:08:51.281Z,15.60
2018-10-12T18:11:20.293Z,15.63
2018-10-12T18:19:01.456Z,15.78
2018-10-12T18:21:30.539Z,15.52
2018-10-12T18:26:35.317Z,15.37
2018-10-12T18:29:04.360Z,15.24
2018-10-12T18:31:33.631Z,15.11
2018-10-12T18:34:03.161Z,15.08
2018-10-12T18:36:32.310Z,14.97
2018-10-12T18:39:01.297Z,14.79
2018-10-12T18:41:30.317Z,14.72
2018-10-12T18:44:01.310Z,14.78
2018-10-12T18:46:30.390Z,14.62
2018-10-12T18:49:00.435Z,14.59
2018-10-12T18:51:29.486Z,14.46
2018-10-12T18:53:58.594Z,14.39
2018-10-12T18:56:27.642Z,14.27
2018-10-12T18:58:56.778Z,14.23
2018-10-12T19:01:25.848Z,14.19
2018-10-12T19:03:54.899Z,14.04
2018-10-12T19:06:23.978Z,13.99
2018-10-12T19:08:53.016Z,13.94
2018-10-12T19:11:22.079Z,13.86
2018-10-12T19:13:51.176Z,13.85
2018-10-12T19:16:20.212Z,13.80
2018-10-12T19:18:50.250Z,13.85
2018-10-12T19:21:19.317Z,13.77
2018-10-12T19:26:24.150Z,13.71
2018-10-12T19:28:53.200Z,13.60
2018-10-12T19:31:22.329Z,13.50
2018-10-12T19:33:51.345Z,13.40
2018-10-12T19:36:20.483Z,13.26
2018-10-12T19:38:49.527Z,13.14
2018-10-12T19:43:54.297Z,13.16
2018-10-12T19:46:23.333Z,13.03
2018-10-12T19:48:52.404Z,13.10
2018-10-12T19:51:21.437Z,13.06
2018-10-12T19:56:26.296Z,13.17
2018-10-12T19:58:55.399Z,13.18
2018-10-12T20:01:24.401Z,13.13
2018-10-12T20:03:53.549Z,13.14
2018-10-12T20:06:22.617Z,12.93
2018-10-12T20:08:51.686Z,12.90
2018-10-12T20:11:20.740Z,12.93
2018-10-12T20:13:49.790Z,12.74
2018-10-12T20:16:18.829Z,12.63
2018-10-12T20:18:47.900Z,12.53
2018-10-12T20:21:16.977Z,12.46
2018-10-12T20:23:46.119Z,12.45
2018-10-12T20:26:15.132Z,12.43
2018-10-12T20:28:44.172Z,12.49
2018-10-12T20:31:13.235Z,12.62
2018-10-12T20:33:42.441Z,12.54
2018-10-12T20:36:11.483Z,12.42
2018-10-12T20:38:41.573Z,12.33
2018-10-12T20:41:10.625Z,12.30
2018-10-12T20:43:39.698Z,12.32
2018-10-12T20:46:09.171Z,12.19
2018-10-12T20:48:38.230Z,12.11
2018-10-12T20:51:08.230Z,12.03
2018-10-12T20:53:38.249Z,12.01
2018-10-12T20:56:07.341Z,11.90
2018-10-12T20:58:36.403Z,12.01
2018-10-12T21:01:05.681Z,11.92
2018-10-12T21:03:34.782Z,11.91
2018-10-12T21:06:03.843Z,11.85
2018-10-12T21:08:32.902Z,11.87
2018-10-12T21:11:01.963Z,11.92
2018-10-12T21:13:31.127Z,11.95
2018-10-12T21:18:35.964Z,11.94
2018-10-12T21:21:05.020Z,11.96
2018-10-12T21:23:34.245Z,11.83
2018-10-12T21:26:04.227Z,11.82
2018-10-12T21:28:33.306Z,11.81
2018-10-12T21:31:02.373Z,11.78
2018-10-12T21:33:31.478Z,11.74
2018-10-12T21:36:00.555Z,11.68
2018-10-12T21:38:29.612Z,11.65
2018-10-12T21:40:58.673Z,11.69
2018-10-12T21:43:27.709Z,11.71
2018-10-12T21:45:56.777Z,11.74
2018-10-12T21:48:25.824Z,11.54
2018-10-12T21:50:54.894Z,11.40
2018-10-12T21:53:23.916Z,11.43
2018-10-12T21:55:53.108Z,11.27
2018-10-12T21:58:22.171Z,11.18
2018-10-12T22:00:51.231Z,11.17
2018-10-12T22:03:20.307Z,11.08
2018-10-12T22:05:50.321Z,11.03
2018-10-12T22:08:20.333Z,10.99
2018-10-12T22:10:49.382Z,11.10
2018-10-12T22:13:18.446Z,11.03
2018-10-12T22:15:47.496Z,10.96
2018-10-12T22:18:16.536Z,10.96
2018-10-12T22:20:45.581Z,10.98
2018-10-12T22:23:14.646Z,11.05
2018-10-12T22:25:43.786Z,10.99
2018-10-12T22:28:12.820Z,10.97
2018-10-12T22:30:41.865Z,11.10
2018-10-12T22:33:12.037Z,11.00
2018-10-12T22:38:16.803Z,10.93
2018-10-12T22:40:45.821Z,10.87
2018-10-12T22:43:14.952Z,10.84
2018-10-12T22:45:45.954Z,10.76
2018-10-12T22:48:16.006Z,10.68
2018-10-12T22:50:45.082Z,10.67
2018-10-12T22:53:14.127Z,10.66
2018-10-12T22:55:43.248Z,10.62
2018-10-12T22:58:12.297Z,10.71
2018-10-12T23:00:42.297Z,10.73
2018-10-12T23:03:11.351Z,10.70
2018-10-12T23:05:40.397Z,10.70
2018-10-12T23:08:09.453Z,10.68
2018-10-12T23:10:38.484Z,10.61
2018-10-12T23:13:07.547Z,10.55
2018-10-12T23:15:36.589Z,10.54
2018-10-12T23:18:06.602Z,10.50
2018-10-12T23:20:35.701Z,10.44
2018-10-12T23:23:05.736Z,10.42
2018-10-12T23:25:35.785Z,10.42
2018-10-12T23:30:40.693Z,10.40
2018-10-12T23:38:55.932Z,10.17
2018-10-12T23:44:00.726Z,10.14
2018-10-12T23:49:06.523Z,10.14
2018-10-12T23:51:35.552Z,10.07
2018-10-12T23:56:40.317Z,10.22
2018-10-12T23:59:09.393Z,10.15
