createdAt,value
2023-09-30T00:01:59.574Z,52.29
2023-09-30T00:04:26.003Z,52.24
2023-09-30T00:06:52.449Z,52.23
2023-09-30T00:09:18.821Z,52.31
2023-09-30T00:11:45.306Z,52.23
2023-09-30T00:14:11.919Z,52.24
2023-09-30T00:16:38.535Z,52.16
2023-09-30T00:19:04.866Z,52.32
2023-09-30T00:21:31.491Z,52.29
2023-09-30T00:23:58.031Z,52.24
2023-09-30T00:26:24.413Z,52.29
2023-09-30T00:28:50.836Z,52.43
2023-09-30T00:31:17.304Z,52.50
2023-09-30T00:33:43.726Z,52.52
2023-09-30T00:36:10.334Z,52.35
2023-09-30T00:38:36.586Z,52.32
2023-09-30T00:41:02.994Z,52.37
2023-09-30T00:43:29.402Z,52.58
2023-09-30T00:45:55.917Z,52.55
2023-09-30T00:48:22.434Z,52.62
2023-09-30T00:50:48.852Z,52.75
2023-09-30T00:53:15.276Z,52.94
2023-09-30T00:55:41.702Z,52.98
2023-09-30T00:58:08.065Z,52.96
2023-09-30T01:00:34.624Z,52.86
2023-09-30T01:03:01.018Z,52.92
2023-09-30T01:05:27.391Z,52.90
2023-09-30T01:07:53.874Z,53.11
2023-09-30T01:10:20.318Z,53.30
2023-09-30T01:12:46.729Z,53.43
2023-09-30T01:15:13.208Z,53.52
2023-09-30T01:17:39.570Z,53.78
2023-09-30T01:20:06.050Z,53.69
2023-09-30T01:22:32.433Z,53.93
2023-09-30T01:24:58.819Z,54.07
2023-09-30T01:27:25.249Z,53.96
2023-09-30T01:29:51.674Z,53.72
2023-09-30T01:32:18.098Z,53.71
2023-09-30T01:34:44.542Z,53.54
2023-09-30T01:37:10.916Z,53.77
2023-09-30T01:39:37.461Z,54.07
2023-09-30T01:42:03.784Z,54.04
2023-09-30T01:44:30.283Z,54.00
2023-09-30T01:46:56.670Z,54.29
2023-09-30T01:49:23.139Z,54.28
2023-09-30T01:51:49.497Z,54.35
2023-09-30T01:54:16.088Z,54.33
2023-09-30T01:56:42.361Z,54.59
2023-09-30T01:59:08.808Z,54.41
2023-09-30T02:01:35.320Z,54.44
2023-09-30T02:04:02.059Z,54.41
2023-09-30T02:06:28.077Z,54.61
2023-09-30T02:08:54.516Z,54.34
2023-09-30T02:11:20.926Z,54.21
2023-09-30T02:13:47.358Z,54.25
2023-09-30T02:16:13.851Z,54.00
2023-09-30T02:18:40.443Z,53.69
2023-09-30T02:21:06.804Z,53.51
2023-09-30T02:23:33.204Z,53.27
2023-09-30T02:25:59.627Z,53.15
2023-09-30T02:28:26.068Z,53.05
2023-09-30T02:30:52.469Z,53.02
2023-09-30T02:33:19.218Z,52.93
2023-09-30T02:35:45.564Z,52.91
2023-09-30T02:38:12.002Z,52.81
2023-09-30T02:40:38.439Z,52.88
2023-09-30T02:43:04.875Z,52.84
2023-09-30T02:45:31.305Z,52.89
2023-09-30T02:47:57.769Z,52.96
2023-09-30T02:50:24.090Z,53.21
2023-09-30T02:52:50.569Z,52.97
2023-09-30T02:55:16.934Z,53.06
2023-09-30T02:57:43.422Z,53.17
2023-09-30T03:00:09.804Z,53.28
2023-09-30T03:02:36.270Z,53.39
2023-09-30T03:05:02.664Z,53.43
2023-09-30T03:07:29.053Z,53.41
2023-09-30T03:09:55.445Z,53.60
2023-09-30T03:12:21.886Z,53.72
2023-09-30T03:14:48.302Z,53.81
2023-09-30T03:17:14.866Z,53.98
2023-09-30T03:19:41.179Z,53.93
2023-09-30T03:22:07.703Z,53.93
2023-09-30T03:24:34.165Z,53.98
2023-09-30T03:27:00.568Z,53.99
2023-09-30T03:29:26.990Z,54.15
2023-09-30T03:31:53.419Z,54.08
2023-09-30T03:34:19.932Z,54.16
2023-09-30T03:36:46.365Z,54.17
2023-09-30T03:39:12.717Z,54.21
2023-09-30T03:41:39.152Z,54.35
2023-09-30T03:44:05.685Z,54.37
2023-09-30T03:46:32.295Z,54.40
2023-09-30T03:48:58.747Z,54.62
2023-09-30T03:51:25.147Z,54.57
2023-09-30T03:53:51.436Z,54.58
2023-09-30T03:56:17.847Z,54.70
2023-09-30T03:58:44.251Z,54.75
2023-09-30T04:01:10.789Z,55.13
2023-09-30T04:03:37.278Z,55.29
2023-09-30T04:06:03.592Z,55.36
2023-09-30T04:08:29.929Z,55.31
2023-09-30T04:10:56.353Z,55.53
2023-09-30T04:13:22.781Z,55.50
2023-09-30T04:15:50.173Z,55.56
2023-09-30T04:18:15.762Z,55.53
2023-09-30T04:20:42.110Z,55.23
2023-09-30T04:23:08.518Z,55.07
2023-09-30T04:25:34.941Z,54.90
2023-09-30T04:28:01.304Z,54.84
2023-09-30T04:30:27.867Z,54.66
2023-09-30T04:32:54.294Z,54.80
2023-09-30T04:35:20.688Z,54.88
2023-09-30T04:37:47.068Z,55.05
2023-09-30T04:40:13.548Z,55.05
2023-09-30T04:42:40.018Z,55.08
2023-09-30T04:45:06.410Z,55.19
2023-09-30T04:47:32.910Z,55.35
2023-09-30T04:49:59.272Z,55.59
2023-09-30T04:52:25.633Z,55.64
2023-09-30T04:54:52.179Z,55.82
2023-09-30T04:57:18.515Z,55.54
2023-09-30T04:59:45.020Z,55.57
2023-09-30T05:02:11.401Z,55.75
2023-09-30T05:04:37.935Z,55.73
2023-09-30T05:07:04.296Z,55.71
2023-09-30T05:09:30.867Z,55.92
2023-09-30T05:11:57.242Z,55.71
2023-09-30T05:14:23.910Z,55.92
2023-09-30T05:16:50.434Z,55.50
2023-09-30T05:19:16.743Z,55.44
2023-09-30T05:21:43.166Z,55.45
2023-09-30T05:24:09.550Z,55.33
2023-09-30T05:26:35.916Z,55.40
2023-09-30T05:29:02.407Z,55.31
2023-09-30T05:31:31.161Z,55.10
2023-09-30T05:33:55.344Z,54.92
2023-09-30T05:36:24.078Z,54.95
2023-09-30T05:38:50.499Z,54.52
2023-09-30T05:41:16.947Z,54.28
2023-09-30T05:43:43.365Z,54.20
2023-09-30T05:46:09.860Z,54.18
2023-09-30T05:48:36.278Z,53.93
2023-09-30T05:51:02.674Z,53.77
2023-09-30T05:53:29.100Z,53.83
2023-09-30T05:55:55.533Z,53.71
2023-09-30T05:58:22.080Z,53.66
2023-09-30T06:00:48.600Z,53.62
2023-09-30T06:03:15.063Z,53.05
2023-09-30T06:05:41.478Z,52.97
2023-09-30T06:08:07.900Z,52.97
2023-09-30T06:10:34.342Z,52.42
2023-09-30T06:13:00.980Z,52.33
2023-09-30T06:15:27.960Z,52.23
2023-09-30T06:17:53.765Z,51.88
2023-09-30T06:20:20.142Z,51.51
2023-09-30T06:22:46.616Z,51.20
2023-09-30T06:25:13.078Z,50.95
2023-09-30T06:27:39.492Z,50.85
2023-09-30T06:30:05.828Z,50.59
2023-09-30T06:32:32.318Z,50.66
2023-09-30T06:34:58.685Z,49.81
2023-09-30T06:37:25.211Z,49.59
2023-09-30T06:39:51.644Z,49.06
2023-09-30T06:42:18.215Z,48.91
2023-09-30T06:44:44.604Z,48.51
2023-09-30T06:47:11.148Z,48.25
2023-09-30T06:49:37.616Z,48.20
2023-09-30T06:52:04.115Z,47.96
2023-09-30T06:54:30.476Z,47.48
2023-09-30T06:56:56.911Z,47.62
2023-09-30T06:59:23.408Z,47.13
2023-09-30T07:01:50.336Z,46.70
2023-09-30T07:04:16.903Z,45.37
2023-09-30T07:06:43.318Z,45.20
2023-09-30T07:09:09.757Z,45.49
2023-09-30T07:11:36.298Z,45.23
2023-09-30T07:14:02.825Z,44.80
2023-09-30T07:16:29.520Z,44.41
2023-09-30T07:18:56.011Z,47.18
2023-09-30T07:21:22.311Z,46.37
2023-09-30T07:23:48.919Z,47.70
2023-09-30T07:26:15.424Z,45.99
2023-09-30T07:28:41.833Z,46.46
2023-09-30T07:31:08.514Z,46.74
2023-09-30T07:33:34.768Z,46.79
2023-09-30T07:36:01.245Z,46.06
2023-09-30T07:38:27.616Z,45.40
2023-09-30T07:40:54.116Z,43.71
2023-09-30T07:43:20.500Z,43.10
2023-09-30T07:45:47.056Z,43.34
2023-09-30T07:48:13.481Z,42.32
2023-09-30T07:50:39.833Z,42.32
2023-09-30T07:53:06.266Z,41.29
2023-09-30T07:55:33.036Z,40.90
2023-09-30T07:57:59.403Z,41.46
2023-09-30T08:00:25.918Z,40.60
2023-09-30T08:02:52.431Z,39.75
2023-09-30T08:05:18.861Z,39.73
2023-09-30T08:07:45.213Z,39.54
2023-09-30T08:10:11.702Z,40.78
2023-09-30T08:12:38.165Z,39.82
2023-09-30T08:15:05.034Z,39.24
2023-09-30T08:17:31.009Z,39.04
2023-09-30T08:19:57.456Z,38.78
2023-09-30T08:22:23.894Z,39.85
2023-09-30T08:24:50.381Z,40.02
2023-09-30T08:27:16.851Z,39.83
2023-09-30T08:29:43.299Z,39.10
2023-09-30T08:32:09.929Z,38.59
2023-09-30T08:34:36.349Z,38.10
2023-09-30T08:37:02.707Z,38.11
2023-09-30T08:39:29.386Z,37.67
2023-09-30T08:41:55.690Z,37.57
2023-09-30T08:44:22.186Z,37.31
2023-09-30T08:46:48.661Z,37.25
2023-09-30T08:49:14.995Z,37.10
2023-09-30T08:51:41.452Z,36.87
2023-09-30T08:54:07.818Z,37.43
2023-09-30T08:56:34.258Z,37.17
2023-09-30T08:59:00.680Z,36.83
2023-09-30T09:01:27.102Z,36.68
2023-09-30T09:03:53.706Z,36.09
2023-09-30T09:06:19.942Z,35.61
2023-09-30T09:08:46.416Z,35.88
2023-09-30T09:11:12.796Z,33.30
2023-09-30T09:13:39.266Z,32.90
2023-09-30T09:16:05.850Z,32.36
2023-09-30T09:18:32.201Z,32.44
2023-09-30T09:20:58.519Z,31.62
2023-09-30T09:23:24.976Z,32.06
2023-09-30T09:25:51.352Z,32.39
2023-09-30T09:28:17.761Z,33.10
2023-09-30T09:30:44.133Z,34.37
2023-09-30T09:33:10.649Z,32.75
2023-09-30T09:35:37.074Z,32.91
2023-09-30T09:38:03.498Z,32.08
2023-09-30T09:40:30.057Z,32.45
2023-09-30T09:42:56.460Z,32.41
2023-09-30T09:45:22.882Z,32.64
2023-09-30T09:47:49.361Z,33.51
2023-09-30T09:50:15.997Z,34.40
2023-09-30T09:52:42.389Z,33.11
2023-09-30T09:55:08.856Z,32.72
2023-09-30T09:57:36.287Z,31.83
2023-09-30T10:00:02.760Z,32.94
2023-09-30T10:02:29.605Z,31.12
2023-09-30T10:04:55.859Z,30.50
2023-09-30T10:07:22.340Z,31.60
2023-09-30T10:09:48.804Z,32.19
2023-09-30T10:12:15.182Z,32.31
2023-09-30T10:14:41.652Z,31.82
2023-09-30T10:17:08.035Z,31.46
2023-09-30T10:19:34.649Z,30.96
2023-09-30T10:22:01.320Z,30.78
2023-09-30T10:24:27.713Z,30.65
2023-09-30T10:26:54.172Z,30.13
2023-09-30T10:29:20.639Z,28.92
2023-09-30T10:31:47.103Z,28.85
2023-09-30T10:34:13.507Z,28.58
2023-09-30T10:36:39.906Z,29.56
2023-09-30T10:39:06.454Z,30.27
2023-09-30T10:41:32.915Z,29.68
2023-09-30T10:43:59.306Z,29.51
2023-09-30T10:46:25.729Z,29.47
2023-09-30T10:48:52.425Z,29.55
2023-09-30T10:51:18.749Z,29.76
2023-09-30T10:53:45.297Z,29.39
2023-09-30T10:56:11.714Z,29.56
2023-09-30T10:58:38.265Z,29.13
2023-09-30T11:01:04.777Z,29.36
2023-09-30T11:03:31.275Z,28.91
2023-09-30T11:06:11.704Z,29.33
2023-09-30T11:08:24.235Z,28.77
2023-09-30T11:10:50.589Z,29.40
2023-09-30T11:13:17.075Z,28.77
2023-09-30T11:15:43.502Z,26.19
2023-09-30T11:18:09.919Z,27.75
2023-09-30T11:20:36.414Z,28.55
2023-09-30T11:23:02.889Z,27.50
2023-09-30T11:25:29.331Z,26.72
2023-09-30T11:27:55.800Z,27.11
2023-09-30T11:30:22.283Z,28.02
2023-09-30T11:32:48.810Z,26.60
2023-09-30T11:35:15.160Z,26.16
2023-09-30T11:37:41.624Z,26.40
2023-09-30T11:40:08.340Z,27.17
2023-09-30T11:42:34.712Z,27.03
2023-09-30T11:45:01.094Z,26.61
2023-09-30T11:47:27.618Z,27.50
2023-09-30T11:49:54.173Z,26.92
2023-09-30T11:52:20.717Z,27.14
2023-09-30T11:54:47.140Z,27.90
2023-09-30T11:57:13.682Z,27.55
2023-09-30T11:59:40.327Z,27.96
2023-09-30T12:02:13.665Z,27.92
2023-09-30T12:04:33.350Z,28.07
2023-09-30T12:06:59.736Z,28.52
2023-09-30T12:09:26.193Z,29.05
2023-09-30T12:11:52.733Z,28.41
2023-09-30T12:14:19.107Z,29.15
2023-09-30T12:16:45.692Z,28.20
2023-09-30T12:19:12.318Z,27.80
2023-09-30T12:21:38.747Z,27.85
2023-09-30T12:24:05.159Z,28.47
2023-09-30T12:26:31.591Z,28.96
2023-09-30T12:28:58.229Z,28.82
2023-09-30T12:31:24.574Z,28.62
2023-09-30T12:33:50.868Z,29.16
2023-09-30T12:36:17.250Z,28.70
2023-09-30T12:38:43.772Z,29.26
2023-09-30T12:41:10.220Z,29.18
2023-09-30T12:43:36.939Z,29.06
2023-09-30T12:46:03.669Z,29.32
2023-09-30T12:48:29.840Z,28.93
2023-09-30T12:50:56.231Z,29.03
2023-09-30T12:53:22.593Z,29.31
2023-09-30T12:55:49.098Z,28.75
2023-09-30T12:58:15.615Z,29.05
2023-09-30T13:00:42.068Z,29.35
2023-09-30T13:03:08.446Z,29.42
2023-09-30T13:05:34.871Z,29.19
2023-09-30T13:08:01.232Z,29.95
2023-09-30T13:10:27.703Z,29.55
2023-09-30T13:12:54.114Z,29.70
2023-09-30T13:15:20.567Z,29.84
2023-09-30T13:17:47.025Z,30.22
2023-09-30T13:20:13.516Z,30.29
2023-09-30T13:22:39.903Z,30.11
2023-09-30T13:25:06.339Z,29.90
2023-09-30T13:27:32.707Z,30.55
2023-09-30T13:29:59.153Z,30.75
2023-09-30T13:32:25.522Z,30.36
2023-09-30T13:34:52.050Z,30.59
2023-09-30T13:37:18.454Z,30.62
2023-09-30T13:39:45.021Z,30.90
2023-09-30T13:42:11.420Z,30.91
2023-09-30T13:44:38.061Z,31.08
2023-09-30T13:47:04.478Z,30.75
2023-09-30T13:49:30.917Z,30.93
2023-09-30T13:51:57.330Z,30.73
2023-09-30T13:54:23.800Z,31.00
2023-09-30T13:56:50.153Z,31.19
2023-09-30T13:59:16.656Z,31.07
2023-09-30T14:01:43.109Z,31.23
2023-09-30T14:04:09.570Z,31.10
2023-09-30T14:06:35.905Z,31.09
2023-09-30T14:09:02.400Z,31.36
2023-09-30T14:11:28.923Z,31.50
2023-09-30T14:13:55.368Z,31.52
2023-09-30T14:16:21.828Z,31.48
2023-09-30T14:18:48.268Z,31.73
2023-09-30T14:21:14.829Z,31.17
2023-09-30T14:23:41.310Z,31.35
2023-09-30T14:26:07.680Z,31.70
2023-09-30T14:28:34.083Z,31.76
2023-09-30T14:31:00.591Z,32.30
2023-09-30T14:33:26.938Z,32.15
2023-09-30T14:35:53.322Z,32.26
2023-09-30T14:38:19.801Z,32.50
2023-09-30T14:40:46.152Z,32.62
2023-09-30T14:43:12.600Z,32.37
2023-09-30T14:45:39.019Z,32.57
2023-09-30T14:48:05.396Z,32.81
2023-09-30T14:50:31.840Z,32.87
2023-09-30T14:52:58.397Z,33.00
2023-09-30T14:55:24.813Z,33.25
2023-09-30T14:57:51.273Z,33.37
2023-09-30T15:00:17.676Z,33.38
2023-09-30T15:02:44.148Z,33.53
2023-09-30T15:05:10.865Z,33.81
2023-09-30T15:07:37.410Z,33.65
2023-09-30T15:10:03.914Z,33.63
2023-09-30T15:12:30.275Z,33.76
2023-09-30T15:14:56.634Z,34.23
2023-09-30T15:17:23.134Z,34.12
2023-09-30T15:19:49.569Z,34.41
2023-09-30T15:22:16.154Z,34.50
2023-09-30T15:24:42.513Z,34.41
2023-09-30T15:27:08.970Z,34.50
2023-09-30T15:29:35.315Z,34.61
2023-09-30T15:32:01.781Z,34.71
2023-09-30T15:34:28.161Z,34.97
2023-09-30T15:36:54.664Z,34.94
2023-09-30T15:39:20.960Z,35.00
2023-09-30T15:41:47.457Z,34.92
2023-09-30T15:44:13.812Z,35.17
2023-09-30T15:46:40.279Z,35.61
2023-09-30T15:49:06.697Z,35.41
2023-09-30T15:51:33.112Z,35.88
2023-09-30T15:53:59.627Z,35.92
2023-09-30T15:56:25.936Z,35.84
2023-09-30T15:58:52.284Z,35.32
2023-09-30T16:01:18.788Z,35.53
2023-09-30T16:03:45.189Z,35.66
2023-09-30T16:06:11.608Z,35.52
2023-09-30T16:08:37.940Z,35.24
2023-09-30T16:11:04.449Z,35.31
2023-09-30T16:13:30.826Z,35.70
2023-09-30T16:15:57.397Z,35.94
2023-09-30T16:18:23.764Z,36.02
2023-09-30T16:20:50.300Z,35.74
2023-09-30T16:23:16.697Z,36.01
2023-09-30T16:25:43.323Z,36.10
2023-09-30T16:28:09.937Z,36.43
2023-09-30T16:30:36.553Z,36.72
2023-09-30T16:33:02.728Z,36.52
2023-09-30T16:35:29.189Z,36.48
2023-09-30T16:37:55.629Z,36.89
2023-09-30T16:40:22.172Z,36.86
2023-09-30T16:42:48.724Z,36.75
2023-09-30T16:45:15.123Z,36.83
2023-09-30T16:47:41.529Z,36.67
2023-09-30T16:50:07.998Z,36.75
2023-09-30T16:52:34.460Z,36.80
2023-09-30T16:55:01.301Z,36.55
2023-09-30T16:57:27.303Z,36.78
2023-09-30T16:59:53.839Z,37.11
2023-09-30T17:02:20.193Z,37.28
2023-09-30T17:04:46.596Z,37.27
2023-09-30T17:07:13.241Z,37.43
2023-09-30T17:09:40.051Z,37.81
2023-09-30T17:12:06.522Z,37.88
2023-09-30T17:14:32.972Z,37.90
2023-09-30T17:16:59.358Z,37.87
2023-09-30T17:19:25.719Z,38.05
2023-09-30T17:21:52.177Z,38.29
2023-09-30T17:24:18.690Z,38.30
2023-09-30T17:26:45.396Z,38.46
2023-09-30T17:29:11.866Z,38.77
2023-09-30T17:31:38.484Z,38.96
2023-09-30T17:34:04.749Z,39.06
2023-09-30T17:36:32.391Z,39.01
2023-09-30T17:38:58.830Z,39.10
2023-09-30T17:41:25.269Z,39.13
2023-09-30T17:43:51.792Z,39.11
2023-09-30T17:46:18.280Z,39.23
2023-09-30T17:48:44.730Z,39.18
2023-09-30T17:51:11.071Z,39.14
2023-09-30T17:53:37.680Z,39.49
2023-09-30T17:56:04.029Z,39.58
2023-09-30T17:58:30.466Z,39.77
2023-09-30T18:00:56.829Z,39.86
2023-09-30T18:03:24.396Z,40.02
2023-09-30T18:05:50.820Z,39.66
2023-09-30T18:08:17.346Z,39.61
2023-09-30T18:10:43.774Z,39.74
2023-09-30T18:13:10.615Z,40.12
2023-09-30T18:15:36.975Z,40.24
2023-09-30T18:18:11.973Z,40.61
2023-09-30T18:20:29.914Z,40.51
2023-09-30T18:22:56.515Z,40.46
2023-09-30T18:25:22.981Z,40.45
2023-09-30T18:27:49.419Z,40.47
2023-09-30T18:30:15.839Z,40.91
2023-09-30T18:32:43.461Z,41.34
2023-09-30T18:35:09.959Z,41.49
2023-09-30T18:37:36.400Z,41.59
2023-09-30T18:40:05.260Z,41.71
2023-09-30T18:42:31.730Z,41.66
2023-09-30T18:44:58.137Z,41.66
2023-09-30T18:47:24.572Z,41.61
2023-09-30T18:49:50.951Z,41.81
2023-09-30T18:52:17.695Z,41.80
2023-09-30T18:54:44.042Z,41.75
2023-09-30T18:57:10.407Z,41.76
2023-09-30T18:59:36.769Z,41.70
2023-09-30T19:02:03.259Z,41.78
2023-09-30T19:04:29.594Z,41.93
2023-09-30T19:06:55.997Z,42.07
2023-09-30T19:09:22.315Z,42.19
2023-09-30T19:11:48.823Z,42.36
2023-09-30T19:14:15.322Z,42.53
2023-09-30T19:16:41.639Z,42.75
2023-09-30T19:19:08.010Z,42.80
2023-09-30T19:21:34.441Z,42.92
2023-09-30T19:24:00.877Z,42.93
2023-09-30T19:26:27.299Z,43.12
2023-09-30T19:28:53.687Z,43.42
2023-09-30T19:31:20.195Z,43.41
2023-09-30T19:33:46.593Z,43.57
2023-09-30T19:36:13.158Z,43.81
2023-09-30T19:38:39.530Z,44.08
2023-09-30T19:41:05.913Z,44.26
2023-09-30T19:43:32.304Z,44.73
2023-09-30T19:45:58.770Z,44.90
2023-09-30T19:48:25.064Z,45.09
2023-09-30T19:50:51.516Z,45.29
2023-09-30T19:53:17.972Z,45.37
2023-09-30T19:55:44.508Z,45.29
2023-09-30T19:58:11.149Z,44.97
2023-09-30T20:00:37.493Z,44.79
2023-09-30T20:03:03.934Z,44.63
2023-09-30T20:05:30.255Z,44.77
2023-09-30T20:07:56.792Z,44.71
2023-09-30T20:10:23.155Z,44.70
2023-09-30T20:12:49.763Z,44.84
2023-09-30T20:15:16.087Z,45.34
2023-09-30T20:17:42.659Z,45.35
2023-09-30T20:20:09.125Z,45.41
2023-09-30T20:22:35.565Z,45.59
2023-09-30T20:25:01.941Z,45.69
2023-09-30T20:27:28.427Z,45.52
2023-09-30T20:29:54.857Z,45.46
2023-09-30T20:32:21.308Z,45.22
2023-09-30T20:34:47.718Z,45.40
2023-09-30T20:37:14.203Z,45.32
2023-09-30T20:39:40.694Z,45.60
2023-09-30T20:42:07.013Z,45.87
2023-09-30T20:44:33.369Z,45.97
2023-09-30T20:46:59.906Z,46.33
2023-09-30T20:49:26.409Z,46.50
2023-09-30T20:51:52.791Z,46.63
2023-09-30T20:54:19.113Z,46.14
2023-09-30T20:56:45.573Z,45.98
2023-09-30T20:59:11.864Z,45.97
2023-09-30T21:01:38.447Z,46.07
2023-09-30T21:04:04.744Z,45.69
2023-09-30T21:06:31.253Z,46.00
2023-09-30T21:08:58.033Z,46.02
2023-09-30T21:11:24.127Z,45.92
2023-09-30T21:13:50.503Z,46.43
2023-09-30T21:16:17.028Z,46.13
2023-09-30T21:18:43.348Z,45.99
2023-09-30T21:21:09.758Z,46.03
2023-09-30T21:23:36.147Z,46.36
2023-09-30T21:26:02.631Z,46.56
2023-09-30T21:28:28.972Z,46.83
2023-09-30T21:30:55.635Z,46.86
2023-09-30T21:33:21.918Z,46.80
2023-09-30T21:35:48.357Z,46.80
2023-09-30T21:38:14.733Z,47.36
2023-09-30T21:40:41.215Z,47.12
2023-09-30T21:43:07.670Z,47.01
2023-09-30T21:45:34.076Z,47.06
2023-09-30T21:48:00.447Z,46.91
2023-09-30T21:50:26.865Z,47.11
2023-09-30T21:52:53.236Z,46.94
2023-09-30T21:55:20.174Z,47.37
2023-09-30T21:57:46.651Z,47.19
2023-09-30T22:00:13.002Z,47.48
2023-09-30T22:02:39.514Z,47.60
2023-09-30T22:05:05.959Z,47.38
2023-09-30T22:07:32.385Z,47.63
2023-09-30T22:09:58.887Z,47.63
2023-09-30T22:12:25.218Z,47.92
2023-09-30T22:14:51.729Z,47.97
2023-09-30T22:17:18.217Z,48.23
2023-09-30T22:19:44.672Z,48.19
2023-09-30T22:22:11.110Z,48.19
2023-09-30T22:24:37.469Z,48.58
2023-09-30T22:27:03.964Z,48.74
2023-09-30T22:29:30.353Z,48.72
2023-09-30T22:31:56.777Z,48.94
2023-09-30T22:34:23.170Z,48.91
2023-09-30T22:36:49.595Z,49.11
2023-09-30T22:39:17.961Z,49.17
2023-09-30T22:41:42.419Z,49.24
2023-09-30T22:44:08.880Z,49.19
2023-09-30T22:46:35.367Z,49.39
2023-09-30T22:49:01.993Z,49.49
2023-09-30T22:51:28.238Z,49.35
2023-09-30T22:53:54.726Z,49.14
2023-09-30T22:56:21.113Z,49.25
2023-09-30T22:58:47.584Z,49.18
2023-09-30T23:01:14.295Z,49.28
2023-09-30T23:03:40.905Z,49.32
2023-09-30T23:06:07.289Z,49.33
2023-09-30T23:08:33.721Z,49.17
2023-09-30T23:11:00.164Z,49.30
2023-09-30T23:13:26.572Z,49.36
2023-09-30T23:15:53.096Z,49.65
2023-09-30T23:18:19.703Z,49.65
2023-09-30T23:20:45.904Z,49.75
2023-09-30T23:23:12.487Z,50.08
2023-09-30T23:25:38.832Z,50.15
2023-09-30T23:28:05.325Z,50.28
2023-09-30T23:30:31.647Z,50.07
2023-09-30T23:32:58.775Z,49.86
2023-09-30T23:35:24.541Z,49.78
2023-09-30T23:37:50.972Z,50.13
2023-09-30T23:40:17.461Z,49.90
2023-09-30T23:42:43.886Z,49.94
2023-09-30T23:45:10.232Z,49.98
2023-09-30T23:47:48.918Z,49.92
2023-09-30T23:50:03.198Z,49.80
2023-09-30T23:52:29.632Z,49.83
2023-09-30T23:54:56.108Z,50.04
2023-09-30T23:57:22.483Z,50.01
2023-09-30T23:59:48.926Z,50.12
