createdAt,value
2017-09-19T00:00:22.417Z,24.30
2017-09-19T00:02:54.750Z,23.90
2017-09-19T00:05:27.094Z,27.80
2017-09-19T00:07:59.316Z,23.67
2017-09-19T00:10:31.660Z,24.20
2017-09-19T00:13:03.818Z,24.47
2017-09-19T00:15:36.239Z,25.17
2017-09-19T00:18:08.572Z,22.20
2017-09-19T00:20:40.876Z,22.13
2017-09-19T00:23:13.005Z,25.13
2017-09-19T00:25:45.948Z,21.10
2017-09-19T00:28:18.217Z,25.90
2017-09-19T00:30:50.665Z,21.03
2017-09-19T00:33:23.102Z,23.40
2017-09-19T00:35:55.698Z,24.50
2017-09-19T00:38:28.108Z,25.70
2017-09-19T00:41:00.448Z,32.00
2017-09-19T00:43:32.774Z,27.83
2017-09-19T00:46:05.040Z,27.47
2017-09-19T00:48:37.158Z,25.57
2017-09-19T00:51:09.513Z,25.53
2017-09-19T00:53:41.748Z,24.50
2017-09-19T00:56:14.813Z,23.10
2017-09-19T00:58:47.159Z,26.20
2017-09-19T01:01:19.426Z,25.30
2017-09-19T01:03:51.937Z,22.87
2017-09-19T01:06:24.161Z,22.00
2017-09-19T01:08:56.393Z,22.77
2017-09-19T01:11:28.562Z,23.83
2017-09-19T01:14:00.817Z,27.63
2017-09-19T01:16:33.024Z,20.30
2017-09-19T01:19:05.389Z,26.20
2017-09-19T01:21:38.305Z,24.43
2017-09-19T01:24:10.719Z,30.40
2017-09-19T01:26:43.777Z,28.37
2017-09-19T01:29:16.029Z,25.20
2017-09-19T01:31:48.383Z,26.53
2017-09-19T01:34:21.429Z,27.90
2017-09-19T01:36:53.616Z,25.07
2017-09-19T01:39:25.889Z,27.63
2017-09-19T01:41:58.794Z,25.10
2017-09-19T01:44:31.024Z,26.87
2017-09-19T01:47:04.105Z,23.47
2017-09-19T01:49:37.271Z,20.77
2017-09-19T01:52:09.490Z,22.43
2017-09-19T01:54:41.754Z,23.83
2017-09-19T01:57:13.989Z,25.53
2017-09-19T01:59:46.217Z,27.23
2017-09-19T02:02:18.429Z,23.53
2017-09-19T02:04:50.585Z,23.50
2017-09-19T02:07:22.915Z,22.47
2017-09-19T02:09:55.164Z,22.97
2017-09-19T02:12:27.381Z,22.00
2017-09-19T02:14:59.690Z,22.67
2017-09-19T02:19:54.706Z,25.93
2017-09-19T02:22:27.021Z,24.13
2017-09-19T02:24:59.255Z,21.60
2017-09-19T02:27:31.641Z,23.00
2017-09-19T02:30:03.895Z,19.80
2017-09-19T02:32:35.989Z,19.03
2017-09-19T02:35:08.349Z,19.57
2017-09-19T02:37:41.216Z,19.00
2017-09-19T02:40:14.377Z,18.60
2017-09-19T02:42:46.533Z,16.20
2017-09-19T02:45:18.711Z,20.70
2017-09-19T02:47:51.068Z,20.10
2017-09-19T02:50:23.498Z,20.90
2017-09-19T02:52:55.685Z,21.47
2017-09-19T02:55:28.205Z,20.00
2017-09-19T02:58:01.425Z,18.90
2017-09-19T03:00:33.649Z,19.70
2017-09-19T03:03:06.017Z,19.40
2017-09-19T03:05:38.329Z,19.23
2017-09-19T03:08:10.528Z,18.50
2017-09-19T03:10:42.781Z,17.50
2017-09-19T03:13:15.176Z,20.80
2017-09-19T03:15:47.682Z,20.23
2017-09-19T03:18:20.105Z,18.73
2017-09-19T03:20:52.347Z,20.17
2017-09-19T03:23:24.582Z,22.43
2017-09-19T03:25:57.501Z,21.63
2017-09-19T03:28:29.946Z,27.70
2017-09-19T03:31:02.095Z,22.43
2017-09-19T03:33:34.220Z,20.67
2017-09-19T03:36:06.422Z,22.10
2017-09-19T03:38:38.686Z,20.80
2017-09-19T03:41:11.142Z,21.60
2017-09-19T03:43:43.481Z,24.47
2017-09-19T03:46:15.640Z,25.30
2017-09-19T03:48:47.966Z,20.80
2017-09-19T03:51:20.109Z,22.90
2017-09-19T03:53:52.370Z,23.90
2017-09-19T03:56:24.634Z,29.70
2017-09-19T03:58:56.924Z,23.67
2017-09-19T04:01:29.387Z,27.13
2017-09-19T04:04:01.772Z,24.50
2017-09-19T04:06:33.975Z,24.23
2017-09-19T04:09:06.329Z,23.90
2017-09-19T04:11:38.633Z,25.23
2017-09-19T04:14:11.023Z,25.20
2017-09-19T04:16:43.305Z,27.77
2017-09-19T04:19:15.679Z,25.13
2017-09-19T04:21:47.906Z,29.83
2017-09-19T04:24:20.112Z,30.30
2017-09-19T04:26:52.326Z,27.47
2017-09-19T04:29:24.744Z,26.27
2017-09-19T04:31:56.910Z,27.57
2017-09-19T04:34:29.242Z,27.40
2017-09-19T04:37:02.245Z,29.40
2017-09-19T04:39:34.497Z,30.97
2017-09-19T04:42:06.837Z,36.00
2017-09-19T04:44:39.226Z,30.80
2017-09-19T04:47:11.588Z,27.60
2017-09-19T04:49:43.866Z,27.97
2017-09-19T04:52:16.263Z,29.73
2017-09-19T04:54:48.618Z,29.77
2017-09-19T04:57:20.842Z,27.00
2017-09-19T04:59:53.207Z,30.40
2017-09-19T05:02:25.577Z,30.63
2017-09-19T05:04:57.980Z,34.93
2017-09-19T05:07:30.154Z,32.23
2017-09-19T05:10:02.442Z,31.87
2017-09-19T05:12:34.691Z,32.00
2017-09-19T05:15:06.822Z,33.03
2017-09-19T05:17:39.874Z,33.80
2017-09-19T05:20:12.252Z,29.53
2017-09-19T05:22:44.604Z,31.20
2017-09-19T05:25:17.078Z,35.73
2017-09-19T05:27:49.279Z,34.80
2017-09-19T05:30:22.299Z,34.67
2017-09-19T05:32:54.551Z,33.87
2017-09-19T05:35:27.034Z,34.13
2017-09-19T05:37:59.436Z,37.40
2017-09-19T05:40:31.639Z,36.83
2017-09-19T05:43:04.573Z,35.70
2017-09-19T05:45:37.456Z,39.97
2017-09-19T05:48:09.865Z,36.00
2017-09-19T05:50:42.220Z,33.13
2017-09-19T05:53:15.429Z,35.47
2017-09-19T05:55:47.782Z,34.37
2017-09-19T05:58:20.128Z,30.90
2017-09-19T06:00:53.242Z,28.10
2017-09-19T06:03:25.588Z,32.03
2017-09-19T06:05:57.910Z,29.70
2017-09-19T06:08:30.301Z,30.23
2017-09-19T06:11:02.515Z,30.97
2017-09-19T06:13:35.450Z,27.90
2017-09-19T06:16:07.776Z,28.53
2017-09-19T06:18:40.005Z,22.97
2017-09-19T06:21:12.344Z,27.60
2017-09-19T06:23:44.672Z,26.07
2017-09-19T06:26:16.997Z,25.40
2017-09-19T06:28:49.341Z,25.90
2017-09-19T06:31:21.641Z,26.90
2017-09-19T06:33:54.608Z,34.90
2017-09-19T06:36:26.898Z,41.40
2017-09-19T06:38:59.188Z,29.40
2017-09-19T06:41:31.538Z,31.33
2017-09-19T06:44:04.467Z,37.33
2017-09-19T06:46:37.454Z,33.43
2017-09-19T06:49:09.818Z,48.53
2017-09-19T06:51:42.204Z,29.47
2017-09-19T06:54:14.485Z,28.77
2017-09-19T06:56:46.738Z,28.77
2017-09-19T06:59:19.186Z,34.10
2017-09-19T07:01:51.384Z,23.97
2017-09-19T07:04:23.804Z,22.90
2017-09-19T07:06:56.065Z,26.07
2017-09-19T07:09:29.033Z,26.60
2017-09-19T07:12:01.210Z,22.97
2017-09-19T07:14:33.658Z,22.03
2017-09-19T07:17:06.778Z,26.07
2017-09-19T07:19:39.141Z,23.20
2017-09-19T07:22:12.181Z,24.07
2017-09-19T07:24:45.240Z,23.47
2017-09-19T07:27:17.468Z,22.50
2017-09-19T07:29:49.878Z,23.43
2017-09-19T07:32:22.464Z,29.40
2017-09-19T07:34:54.866Z,22.00
2017-09-19T07:37:27.261Z,24.00
2017-09-19T07:39:59.582Z,20.63
2017-09-19T07:42:31.865Z,17.60
2017-09-19T07:45:03.982Z,17.83
2017-09-19T07:47:36.301Z,16.70
2017-09-19T07:50:08.713Z,15.97
2017-09-19T07:52:40.974Z,16.17
2017-09-19T07:55:13.306Z,17.23
2017-09-19T07:57:45.640Z,19.70
2017-09-19T08:00:18.061Z,15.67
2017-09-19T08:02:50.313Z,15.20
2017-09-19T08:05:22.709Z,17.83
2017-09-19T08:07:54.881Z,16.10
2017-09-19T08:10:27.269Z,14.50
2017-09-19T08:12:59.610Z,13.33
2017-09-19T08:15:31.905Z,18.73
2017-09-19T08:18:04.317Z,12.93
2017-09-19T08:20:36.485Z,28.20
2017-09-19T08:23:08.931Z,13.00
2017-09-19T08:25:41.234Z,12.00
2017-09-19T08:28:13.512Z,14.63
2017-09-19T08:30:45.897Z,16.00
2017-09-19T08:33:18.089Z,16.53
2017-09-19T08:35:50.485Z,10.80
2017-09-19T08:38:22.601Z,22.73
2017-09-19T08:40:54.813Z,18.30
2017-09-19T08:43:27.109Z,18.57
2017-09-19T08:45:59.545Z,10.63
2017-09-19T08:48:32.199Z,16.03
2017-09-19T08:51:04.592Z,12.20
2017-09-19T08:53:37.737Z,11.90
2017-09-19T08:56:10.012Z,10.23
2017-09-19T08:58:42.290Z,11.00
2017-09-19T09:01:14.546Z,14.60
2017-09-19T09:03:46.870Z,14.87
2017-09-19T09:06:20.000Z,12.77
2017-09-19T09:08:52.874Z,10.93
2017-09-19T09:11:25.019Z,10.73
2017-09-19T09:13:57.320Z,15.17
2017-09-19T09:16:29.639Z,9.87
2017-09-19T09:19:01.717Z,10.23
2017-09-19T09:21:33.954Z,8.07
2017-09-19T09:24:06.352Z,13.27
2017-09-19T09:26:38.678Z,16.57
2017-09-19T09:29:10.936Z,6.97
2017-09-19T09:31:44.054Z,8.20
2017-09-19T09:34:16.425Z,8.40
2017-09-19T09:36:48.625Z,6.47
2017-09-19T09:39:20.814Z,6.50
2017-09-19T09:41:53.197Z,7.63
2017-09-19T09:44:25.604Z,8.03
2017-09-19T09:46:58.010Z,8.57
2017-09-19T09:49:30.373Z,9.13
2017-09-19T09:52:03.289Z,9.97
2017-09-19T09:54:35.533Z,6.83
2017-09-19T09:57:07.834Z,12.03
2017-09-19T09:59:40.338Z,12.00
2017-09-19T10:02:12.637Z,6.13
2017-09-19T10:04:44.945Z,8.30
2017-09-19T10:07:17.329Z,10.53
2017-09-19T10:09:49.649Z,9.37
2017-09-19T10:12:22.758Z,6.57
2017-09-19T10:14:55.801Z,6.40
2017-09-19T10:17:28.178Z,7.03
2017-09-19T10:20:00.473Z,9.97
2017-09-19T10:22:32.937Z,7.07
2017-09-19T10:25:05.342Z,6.30
2017-09-19T10:27:38.373Z,8.17
2017-09-19T10:30:11.554Z,6.20
2017-09-19T10:32:43.738Z,6.53
2017-09-19T10:35:16.075Z,6.43
2017-09-19T10:37:48.452Z,9.40
2017-09-19T10:40:20.760Z,9.00
2017-09-19T10:42:53.173Z,8.30
2017-09-19T10:45:25.614Z,11.47
2017-09-19T10:47:58.146Z,6.27
2017-09-19T10:50:30.394Z,3.40
2017-09-19T10:53:02.793Z,6.00
2017-09-19T10:55:35.900Z,4.77
2017-09-19T10:58:09.048Z,4.77
2017-09-19T11:00:41.469Z,9.27
2017-09-19T11:03:13.714Z,5.90
2017-09-19T11:05:45.913Z,6.00
2017-09-19T11:08:18.339Z,3.90
2017-09-19T11:10:50.666Z,6.10
2017-09-19T11:13:23.063Z,3.93
2017-09-19T11:15:55.189Z,8.70
2017-09-19T11:18:27.653Z,3.83
2017-09-19T11:21:00.042Z,7.00
2017-09-19T11:23:32.312Z,3.90
2017-09-19T11:26:04.701Z,3.97
2017-09-19T11:28:37.097Z,2.30
2017-09-19T11:31:09.484Z,4.73
2017-09-19T11:33:41.859Z,2.27
2017-09-19T11:36:13.974Z,3.60
2017-09-19T11:38:46.436Z,6.73
2017-09-19T11:41:18.753Z,4.30
2017-09-19T11:43:51.084Z,3.00
2017-09-19T11:46:24.300Z,4.40
2017-09-19T11:48:56.438Z,3.40
2017-09-19T11:51:28.809Z,3.97
2017-09-19T11:54:02.084Z,4.30
2017-09-19T11:56:34.210Z,5.53
2017-09-19T11:59:07.160Z,2.70
2017-09-19T12:01:39.305Z,3.47
2017-09-19T12:04:11.849Z,3.53
2017-09-19T12:06:44.315Z,5.60
2017-09-19T12:09:16.709Z,5.50
2017-09-19T12:11:49.096Z,4.27
2017-09-19T12:14:21.312Z,6.13
2017-09-19T12:16:53.746Z,2.87
2017-09-19T12:19:26.060Z,2.53
2017-09-19T12:21:58.437Z,6.77
2017-09-19T12:24:31.053Z,4.00
2017-09-19T12:27:03.273Z,6.43
2017-09-19T12:29:35.777Z,8.23
2017-09-19T12:32:08.810Z,4.93
2017-09-19T12:34:41.162Z,4.37
2017-09-19T12:37:13.573Z,4.60
2017-09-19T12:39:45.885Z,6.83
2017-09-19T12:42:18.057Z,12.10
2017-09-19T12:44:50.344Z,22.57
2017-09-19T12:47:22.774Z,3.53
2017-09-19T12:49:55.722Z,2.60
2017-09-19T12:52:27.966Z,7.00
2017-09-19T12:55:00.111Z,2.10
2017-09-19T12:57:34.123Z,3.20
2017-09-19T13:00:06.398Z,2.77
2017-09-19T13:02:38.771Z,3.90
2017-09-19T13:05:11.322Z,3.03
2017-09-19T13:07:43.610Z,2.00
2017-09-19T13:10:15.907Z,2.17
2017-09-19T13:12:48.229Z,5.50
2017-09-19T13:15:20.528Z,7.50
2017-09-19T13:17:52.993Z,4.47
2017-09-19T13:20:25.240Z,3.30
2017-09-19T13:22:58.311Z,2.17
2017-09-19T13:25:31.321Z,4.27
2017-09-19T13:28:03.766Z,2.73
2017-09-19T13:30:36.171Z,3.03
2017-09-19T13:33:20.867Z,4.67
2017-09-19T13:35:53.233Z,6.63
2017-09-19T13:38:25.582Z,4.20
2017-09-19T13:40:58.040Z,2.57
2017-09-19T13:43:30.455Z,2.53
2017-09-19T13:46:02.757Z,4.93
2017-09-19T13:48:34.927Z,2.77
2017-09-19T13:51:07.337Z,3.50
2017-09-19T13:53:39.582Z,3.83
2017-09-19T13:56:12.030Z,4.53
2017-09-19T13:58:44.355Z,3.73
2017-09-19T14:01:16.680Z,5.43
2017-09-19T14:03:48.896Z,4.93
2017-09-19T14:06:21.284Z,3.50
2017-09-19T14:08:53.632Z,9.30
2017-09-19T14:11:26.044Z,6.53
2017-09-19T14:13:58.460Z,4.73
2017-09-19T14:16:30.756Z,6.80
2017-09-19T14:19:03.026Z,6.97
2017-09-19T14:21:35.176Z,4.50
2017-09-19T14:24:07.341Z,6.00
2017-09-19T14:26:39.572Z,5.93
2017-09-19T14:29:11.817Z,12.00
2017-09-19T14:31:44.957Z,3.33
2017-09-19T14:34:17.981Z,4.70
2017-09-19T14:36:50.312Z,10.53
2017-09-19T14:39:22.704Z,13.20
2017-09-19T14:41:54.973Z,4.20
2017-09-19T14:44:27.281Z,5.27
2017-09-19T14:46:59.461Z,6.60
2017-09-19T14:49:31.661Z,9.27
2017-09-19T14:52:04.046Z,3.13
2017-09-19T14:54:37.062Z,2.77
2017-09-19T14:57:10.997Z,2.93
2017-09-19T14:59:43.146Z,4.27
2017-09-19T15:02:15.529Z,4.00
2017-09-19T15:04:48.096Z,2.90
2017-09-19T15:07:20.832Z,7.20
2017-09-19T15:09:53.177Z,4.93
2017-09-19T15:12:25.458Z,4.40
2017-09-19T15:14:57.757Z,11.17
2017-09-19T15:17:30.166Z,9.70
2017-09-19T15:20:02.467Z,8.93
2017-09-19T15:22:34.673Z,6.73
2017-09-19T15:25:13.777Z,4.47
2017-09-19T15:27:46.064Z,9.20
2017-09-19T15:30:18.643Z,6.70
2017-09-19T15:32:51.705Z,4.07
2017-09-19T15:35:23.966Z,4.03
2017-09-19T15:37:56.787Z,6.30
2017-09-19T15:40:29.235Z,6.17
2017-09-19T15:43:01.623Z,5.93
2017-09-19T15:45:35.129Z,5.90
2017-09-19T15:48:07.676Z,5.40
2017-09-19T15:50:40.716Z,9.27
2017-09-19T15:53:13.027Z,5.83
2017-09-19T15:55:45.437Z,7.50
2017-09-19T15:58:17.721Z,5.23
2017-09-19T16:00:50.141Z,5.60
2017-09-19T16:03:22.434Z,3.77
2017-09-19T16:05:54.789Z,5.53
2017-09-19T16:08:27.335Z,6.70
2017-09-19T16:10:59.774Z,5.00
2017-09-19T16:13:32.405Z,6.10
2017-09-19T16:16:05.129Z,7.27
2017-09-19T16:18:37.317Z,7.80
2017-09-19T16:21:10.628Z,8.50
2017-09-19T16:23:42.977Z,11.23
2017-09-19T16:26:16.053Z,17.40
2017-09-19T16:28:49.309Z,6.87
2017-09-19T16:31:21.597Z,13.30
2017-09-19T16:33:53.886Z,14.70
2017-09-19T16:36:26.137Z,12.70
2017-09-19T16:38:58.747Z,12.70
2017-09-19T16:41:31.575Z,10.20
2017-09-19T16:44:04.177Z,17.17
2017-09-19T16:46:37.101Z,17.23
2017-09-19T16:49:09.692Z,14.13
2017-09-19T16:51:42.046Z,11.10
2017-09-19T16:54:14.356Z,9.63
2017-09-19T16:56:47.031Z,9.73
2017-09-19T16:59:19.354Z,8.07
2017-09-19T17:01:59.393Z,16.70
2017-09-19T17:04:31.682Z,19.80
2017-09-19T17:07:04.115Z,15.30
2017-09-19T17:09:36.473Z,15.37
2017-09-19T17:12:08.703Z,20.90
2017-09-19T17:14:40.941Z,22.03
2017-09-19T17:17:14.378Z,9.67
2017-09-19T17:19:46.945Z,11.83
2017-09-19T17:22:19.460Z,9.73
2017-09-19T17:24:51.980Z,12.53
2017-09-19T17:27:24.297Z,9.60
2017-09-19T17:29:56.686Z,8.27
2017-09-19T17:32:29.922Z,8.30
2017-09-19T17:35:03.300Z,13.17
2017-09-19T17:37:36.044Z,11.87
2017-09-19T17:40:08.332Z,10.00
2017-09-19T17:42:41.188Z,11.07
2017-09-19T17:45:13.587Z,8.60
2017-09-19T17:47:46.015Z,12.60
2017-09-19T17:50:19.475Z,9.23
2017-09-19T17:52:52.337Z,14.57
2017-09-19T17:55:24.851Z,14.80
2017-09-19T17:57:57.149Z,14.77
2017-09-19T18:00:29.581Z,16.00
2017-09-19T18:03:02.405Z,27.13
2017-09-19T18:05:35.251Z,17.60
2017-09-19T18:08:07.852Z,18.57
2017-09-19T18:10:40.622Z,43.63
2017-09-19T18:13:13.031Z,52.20
2017-09-19T18:15:45.437Z,31.93
2017-09-19T18:18:17.746Z,21.70
2017-09-19T18:20:50.105Z,18.67
2017-09-19T18:23:22.413Z,15.80
2017-09-19T18:25:54.799Z,21.00
2017-09-19T18:28:27.027Z,21.57
2017-09-19T18:31:00.326Z,27.53
2017-09-19T18:33:33.825Z,25.20
2017-09-19T18:36:06.432Z,19.33
2017-09-19T18:38:39.162Z,16.10
2017-09-19T18:41:11.983Z,18.70
2017-09-19T18:43:45.033Z,16.73
2017-09-19T18:46:17.684Z,23.73
2017-09-19T18:48:50.185Z,30.63
2017-09-19T18:51:22.534Z,21.67
2017-09-19T18:53:54.898Z,28.80
2017-09-19T18:56:27.073Z,22.47
2017-09-19T18:58:59.354Z,22.70
2017-09-19T19:01:31.514Z,18.90
2017-09-19T19:04:03.854Z,24.90
2017-09-19T19:06:36.232Z,21.63
2017-09-19T19:09:09.052Z,30.73
2017-09-19T19:11:41.522Z,37.37
2017-09-19T19:14:13.957Z,38.10
2017-09-19T19:16:46.391Z,64.67
2017-09-19T19:19:18.698Z,85.47
2017-09-19T19:21:50.950Z,102.20
2017-09-19T19:24:23.206Z,37.57
2017-09-19T19:26:55.497Z,73.20
2017-09-19T19:29:27.905Z,196.93
2017-09-19T19:32:00.282Z,112.50
2017-09-19T19:34:32.568Z,64.30
2017-09-19T19:37:05.573Z,56.50
2017-09-19T19:39:37.898Z,45.07
2017-09-19T19:42:10.235Z,72.50
2017-09-19T19:44:42.537Z,69.50
2017-09-19T19:47:14.937Z,65.07
2017-09-19T19:49:47.636Z,36.00
2017-09-19T19:52:20.137Z,61.23
2017-09-19T19:54:52.612Z,43.83
2017-09-19T19:57:19.737Z,47.03
2017-09-19T19:59:51.934Z,45.43
2017-09-19T20:02:24.337Z,41.20
2017-09-19T20:04:56.690Z,38.40
2017-09-19T20:07:29.144Z,35.53
2017-09-19T20:10:02.381Z,34.70
2017-09-19T20:12:35.605Z,45.73
2017-09-19T20:15:08.041Z,43.37
2017-09-19T20:17:41.456Z,38.47
2017-09-19T20:20:14.475Z,35.90
2017-09-19T20:22:47.805Z,31.73
2017-09-19T20:25:20.214Z,48.30
2017-09-19T20:27:52.616Z,30.83
2017-09-19T20:30:24.861Z,39.10
2017-09-19T20:32:57.634Z,38.10
2017-09-19T20:35:31.001Z,24.13
2017-09-19T20:38:04.054Z,35.43
2017-09-19T20:40:36.298Z,48.70
2017-09-19T20:43:10.802Z,37.97
2017-09-19T20:45:43.770Z,26.13
2017-09-19T20:48:16.798Z,25.53
2017-09-19T20:50:49.149Z,30.63
2017-09-19T20:53:21.867Z,26.83
2017-09-19T20:55:54.181Z,28.97
2017-09-19T20:58:27.199Z,45.77
2017-09-19T21:00:59.617Z,35.13
2017-09-19T21:03:38.034Z,42.00
2017-09-19T21:06:16.556Z,45.13
2017-09-19T21:08:54.938Z,36.77
2017-09-19T21:11:33.546Z,73.00
2017-09-19T21:14:11.751Z,91.27
2017-09-19T21:16:51.150Z,89.47
2017-09-19T21:19:26.357Z,66.73
2017-09-19T21:21:59.641Z,62.87
2017-09-19T21:24:31.938Z,36.67
2017-09-19T21:27:04.162Z,37.73
2017-09-19T21:29:36.552Z,43.80
2017-09-19T21:32:08.833Z,36.07
2017-09-19T21:34:41.736Z,27.83
2017-09-19T21:37:13.954Z,37.73
2017-09-19T21:39:46.412Z,68.80
2017-09-19T21:42:18.861Z,43.67
2017-09-19T21:44:51.369Z,43.67
2017-09-19T21:47:23.598Z,31.97
2017-09-19T21:49:56.053Z,49.90
2017-09-19T21:52:28.952Z,41.50
2017-09-19T21:55:01.213Z,53.93
2017-09-19T21:57:33.497Z,53.20
2017-09-19T22:00:05.906Z,34.83
2017-09-19T22:02:39.100Z,49.23
2017-09-19T22:05:11.425Z,40.93
2017-09-19T22:07:44.524Z,36.73
2017-09-19T22:10:16.887Z,33.97
2017-09-19T22:12:49.262Z,34.80
2017-09-19T22:15:21.664Z,37.10
2017-09-19T22:17:54.007Z,35.03
2017-09-19T22:20:26.229Z,34.97
2017-09-19T22:22:58.563Z,38.90
2017-09-19T22:25:31.523Z,37.13
2017-09-19T22:28:03.662Z,44.23
2017-09-19T22:30:36.125Z,38.80
2017-09-19T22:33:08.510Z,63.67
2017-09-19T22:35:40.686Z,44.97
2017-09-19T22:38:13.021Z,41.80
2017-09-19T22:40:46.273Z,36.10
2017-09-19T22:43:18.686Z,40.47
2017-09-19T22:45:50.897Z,30.60
2017-09-19T22:48:23.137Z,38.20
2017-09-19T22:50:55.471Z,42.00
2017-09-19T22:53:28.001Z,48.43
2017-09-19T22:56:00.395Z,44.97
2017-09-19T22:58:33.428Z,61.17
2017-09-19T23:01:05.737Z,62.73
2017-09-19T23:03:38.028Z,55.47
2017-09-19T23:06:10.254Z,63.53
2017-09-19T23:08:42.510Z,51.13
2017-09-19T23:11:14.722Z,80.67
2017-09-19T23:13:47.297Z,71.87
2017-09-19T23:16:19.692Z,63.93
2017-09-19T23:18:52.016Z,54.23
2017-09-19T23:21:24.442Z,41.53
2017-09-19T23:23:57.049Z,36.80
2017-09-19T23:26:29.410Z,38.10
2017-09-19T23:29:01.622Z,38.30
2017-09-19T23:31:34.005Z,39.87
2017-09-19T23:34:06.466Z,36.50
2017-09-19T23:36:39.529Z,40.03
2017-09-19T23:39:12.522Z,34.90
2017-09-19T23:41:45.431Z,35.30
2017-09-19T23:44:17.989Z,38.00
2017-09-19T23:46:50.159Z,42.43
2017-09-19T23:49:22.528Z,39.33
2017-09-19T23:51:54.853Z,35.83
2017-09-19T23:54:27.516Z,37.93
2017-09-19T23:56:59.925Z,42.30
2017-09-19T23:59:32.228Z,39.90
